Filename:
C:\AO-51Tlm\WOD\2009\Wd041200

Start Time
4/12/2009 13:32:15
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/12/2009 19:40:45, .8065, .7972, 7.5995, 6.365, 5.0136, 3.7725, 2.5555, 1.307, 720.1402, 15.171, 693.9486, 54.3867, 41.1368, 11.4032, 182.0778, 159.1497,-113.194, 1.281, 1366, 162, 26.6594, 26.4707, 15.9277, 28.2658, 24.0197, 25.292, 26.2349, 28.3132, 26.7066, 40.1102, 33.5782
4/12/2009 19:41:15, .8031, .7972, 7.9288, 6.6288, 5.2246, 3.9483, 2.6733, 1.3649, 984.7272, 15.171, 501.9572, 53.3977, 40.2031, 464.9099, 188.4088, 177.7721, 292.61, 1.2771, 51, 178, 26.6594, 26.5651, 15.6892, 27.462, 23.7369, 27.8401, 24.8678, 28.3132, 26.7538, 40.324, 33.5782
4/12/2009 19:41:45, .7997, .7972, 7.63, 6.3861, 5.0305, 3.7882, 2.5653, 1.3143, 764.834, 15.171, 31.5782, 51.4196, 43.9379, 688.2052, 171.3639, 231.6261,-30.3695, 1.2771, 1366, 206, 26.6594, 26.5651, 15.4505, 26.3292, 25.6219, 28.5025, 23.5484, 28.3132, 26.7538, 40.217, 33.5782
4/12/2009 19:42:15, .8031, .7972, 7.9593, 6.6552, 5.2415, 3.964, 2.6904, 1.3769, 990.0905, 15.183, 46.9375, 569.6776, 46.7391, 469.8501, 164.5459, 170.7258, 316.2026, 1.2771, 51, 188, 26.7066, 26.6594, 15.2117, 25.0092, 27.8874, 27.4148, 23.7369, 28.3132, 26.7538, 40.485, 33.5782
4/12/2009 19:42:45, .8065, .7972, 7.6056, 6.365, 5.0136, 3.7756, 2.5555, 1.3094, 741.5932, 15.171, 50.7774, 727.9243, 46.7391, 35.116, 157.2409, 198.911,-57.9777, 1.2771, 1366, 184, 26.7066, 26.7066, 14.9726, 23.784, 28.3605, 26.1877, 26.0462, 28.3132, 26.801, 40.0568, 33.5782
4/12/2009 19:43:15, .8031, .7972, 7.9166, 6.6183, 5.2119, 3.9389, 2.6708, 1.3649, 961.4865, 15.171, 41.1778, 435.1679, 567.7537, 25.2357, 150.423, 167.2026, 265.0852, 1.2771, 52, 171, 26.7538, 26.7066, 14.7334, 23.9725, 27.3676, 24.8678, 28.2185, 28.2658, 26.801, 40.3776, 33.5782
4/12/2009 19:43:45, .8065, .7972, 7.5812, 6.3491, 4.9968, 3.7631, 2.5506, 1.3046, 732.6545, 15.171, 81.496, 50.4306, 703.1429, 18.3195, 171.3639, 126.4347,-69.8098, 1.281, 1366, 178, 26.7538, 26.7066, 14.494, 26.3292, 26.1405, 23.6427, 28.2658, 28.2658, 26.801, 39.8441, 33.5782
4/12/2009 19:44:15, .8031, .7972, 7.9105, 6.613, 5.2119, 3.9389, 2.6708, 1.3649, 952.5477, 15.171, 575.8739, 52.4087, 376.3416, 12.3913, 169.4159, 166.196, 233.6284, 1.281, 55, 193, 26.801, 26.7538, 14.3023, 28.4078, 24.8678, 24.161, 27.1314, 28.2658, 26.8482, 40.324, 33.5782
4/12/2009 19:44:45, .8031, .7972, 7.5995, 6.365, 5.0136, 3.7756, 2.558, 1.3094, 779.136, 15.159, 692.9886, 52.4087, 40.2031, 111.1945, 169.9029, 122.4082, 1.1827, 1.281, 1366, 192, 26.801, 26.7538, 14.1105, 28.3605, 23.7369, 26.7066, 25.8576, 28.2658, 26.8482, 39.9503, 33.5782
4/12/2009 19:45:15, .8031, .8002, 7.9105, 6.6183, 5.2119, 3.9389, 2.6708, 1.3673, 950.76, 15.171, 360.8435, 52.4087, 41.1368, 611.1387, 171.8509, 146.0637, 237.5605, 1.281, 55, 192, 26.8482, 26.8482, 13.9665, 27.2259, 24.3495, 28.7868, 24.538, 28.2658, 26.8954, 40.4313, 33.6269
4/12/2009 19:45:45, .7997, .8002, 7.63, 6.3861, 5.0347, 3.7913, 2.5678, 1.3143, 836.344, 15.171, 39.2579, 190.8745, 43.9379, 697.0974, 152.371, 156.6332, 111.7331, 1.2771, 55, 209, 26.8482, 26.8954, 13.7745, 25.9991, 26.7538, 28.4552, 23.407, 28.2658, 26.8954, 40.0036, 33.6269
4/12/2009 19:46:15, .8031, .8002, 7.8678, 6.5813, 5.1824, 3.9106, 2.6536, 1.3552, 940.0335, 15.183, 56.5371, 670.5599, 48.6065, 339.4299, 151.397, 147.0703, 245.4247, 1.2771, 53, 177, 26.8954, 26.9898, 13.6303, 24.7265, 28.6446, 27.1314, 24.4437, 28.2658, 26.8954, 40.4313, 33.5782
4/12/2009 19:46:45, .8031, .7972, 7.63, 6.3861, 5.0305, 3.7851, 2.5678, 1.3143, 839.9195, 15.183, 49.8174, 715.0668, 188.6642, 35.116, 139.7091, 161.6663, 119.5973, 1.2771, 52, 182, 26.8954, 26.9898, 13.438, 23.6427, 28.3605, 25.8576, 26.9898, 28.2658, 26.8954, 39.8972, 33.5782
4/12/2009 19:47:15, .8031, .7972, 7.8312, 6.5444, 5.1613, 3.8918, 2.6365, 1.348, 907.854, 15.171, 48.8575, 320.439, 651.7884, 25.2357, 186.9478, 144.0505, 190.3752, 1.2771, 53, 205, 26.9426, 26.9898, 13.3418, 24.6793, 27.0842, 24.538, 28.8342, 28.2185, 26.9426, 40.324, 33.5782
4/12/2009 19:47:45, .8031, .8002, 7.6422, 6.3966, 5.0389, 3.7945, 2.5727, 1.3167, 848.8582, 15.171, 222.6097, 50.4306, 673.2639, 17.3314, 165.5199, 133.481, 123.5294, 1.281, 51, 188, 26.9898, 27.037, 13.2456, 27.0842, 25.8576, 23.5956, 28.2185, 28.2658, 26.9898, 39.8441, 33.5782
4/12/2009 19:48:15, .8031, .7972, 7.819, 6.5338, 5.1486, 3.8855, 2.634, 1.3456, 893.552, 15.171, 663.2299, 51.4196, 275.5, 13.3793, 193.7657, 139.0174, 154.9863, 1.2771, 55, 180, 27.037, 27.037, 13.1493, 28.8342, 24.6322, 24.7736, 26.8954, 28.2185, 26.9898, 40.4313, 33.5782
4/12/2009 19:48:45, .8031, .8002, 7.6909, 6.4441, 5.0727, 3.8227, 2.5899, 1.3263, 889.9765, 15.171, 670.9096, 51.4196, 42.0705, 235.6865, 208.8626, 139.5207, 182.511, 1.281, 56, 193, 27.037, 27.0842, 13.1493, 28.2658, 23.6898, 27.462, 25.5748, 28.2658, 26.9898, 40.0568, 33.6269
4/12/2009 19:49:15, .8031, .7972, 7.8312, 6.5497, 5.1613, 3.8949, 2.6389, 1.3528, 900.703, 15.183, 258.1281, 49.4415, 43.9379, 683.265, 160.1629, 145.5604, 174.6468, 1.281, 55, 154, 27.037, 27.1314, 13.1974, 26.9898, 24.8678, 29.0712, 24.2553, 28.2658, 26.9898, 40.5388, 33.6269
4/12/2009 19:49:45, .8031, .7972, 7.7092, 6.4547, 5.0811, 3.8259, 2.5948, 1.3287, 918.5805, 15.171, 64.2168, 283.8445, 48.6065, 687.2171, 189.8697, 158.1431, 249.3568, 1.2771, 56, 182, 27.0842, 27.2259, 13.1493, 25.7162, 27.4148, 28.2185, 23.407, 28.2658, 27.037, 40.0568, 33.6269
4/12/2009 19:50:15, .8031, .8002, 7.8129, 6.5391, 5.1529, 3.8855, 2.634, 1.3504, 920.3682, 15.171, 69.9765, 697.264, 49.5403, 273.2317, 135.8131, 167.2026, 221.8321, 1.2692, 55, 182, 27.0842, 27.2259, 13.1493, 24.4909, 29.0238, 26.8482, 24.7736, 28.2658, 26.9898, 40.485, 33.6269
4/12/2009 19:50:45, .8065, .7972, 7.7275, 6.4705, 5.098, 3.8384, 2.5997, 1.3287, 938.2457, 15.183, 73.8163, 685.3955, 284.8372, 43.0203, 194.7397, 165.6927, 284.7458, 1.2731, 54, 177, 27.1314, 27.2731, 13.1011, 23.6427, 28.2658, 25.5748, 27.462, 28.2658, 27.037, 40.0036, 33.6269
4/12/2009 19:51:15, .8031, .7972, 7.7946, 6.5286, 5.136, 3.873, 2.6266, 1.3456, 893.552, 15.171, 64.2168, 238.3486, 685.4022, 34.128, 194.2527, 160.1563, 182.511, 1.2731, 55, 175, 27.1786, 27.2731, 13.2456, 24.9621, 26.8954, 24.3495, 28.9764, 28.2658, 27.037, 40.485, 33.5782
4/12/2009 19:51:45, .8031, .7972, 7.7641, 6.4969, 5.1191, 3.8573, 2.6119, 1.336, 945.3967, 15.171, 314.7655, 48.4525, 650.8546, 23.2596, 216.6546, 154.1166, 280.8137, 1.2771, 56, 179, 27.1786, 27.2259, 13.3418, 27.5093, 25.5748, 23.5484, 28.0293, 28.2658, 27.0842, 40.1102, 33.5782
4/12/2009 19:52:15, .8031, .7972, 7.819, 6.5497, 5.1571, 3.8886, 2.6365, 1.3504, 904.2785, 15.171, 701.6282, 50.4306, 199.8688, 21.2836, 246.8484, 152.6067, 182.511, 1.2771, 53, 197, 27.2259, 27.2731, 13.5342, 28.9764, 24.4437, 25.1035, 26.6122, 28.2658, 27.0842, 40.7006, 33.6269
4/12/2009 19:52:45, .8031, .7972, 7.8129, 6.5391, 5.1529, 3.8855, 2.6291, 1.3456, 966.8497, 15.171, 663.2299, 49.4415, 44.8717, 323.6214, 204.9666, 161.6663, 308.3384, 1.2771, 51, 184, 27.2731, 27.2731, 13.8225, 28.1239, 23.7369, 27.7456, 25.2448, 28.2658, 27.0842, 40.4313, 33.6756
4/12/2009 19:53:15, .7997, .8002, 7.8556, 6.5761, 5.1782, 3.9043, 2.6487, 1.3577, 940.0335, 15.171, 235.0891, 42.5182, 48.6065, 713.894, 240.5174, 172.739, 257.221, 1.2731, 52, 201, 27.2731, 27.3676, 14.0145, 26.7066, 25.1977, 29.1187, 24.0668, 28.2658, 27.0842, 40.8628, 33.6756
4/12/2009 19:53:45, .8065, .7972, 7.819, 6.5444, 5.1613, 3.8855, 2.6316, 1.3456, 1009.7557, 15.183, 94.9354, 332.3075, 48.6065, 686.2291, 160.6499, 199.9177, 390.9126, 1.2653, 52, 191, 27.2731, 27.3676, 14.3023, 25.4334, 27.7456, 28.0766, 23.407, 28.2658, 27.0842, 40.5388, 33.6756
4/12/2009 19:54:15, .8031, .8002, 7.8617, 6.5813, 5.1782, 3.9075, 2.6512, 1.3577, 979.364, 15.183, 101.6551, 685.3955, 43.9379, 233.7104, 185.4868, 215.5202, 308.3384, 1.2613, 54, 207, 27.2731, 27.4148, 14.3502, 24.3024, 29.0712, 26.6594, 25.1035, 28.2658, 27.0842, 40.8628, 33.6756
4/12/2009 19:54:45, .8031, .7972, 7.8678, 6.5866, 5.1908, 3.9138, 2.6512, 1.3552, 1031.2087, 15.183, 100.6951, 641.8777, 345.5289, 64.757, 174.7728, 207.4673, 414.5053, 1.2653, 53, 200, 27.3203, 27.4148, 14.6377, 23.6898, 28.1239, 25.3391, 27.7456, 28.2658, 27.0842, 40.6466, 33.6756
4/12/2009 19:55:15, .8031, .7972, 7.8678, 6.5866, 5.1866, 3.9138, 2.6536, 1.3625, 963.2742, 15.171, 92.0555, 187.9074, 693.8057, 53.8886, 236.6215, 198.4077, 300.4742, 1.2692, 51, 160, 27.3676, 27.4148, 14.8291, 25.2448, 26.7538, 24.2081, 29.0712, 28.3132, 27.1314, 40.9713, 33.6756
4/12/2009 19:55:45, .8031, .7972, 8.0263, 6.7185, 5.2921, 3.9985, 2.7125, 1.389, 1068.7515, 15.183, 406.9214, 41.5292, 622.8431, 43.0203, 259.5103, 189.8515, 461.6905, 1.2692, 55, 191, 27.3676, 27.3676, 15.2117, 27.7456, 25.4805, 23.6898, 27.982, 28.3132, 27.1314, 40.9713, 33.7243
4/12/2009 19:56:15, .8031, .7972, 7.8312, 6.5549, 5.1655, 3.8886, 2.6365, 1.348, 936.458, 15.171, 750.586, 42.5182, 179.3271, 40.0562, 233.2125, 191.8647, 249.3568, 1.2731, 55, 183, 27.4148, 27.3676, 15.6415, 28.9764, 24.3966, 25.4805, 26.5651, 28.3132, 27.1314, 41.2982, 33.7243
4/12/2009 19:56:45, .8031, .7972, 8.0568, 6.7396, 5.309, 4.0111, 2.7248, 1.3938, 1095.5677, 15.171, 664.1899, 39.5511, 48.6065, 386.8554, 273.6332, 193.878, 501.0116, 1.2692, 55, 175, 27.4148, 27.4148, 15.9754, 27.982, 23.8312, 28.0766, 25.1977, 28.3132, 27.1314, 41.2436, 33.773
4/12/2009 19:57:15, .8031, .8002, 7.8251, 6.5497, 5.1613, 3.8886, 2.6316, 1.348, 959.6987, 15.171, 235.0891, 16.8031, 45.8054, 761.3195, 179.1558, 222.5665, 284.7458, 1.2613, 53, 186, 27.4148, 27.462, 16.4043, 26.6594, 25.5276, 29.2136, 24.0668, 28.3132, 27.1314, 41.5175, 33.773
4/12/2009 19:57:45, .8031, .7972, 8.0202, 6.7133, 5.2921, 3.9954, 2.7076, 1.3842, 1150.988, 15.1949, 97.8153, 321.4281, 37.4019, 679.3129, 194.7397, 245.7187, 548.1969, 1.2495, 52, 173, 27.4148, 27.5093, 16.5948, 25.4334, 28.0766, 28.0293, 23.5956, 28.3132, 27.1786, 41.2982, 33.8218
4/12/2009 19:58:15, .8031, .8002, 7.8312, 6.5602, 5.1697, 3.8918, 2.6365, 1.348, 999.0292, 15.183, 86.2958, 661.6585, 29.9322, 216.9139, 123.6381, 257.2948, 284.7458, 1.2535, 54, 173, 27.4148, 27.5565, 16.9754, 24.3024, 29.2136, 26.5651, 25.4334, 28.3132, 27.1786, 41.5724, 33.8218
4/12/2009 19:58:45, .7997, .8002, 7.9836, 6.6869, 5.271, 3.9765, 2.6929, 1.3769, 1136.686, 15.1949, 101.6551, 580.5571, 345.5289, 84.5176, 209.8366, 243.2021, 532.4684, 1.2535, 53, 190, 27.462, 27.5093, 17.1656, 23.8312, 28.1712, 25.3391, 28.0766, 28.3132, 27.1786, 41.2982, 33.8218
4/12/2009 19:59:15, .8031, .7972, 7.8495, 6.5708, 5.1782, 3.9012, 2.6414, 1.3528, 984.7272, 15.171, 108.3748, 117.6854, 698.4743, 78.5894, 202.0447, 236.6591, 312.2705, 1.2613, 55, 211, 27.462, 27.5093, 17.6407, 25.4805, 26.7066, 24.2553, 29.1661, 28.3605, 27.1786, 41.6275, 33.8218
4/12/2009 19:59:45, .8031, .8002, 8.0202, 6.7185, 5.2921, 3.9954, 2.7076, 1.3842, 1129.535, 15.183, 431.8803, 19.7703, 609.7711, 65.745, 266.3283, 220.05, 552.129, 1.2613, 53, 170, 27.5093, 27.462, 17.9255, 27.982, 25.5276, 23.8312, 27.9347, 28.3132, 27.1786, 41.4626, 33.8706
4/12/2009 20:00:15, .8031, .8002, 7.8556, 6.5813, 5.1866, 3.9043, 2.6438, 1.3528, 972.213, 15.171, 768.8252, 21.7484, 131.7074, 63.7689, 263.8933, 217.5334, 304.4063, 1.2653, 55, 197, 27.5093, 27.5093, 18.4472, 29.0712, 24.4437, 25.6219, 26.4707, 28.3605, 27.2259, 41.9037, 33.9194
4/12/2009 20:00:45, .8031, .8002, 8.0263, 6.7185, 5.2963, 3.9985, 2.7101, 1.3866, 1134.8982, 15.183, 684.349, 16.8031, 45.8054, 427.3647, 230.7775, 226.0897, 559.9932, 1.2613, 54, 179, 27.5093, 27.5093, 18.9211, 27.9347, 24.0197, 28.3132, 25.1506, 28.3605, 27.2259, 41.793, 33.9682
4/12/2009 20:01:15, .8031, .8002, 7.8922, 6.6077, 5.2077, 3.9232, 2.6561, 1.3601, 1025.8455, 15.171, 197.6508,-.0106, 36.4682, 759.3435, 218.6026, 249.7452, 343.7274, 1.2535, 53, 199, 27.5093, 27.5565, 19.2525, 26.5651, 25.7162, 29.261, 24.161, 28.3605, 27.2259, 42.0702, 33.9682
4/12/2009 20:01:45, .8031, .8002, 8.0141, 6.708, 5.2921, 3.9891, 2.7027, 1.3818, 1159.9267, 15.183, 69.9765, 311.5377, 23.3961, 674.3727, 137.2741, 268.3675, 504.9437, 1.2495, 53, 203, 27.5093, 27.6038, 19.6311, 25.3862, 28.2185, 28.0766, 23.784, 28.3605, 27.2259, 41.793, 34.0171
4/12/2009 20:02:15, .8031, .8002, 7.8922, 6.6077, 5.2077, 3.9232, 2.6561, 1.3601, 1034.7842, 15.183, 57.4971, 618.1407, 18.7276, 190.237, 180.1298, 266.8576, 288.6779, 1.2495, 52, 184, 27.5093, 27.6038, 19.8676, 24.3966, 29.3085, 26.5651, 25.669, 28.3605, 27.2731, 42.0702, 34.0171
4/12/2009 20:02:45, .8065, .7972, 8.0019, 6.6974, 5.2836, 3.9828, 2.6978, 1.3794, 1143.837, 15.183, 82.456, 553.853, 355.7998, 86.4937, 147.014, 262.8312, 493.1474, 1.2535, 53, 189, 27.5093, 27.6038, 20.293, 24.0668, 28.2185, 25.292, 28.2185, 28.4078, 27.2731, 41.793, 34.0171
4/12/2009 20:03:15, .7997, .8002, 7.9166, 6.6288, 5.2246, 3.9357, 2.6659, 1.3649, 1041.9352, 15.183, 101.6551, 90.9813, 648.9872, 87.4817, 251.7184, 248.7385, 355.5237, 1.2574, 52, 183, 27.5565, 27.6038, 20.5293, 25.7633, 26.801, 24.3495, 29.3085, 28.4078, 27.2731, 42.0147, 34.0171
4/12/2009 20:03:45, .8031, .7972, 8.069, 6.7555, 5.3216, 4.0142, 2.7223, 1.3962, 1156.3512, 15.171, 461.639,-3.9667, 582.6932, 80.5655, 227.8555, 239.679, 563.9253, 1.2574, 53, 167, 27.6038, 27.6038, 21.0488, 28.1239, 25.5276, 24.0668, 28.0766, 28.4078, 27.2731, 41.9591, 34.066
4/12/2009 20:04:15, .8031, .7972, 7.9105, 6.6288, 5.2246, 3.9326, 2.6634, 1.3649, 1016.9067, 15.171, 754.4259,-.0106, 143.8458, 82.5415, 254.1533, 233.136, 351.5916, 1.2613, 51, 171, 27.6038, 27.6038, 21.4265, 29.1661, 24.5851, 25.9991, 26.6122, 28.4078, 27.3203, 42.2933, 34.1149
4/12/2009 20:04:45, .8065, .8002, 8.0873, 6.7766, 5.3343, 4.0236, 2.7297, 1.3986, 1170.6532, 15.1949, 655.5503,-4.9558, 38.3356, 445.1493, 234.6735, 241.1889, 579.6537, 1.2574, 52, 189, 27.6038, 27.6038, 21.8983, 28.0766, 24.3024, 28.4552, 25.292, 28.4078, 27.3203, 42.1816, 34.1638
4/12/2009 20:05:15, .8031, .7972, 7.9166, 6.6341, 5.2288, 3.9389, 2.6659, 1.3649, 1040.1475, 15.171, 198.6108, 12.847, 26.1973, 753.4153, 180.1298, 258.8047, 327.9989, 1.2535, 53, 186, 27.6038, 27.6983, 22.2285, 26.7066, 26.0462, 29.4035, 24.3024, 28.4552, 27.3203, 42.3493, 34.2127
4/12/2009 20:05:45, .8031, .8002, 8.0751, 6.7607, 5.3258, 4.0173, 2.7223, 1.3962, 1183.1675, 15.183, 49.8174, 298.6801, 16.8601, 642.7557, 184.5128, 265.3477, 504.9437, 1.2495, 51, 172, 27.6038, 27.6983, 22.5114, 25.4805, 28.5025, 28.1239, 24.0668, 28.4552, 27.3676, 42.1259, 34.2127
4/12/2009 20:06:15, .8031, .7972, 7.8983, 6.613, 5.2161, 3.9263, 2.6585, 1.3601, 1015.119, 15.183, 42.1378, 621.1078, 14.9927, 201.1054, 135.8131, 261.8245, 237.5605, 1.2495, 50, 169, 27.6038, 27.7456, 22.7472, 24.538, 29.4984, 26.6594, 25.9519, 28.4552, 27.3676, 42.2933, 34.2127
4/12/2009 20:06:45, .8031, .8002, 8.008, 6.708, 5.2879, 3.986, 2.6978, 1.3818, 1143.837, 15.183, 69.0166, 515.2803, 324.0533, 85.5056, 208.3756, 254.2749, 481.3511, 1.2495, 52, 185, 27.6038, 27.6983, 22.8886, 24.2553, 28.3605, 25.4805, 28.5025, 28.4552, 27.3676, 41.9591, 34.2127
4/12/2009 20:07:15, .8065, .8002, 7.8983, 6.6183, 5.2161, 3.9263, 2.661, 1.3601, 1007.968, 15.171, 95.8954, 90.9813, 666.7278, 86.4937, 176.2338, 248.2352, 284.7458, 1.2535, 53, 173, 27.6511, 27.6983, 23.2657, 25.9519, 26.9426, 24.538, 29.4509, 28.4552, 27.4148, 42.2374, 34.2617
4/12/2009 20:07:45, .8031, .8002, 8.0202, 6.7185, 5.2963, 3.9922, 2.7027, 1.3842, 1133.1105, 15.183, 409.8013,-4.9558, 566.82, 83.5296, 269.7372, 229.1095, 524.6042, 1.2574, 52, 189, 27.6983, 27.6983, 23.4542, 28.4078, 25.7162, 24.2553, 28.2185, 28.4552, 27.4148, 41.9591, 34.2617
4/12/2009 20:08:15, .7997, .8002, 7.8922, 6.6077, 5.2077, 3.92, 2.6561, 1.3577, 977.5762, 15.171, 762.1055,-4.9558, 124.2377, 81.5535, 222.4985, 226.0897, 272.9494, 1.2574, 51, 174, 27.6983, 27.6983, 23.8783, 29.356, 24.7736, 26.0462, 26.6594, 28.5025, 27.4148, 42.2374, 34.3107
4/12/2009 20:08:45, .8031, .7972, 7.9836, 6.6921, 5.2752, 3.9734, 2.6904, 1.3769, 1111.6575, 15.183, 672.8295,-5.9448, 38.3356, 395.7477, 222.4985, 225.5864, 497.0795, 1.2574, 51, 167, 27.7456, 27.7456, 24.0668, 28.2185, 24.4437, 28.6446, 25.4334, 28.5025, 27.462, 41.9591, 34.3597
4/12/2009 20:09:15, .8031, .7972, 7.9105, 6.6288, 5.2246, 3.9326, 2.661, 1.3625, 1006.1802, 15.183, 180.3716, 16.8031, 26.1973, 743.535, 193.7657, 243.2021, 265.0852, 1.2535, 52, 178, 27.6983, 27.7929, 24.3024, 26.7538, 26.1405, 29.5935, 24.538, 28.5499, 27.462, 42.2933, 34.3597
4/12/2009 20:09:45, .8031, .8002, 7.941, 6.6499, 5.2415, 3.9483, 2.6733, 1.3673, 1102.7187, 15.183, 48.8575, 268.0198, 16.8601, 665.4804, 133.8651, 245.2154, 398.7768, 1.2535, 52, 191, 27.6983, 27.8401, 24.4437, 25.5748, 28.5973, 28.3132, 24.2553, 28.5499, 27.462, 41.8483, 34.3597
4/12/2009 20:10:15, .8031, .8002, 7.9044, 6.6235, 5.2204, 3.9295, 2.661, 1.3601, 999.0292, 15.183, 42.1378, 595.3927, 14.9927, 197.1533, 173.7988, 240.1823, 210.0358, 1.2535, 51, 166, 27.6983, 27.8401, 24.4437, 24.7265, 29.6885, 26.7538, 26.0934, 28.5499, 27.5093, 42.1259, 34.4087
4/12/2009 20:10:45, .8031, .8002, 7.9044, 6.6235, 5.2204, 3.9295, 2.661, 1.3601, 1068.7515, 15.183, 72.8564, 551.8749, 316.5836, 86.4937, 129.4821, 234.6459, 375.1842, 1.2535, 54, 187, 27.7456, 27.8401, 24.5851, 24.4437, 28.5499, 25.5276, 28.6446, 28.5499, 27.5093, 41.6275, 34.4087
4/12/2009 20:11:15, .8031, .8002, 7.9166, 6.6288, 5.2246, 3.9357, 2.6634, 1.3625, 999.0292, 15.171, 98.7752, 109.7731, 633.114, 87.4817, 222.0115, 218.5401, 276.8816, 1.2535, 53, 172, 27.7929, 27.7929, 24.538, 26.1405, 27.037, 24.7265, 29.736, 28.5499, 27.5565, 41.9591, 34.4087
4/12/2009 20:11:45, .8031, .8002, 7.9593, 6.671, 5.2583, 3.9608, 2.6806, 1.3721, 1081.2657, 15.183, 430.9203,-5.9448, 583.6269, 80.5655, 208.3756, 207.9706, 453.8263, 1.2574, 54, 187, 27.7929, 27.7929, 24.7265, 28.5499, 25.8105, 24.538, 28.4552, 28.5973, 27.5565, 41.793, 34.4087
4/12/2009 20:12:15, .8031, .7972, 7.8922, 6.6183, 5.2119, 3.9232, 2.6561, 1.3577, 965.062, 15.171, 753.4659,-.9996, 167.1887, 83.5296, 205.4536, 198.911, 261.1531, 1.2613, 53, 191, 27.8401, 27.7929, 24.7736, 29.5935, 25.0092, 26.4235, 26.9426, 28.5973, 27.6038, 42.0702, 34.4578
4/12/2009 20:12:45, .8031, .7972, 7.9593, 6.6658, 5.2541, 3.9577, 2.6782, 1.3697, 1086.629, 15.183, 662.27,-3.9667, 41.1368, 408.5921, 219.5766, 206.4607, 465.6226, 1.2574, 53, 185, 27.8401, 27.8401, 24.8207, 28.5025, 24.7736, 28.9764, 25.669, 28.5973, 27.6038, 41.793, 34.4578
4/12/2009 20:13:15, .8065, .7972, 7.8678, 6.5972, 5.195, 3.9106, 2.6487, 1.3528, 948.9722, 15.171, 215.89, 9.8799, 28.0647, 755.3913, 115.3592, 224.0764, 182.511, 1.2535, 52, 185, 27.8401, 27.8874, 24.8678, 27.037, 26.5651, 29.8787, 24.8207, 28.6446, 27.6038, 41.9591, 34.5069
4/12/2009 20:13:45, .8031, .7972, 7.9105, 6.6288, 5.2246, 3.9326, 2.661, 1.3625, 1083.0535, 15.183, 54.6172, 266.0417, 18.7276, 657.5762, 146.527, 227.5996, 379.1163, 1.2535, 53, 174, 27.8401, 27.9347, 24.6793, 25.8576, 29.0712, 28.5499, 24.6322, 28.6446, 27.6511, 41.5724, 34.5069
4/12/2009 20:14:15, .8031, .8002, 7.8556, 6.5866, 5.1866, 3.9043, 2.6414, 1.3504, 938.2457, 15.183, 52.6973, 626.053, 16.8601, 202.0934, 87.1134, 229.6128, 119.5973, 1.2535, 54, 188, 27.8401, 27.982, 24.5851, 25.0092, 30.0691, 26.9898, 26.5651, 28.6446, 27.6511, 41.793, 34.5069
4/12/2009 20:14:45, .8031, .8002, 7.88, 6.6024, 5.2035, 3.9138, 2.6512, 1.3552, 1040.1475, 15.183, 85.3358, 559.7872, 321.2522, 92.4219, 133.8651, 213.0037, 359.4558, 1.2574, 50, 158, 27.8874, 27.9347, 24.2553, 24.8207, 28.8342, 25.8105, 29.1187, 28.6446, 27.6511, 41.3529, 34.5069
4/12/2009 20:15:15, .8031, .8002, 7.8678, 6.5972, 5.195, 3.9106, 2.6487, 1.3528, 941.8212, 15.171, 115.0945, 101.8608, 669.529, 82.5415, 183.5388, 203.9441, 202.1715, 1.2613, 53, 190, 27.9347, 27.9347, 24.0668, 26.6122, 27.2731, 25.0092, 30.1167, 28.692, 27.6983, 41.7378, 34.5069
4/12/2009 20:15:45, .8031, .8002, 7.88, 6.6024, 5.2035, 3.9169, 2.6512, 1.3552, 1007.968, 15.171, 440.5199, 12.847, 608.8373, 68.7091, 161.6239, 183.3085, 367.32, 1.2613, 53, 177, 27.9347, 27.9347, 23.9725, 29.0238, 26.0934, 24.9149, 28.7394, 28.692, 27.7456, 41.3529, 34.5069
4/12/2009 20:16:15, .8031, .7972, 7.8678, 6.5972, 5.195, 3.9138, 2.6487, 1.3528, 916.7927, 15.171, 762.1055, 18.7812, 153.1829, 74.6373, 216.1676, 177.2688, 206.1036, 1.2653, 55, 199, 27.982, 27.9347, 23.6427, 30.0691, 25.3862, 26.8482, 27.0842, 28.692, 27.7456, 41.793, 34.556
4/12/2009 20:16:45, .7997, .7972, 7.9044, 6.6183, 5.2161, 3.9295, 2.6585, 1.3601, 1020.4822, 15.171, 676.6693, 16.8031, 47.6728, 419.4605, 165.0329, 186.8317, 390.9126, 1.2653, 52, 180, 27.982, 27.982, 23.5484, 28.8342, 25.2448, 29.356, 25.9048, 28.692, 27.7929, 41.5175, 34.556
4/12/2009 20:17:15, .8031, .8002, 7.8312, 6.5602, 5.1655, 3.8886, 2.634, 1.3456, 889.9765, 15.171, 215.89,-2.9777, 39.2694, 760.3315, 114.3852, 201.9309, 131.3936, 1.2574, 54, 186, 27.982, 28.0293, 23.2185, 27.3203, 27.0842, 30.2596, 25.1506, 28.7394, 27.7929, 41.6826, 34.6051
