Filename:
C:\AO-51Tlm\WOD\2008\Wd032800

Start Time
3/28/2008 0:05:37
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/28/2008 6:50:07, .5571, .8777, 8.2276, 6.9032, 5.4777, 4.0676, 2.7174, 1.3552, 723.7157, 15.171, 21.9787, 44.4963, 33.667, 719.8222, 123.6381, 130.9645,-105.306, 1.218, 1366, 27.037, 26.8482, 20.6238, 26.3764, 26.8954, 26.7538, 26.6594, 30.4025, 28.1239, 40.2705, 34.7527
3/28/2008 6:50:37, .5542, .8777, 8.1239, 6.8188, 5.406, 4.0205, 2.6855, 1.3384, 730.8667, 15.159, 684.349, 42.5182, 34.6008, 50.9245, 118.7682, 141.0306, 20.9028, 1.222, 1366, 27.037, 26.8954, 20.2458, 26.4707, 26.8482, 26.3764, 26.8954, 30.4025, 28.1239, 40.1635, 34.7527
3/28/2008 6:51:07, .5542, .8745, 8.13, 6.8135, 5.4102, 4.0205, 2.688, 1.3432, 870.3112, 15.171, 231.2493, 41.5292, 647.1198, 3.499, 117.7942, 141.0306, 229.6963, 1.218, 51, 27.0842, 26.8954, 19.9149, 26.282, 27.0842, 26.1405, 27.037, 30.4025, 28.1239, 40.1102, 34.7527
3/28/2008 6:51:37, .5542, .8777, 8.2154, 6.8874, 5.4693, 4.0644, 2.7174, 1.3601, 948.9722, 15.183, 2.7795, 575.6119, 452.9064, 3.499, 139.7091, 138.0108, 308.3384, 1.222, 51, 27.0842, 26.8954, 19.7257, 25.9991, 27.2259, 26.4235, 26.9426, 30.4025, 28.1239, 40.217, 34.7035
3/28/2008 6:52:07, .5542, .8745, 8.3312, 6.9877, 5.5494, 4.1178, 2.7542, 1.3769, 963.2742, 15.183, 1.8196, 639.8996, 34.6008, 353.2623, 166.0069, 143.5472, 276.8816, 1.218, 52, 27.0842, 26.9426, 19.4891, 26.1877, 27.1314, 26.6594, 26.4707, 30.4025, 28.0766, 40.217, 34.7035
3/28/2008 6:52:37, .5542, .8777, 8.2946, 6.9507, 5.5199, 4.0958, 2.737, 1.3673, 804.1645, 15.171, 105.4949, 42.5182, 34.6008, 711.9179, 124.6121, 132.9777, 1.1827, 1.218, 1366, 27.1314, 26.9426, 19.2998, 26.4235, 26.7538, 26.7538, 26.6122, 30.4025, 28.0766, 40.217, 34.7035
3/28/2008 6:53:07, .5542, .8745, 8.1788, 6.861, 5.444, 4.0456, 2.7027, 1.348, 746.9565, 15.159, 673.7895, 41.5292, 35.5345, 8.4391, 114.3852, 195.8912, 5.1267, 1.222, 1366, 27.1314, 26.9898, 18.9211, 26.5179, 26.7538, 26.3292, 26.8482, 30.4025, 28.0766, 40.217, 34.6543
3/28/2008 6:53:37, .5542, .8777, 8.1727, 6.8557, 5.4398, 4.0456, 2.7027, 1.3504, 870.3112, 15.159, 153.4928, 40.5402, 641.5175, 4.487, 114.8722, 234.1426, 233.6284, 1.218, 50, 27.1786, 26.9898, 18.5894, 26.2349, 26.9898, 26.0934, 27.037, 30.4025, 28.0766, 40.1635, 34.7035
3/28/2008 6:54:07, .5571, .8777, 8.2032, 6.8768, 5.4566, 4.0582, 2.715, 1.3552, 952.5477, 15.171, 2.7795, 626.053, 392.2148, 6.4631, 107.5672, 153.6133, 327.9989, 1.222, 54, 27.1786, 27.037, 18.2576, 25.9048, 27.2259, 26.3292, 26.8482, 30.4025, 28.0766, 40.1102, 34.6543
3/28/2008 6:54:37, .5542, .8745, 8.3678, 7.0193, 5.5748, 4.1398, 2.7689, 1.3842, 997.2415, 15.183, 3.7395, 607.2612, 35.5345, 400.6878, 184.9998, 147.0703, 331.931, 1.222, 51, 27.1786, 27.037, 17.9729, 26.0934, 27.1314, 26.5179, 26.4235, 30.3549, 28.0766, 40.217, 34.6543
3/28/2008 6:55:07, .5542, .8777, 8.4105, 7.051, 5.6001, 4.1555, 2.7787, 1.389, 913.2172, 15.171, 193.811, 41.5292, 34.6008, 672.3966, 216.6546, 144.5538, 170.7147, 1.218, 52, 27.2259, 27.037, 17.878, 26.3292, 26.7066, 26.6594, 26.5179, 30.3549, 28.0766, 40.217, 34.6543
3/28/2008 6:55:37, .5542, .8777, 8.2032, 6.8821, 5.4566, 4.055, 2.7101, 1.3504, 716.5647, 15.159, 711.2278, 40.5402, 37.4019, 6.4631, 159.6759, 139.0174,-54.0337, 1.222, 1367, 27.2259, 27.037, 18.0204, 26.4707, 26.6594, 26.282, 26.7066, 30.3549, 28.0293, 40.217, 34.6051
3/28/2008 6:56:07, .5542, .8777, 8.1422, 6.8293, 5.4187, 4.0299, 2.6904, 1.3432, 788.0747, 15.171, 97.8153, 40.5402, 697.5405, 7.4511, 117.3072, 154.6199, 119.5973, 1.222, 52, 27.2259, 27.0842, 18.1627, 26.1877, 26.8482, 26.0934, 26.8482, 30.3549, 28.0293, 40.1635, 34.6051
3/28/2008 6:56:37, .5571, .8745, 8.2032, 6.8768, 5.4566, 4.055, 2.7125, 1.3552, 931.0947, 15.171, 6.6194, 668.5818, 332.4568, 8.4391, 109.0282, 158.1431, 316.2026, 1.222, 54, 27.2731, 27.0842, 18.0204, 25.9519, 27.037, 26.3292, 26.6122, 30.3549, 28.0293, 40.1635, 34.6051
3/28/2008 6:57:07, .5571, .8745, 8.3312, 6.9877, 5.5494, 4.1241, 2.7591, 1.3794, 1006.1802, 15.183, 8.5393, 558.7982, 37.4019, 488.6227, 148.962, 158.1431, 375.1842, 1.218, 51, 27.2731, 27.1314, 17.7831, 26.1405, 26.9426, 26.5651, 26.2349, 30.3549, 28.0293, 40.1635, 34.556
3/28/2008 6:57:37, .5542, .8745, 8.4349, 7.0721, 5.6127, 4.168, 2.7861, 1.3914, 945.3967, 15.171, 268.6876, 39.5511, 37.4019, 671.4086, 168.9289, 156.6332, 233.6284, 1.218, 51, 27.2731, 27.1314, 17.5932, 26.3292, 26.5651, 26.6594, 26.3764, 30.3072, 28.0293, 40.217, 34.556
3/28/2008 6:58:07, .5542, .8777, 8.3007, 6.9666, 5.5284, 4.1021, 2.7395, 1.3673, 768.4095, 15.171, 716.0276, 39.5511, 53.2751, 7.4511, 173.7988, 150.5935,-10.6494, 1.222, 1366, 27.2731, 27.1314, 17.5457, 26.4707, 26.6122, 26.2349, 26.6122, 30.3549, 27.982, 40.2705, 34.556
3/28/2008 6:58:37, .5542, .8777, 8.2093, 6.8927, 5.4651, 4.0613, 2.715, 1.3552, 795.2257, 15.171, 61.3369, 39.5511, 717.1486, 9.4272, 191.8177, 157.6398, 127.4615, 1.218, 51, 27.3203, 27.1314, 17.7831, 26.1877, 26.801, 26.1405, 26.7066, 30.3072, 27.982, 40.324, 34.556
3/28/2008 6:59:07, .5571, .8745, 8.2824, 6.9454, 5.5157, 4.0958, 2.7395, 1.3673, 959.6987, 15.171, 19.0988, 694.2969, 273.6326, 11.4032, 206.9146, 165.1894, 367.32, 1.218, 51, 27.3203, 27.1786, 18.1153, 25.9519, 26.8482, 26.3764, 26.4235, 30.3072, 27.982, 40.4313, 34.556
3/28/2008 6:59:37, .5542, .8777, 8.4166, 7.0615, 5.6127, 4.168, 2.791, 1.3938, 1065.176, 15.183, 21.0187, 479.6748, 41.1368, 559.761, 212.7586, 169.7192, 489.2153, 1.218, 55, 27.3203, 27.1786, 18.3998, 26.2349, 26.7066, 26.6122, 26.0934, 30.3549, 27.982, 40.4313, 34.5069
3/28/2008 7:00:07, .5571, .8777, 8.4776, 7.1196, 5.6465, 4.1963, 2.8082, 1.4035, 1020.4822, 15.171, 383.8825, 39.5511, 40.2031, 634.8514, 164.0589, 173.2423, 371.2521, 1.218, 52, 27.3203, 27.1786, 18.3998, 26.4235, 26.3764, 26.6594, 26.282, 30.3072, 27.982, 40.4313, 34.5069
3/28/2008 7:00:37, .5542, .8745, 8.3922, 7.0404, 5.5832, 4.1492, 2.7714, 1.3842, 847.0705, 15.171, 710.2678, 40.5402, 138.2435, 14.3673, 129.4821, 172.2357, 92.0726, 1.218, 54, 27.3676, 27.1786, 18.2576, 26.5179, 26.5179, 26.282, 26.5651, 30.3072, 27.982, 40.3776, 34.5069
3/28/2008 7:01:07, .5542, .8777, 8.252, 6.9243, 5.4946, 4.0801, 2.7248, 1.3601, 761.2585, 15.159, 32.5382, 40.5402, 735.823, 15.3554, 167.4679, 171.2291, 92.0726, 1.218, 53, 27.3676, 27.2259, 18.1627, 26.2349, 26.801, 26.1877, 26.7538, 30.3072, 27.982, 40.4313, 34.5069
3/28/2008 7:01:37, .5542, .8745, 8.3373, 6.9929, 5.5537, 4.1272, 2.7591, 1.3794, 988.3027, 15.183, 32.5382, 692.3188, 245.621, 17.3314, 257.0753, 177.2688, 426.3016, 1.2141, 54, 27.3676, 27.2259, 18.3998, 26.0934, 26.8954, 26.4235, 26.4707, 30.3072, 27.982, 40.5388, 34.5069
3/28/2008 7:02:07, .5542, .8777, 8.4715, 7.109, 5.6465, 4.1994, 2.8106, 1.4059, 1091.9922, 15.183, 36.378, 378.7925, 43.0042, 560.749, 333.0469, 178.7787, 548.1969, 1.218, 54, 27.4148, 27.2731, 18.9211, 26.3292, 26.6122, 26.6594, 26.0934, 30.3072, 27.982, 40.6466, 34.5069
3/28/2008 7:02:37, .5542, .8777, 8.5934, 7.2146, 5.7266, 4.2591, 2.8499, 1.4228, 1129.535, 15.183, 500.0373, 39.5511, 43.9379, 536.0482, 270.7112, 184.3151, 563.9253, 1.2141, 51, 27.4148, 27.2731, 19.5365, 26.5651, 26.2349, 26.6122, 26.282, 30.3072, 27.9347, 40.7006, 34.5069
3/28/2008 7:03:07, .5571, .8745, 8.5081, 7.1407, 5.6676, 4.2151, 2.8131, 1.4035, 956.1232, 15.171, 723.7072, 38.5621, 226.9467, 25.2357, 166.0069, 193.878, 213.9679, 1.218, 53, 27.4148, 27.2731, 19.9621, 26.6594, 26.3764, 26.2349, 26.4707, 30.3072, 27.9347, 40.7546, 34.5069
3/28/2008 7:03:37, .5542, .8745, 8.3495, 7.0088, 5.5579, 4.1335, 2.7591, 1.3769, 786.287, 15.171, 55.5772, 49.4415, 737.6904, 30.1758, 147.988, 195.3879, 56.399, 1.2141, 1367, 27.4148, 27.2731, 20.0094, 26.282, 26.7066, 26.2349, 26.7066, 30.3549, 27.982, 40.7006, 34.5069
3/28/2008 7:04:07, .5542, .8777, 8.319, 6.9771, 5.5368, 4.1178, 2.7493, 1.3721, 913.2172, 15.183, 61.3369, 734.8476, 153.1829, 33.1399, 211.2976, 199.9177, 343.7274, 1.2141, 51, 27.462, 27.2731, 19.9621, 26.2349, 26.8954, 26.5179, 26.4707, 30.3072, 27.9347, 40.7006, 34.4578
3/28/2008 7:04:37, .5542, .8777, 8.4593, 7.0985, 5.6338, 4.1931, 2.8057, 1.4011, 1088.4167, 15.183, 60.3769, 331.3185, 45.8054, 601.2583, 322.8199, 195.3879, 567.8574, 1.2141, 54, 27.4148, 27.3203, 20.1513, 26.4707, 26.6594, 26.7538, 26.2349, 30.3549, 27.9347, 40.7546, 34.5069
3/28/2008 7:05:07, .5542, .8777, 8.5447, 7.1724, 5.6929, 4.2339, 2.8327, 1.4155, 1124.1717, 15.171, 532.6758, 34.6059, 45.8054, 455.0296, 333.5339, 192.8713, 587.5179, 1.2141, 52, 27.462, 27.3203, 20.671, 26.6594, 26.3292, 26.6594, 26.4235, 30.3549, 27.9347, 40.8087, 34.5069
3/28/2008 7:05:37, .5571, .8777, 8.6605, 7.2673, 5.7688, 4.2936, 2.867, 1.43, 1097.3555, 15.183, 636.3511, 30.6497, 367.0044, 40.0562, 271.1982, 199.4144, 508.8758, 1.2141, 52, 27.462, 27.3203, 21.4265, 26.6594, 26.4235, 26.1877, 26.5179, 30.3549, 27.9347, 40.917, 34.5069
3/28/2008 7:06:07, .5542, .8777, 8.5691, 7.1935, 5.7055, 4.2465, 2.8352, 1.4131, 965.062, 15.183, 83.4159, 147.3567, 688.2034, 48.9485, 240.0304, 210.4871, 296.5421, 1.2062, 51, 27.462, 27.3676, 22.1342, 26.282, 26.5651, 26.282, 26.5651, 30.3549, 27.9347, 40.917, 34.5069
3/28/2008 7:06:37, .5542, .8777, 8.3922, 7.0457, 5.5874, 4.1586, 2.7763, 1.3842, 879.25, 15.183, 88.2157, 708.1435, 43.0042, 53.8886, 245.3874, 217.0301, 225.7642, 1.2062, 54, 27.462, 27.3676, 22.5114, 26.282, 26.7066, 26.5651, 26.2349, 30.3549, 27.9347, 40.8628, 34.5069
3/28/2008 7:07:07, .5542, .8777, 8.3739, 7.0246, 5.5705, 4.1492, 2.7714, 1.3842, 1002.6047, 15.171, 87.2557, 166.1485, 44.8717, 695.1214, 272.6592, 217.5334, 481.3511, 1.2062, 54, 27.462, 27.3676, 22.7, 26.5651, 26.4707, 26.801, 26.0934, 30.3549, 27.9347, 40.8087, 34.5069
3/28/2008 7:07:37, .5571, .8777, 8.4349, 7.0721, 5.6127, 4.1774, 2.791, 1.3914, 1111.6575, 15.183, 641.1509, 20.7593, 44.8717, 413.5323, 257.0753, 214.5136, 615.0427, 1.2062, 54, 27.5093, 27.3676, 22.8414, 26.801, 26.3292, 26.7066, 26.3764, 30.4025, 27.9347, 40.8087, 34.5069
3/28/2008 7:08:07, .5571, .8777, 8.6178, 7.2304, 5.7351, 4.2716, 2.8523, 1.4228, 1124.1717, 15.183, 616.192, 16.8031, 407.1542, 55.8647, 257.0753, 218.0367, 563.9253, 1.2062, 50, 27.5093, 27.4148, 23.1714, 26.7538, 26.4707, 26.3292, 26.6122, 30.4025, 27.982, 40.917, 34.5069
3/28/2008 7:08:37, .5571, .8777, 8.5508, 7.1724, 5.6887, 4.2339, 2.8229, 1.4059, 1013.3312, 15.171, 95.8954, 158.2362, 606.0362, 62.7809, 313.08, 223.0698, 379.1163, 1.2062, 52, 27.5093, 27.4148, 23.784, 26.3292, 26.6122, 26.3764, 26.5179, 30.4025, 27.982, 40.917, 34.5069
3/28/2008 7:09:07, .5571, .8745, 8.38, 7.0352, 5.5748, 4.146, 2.7665, 1.3769, 902.4907, 15.183, 94.9354, 554.842, 39.2694, 85.5056, 354.4747, 226.0897, 229.6963, 1.2023, 51, 27.5093, 27.4148, 24.538, 26.3292, 26.5179, 26.6122, 25.9991, 30.4502, 27.982, 40.8628, 34.5069
3/28/2008 7:09:37, .5571, .8777, 8.4349, 7.0721, 5.6043, 4.1712, 2.7836, 1.3866, 898.9152, 15.171, 98.7752, 8.8908, 42.0705, 644.7318, 348.6308, 222.5665, 257.221, 1.2062, 53, 27.5565, 27.4148, 25.2448, 26.5651, 26.1405, 26.801, 25.8576, 30.4502, 27.982, 40.8628, 34.5069
3/28/2008 7:10:07, .5542, .8777, 8.3068, 6.9718, 5.5284, 4.1115, 2.7444, 1.3673, 947.1845, 15.171, 733.3068, 6.9127, 42.0705, 173.4405, 240.5174, 222.0632, 398.7768, 1.2023, 51, 27.5565, 27.4148, 25.7633, 26.801, 25.9519, 26.5651, 26.0934, 30.4502, 27.982, 40.8087, 34.5069
3/28/2008 7:10:37, .5542, .8777, 8.3861, 7.0299, 5.579, 4.1492, 2.7714, 1.3818, 1090.2045, 15.183, 479.8782, 1.9675, 565.8863, 66.733, 179.6428, 227.5996, 571.7895, 1.2023, 51, 27.5565, 27.462, 25.9991, 26.7066, 26.2349, 26.282, 26.4235, 30.4502, 27.982, 40.8087, 34.5069
3/28/2008 7:11:07, .5542, .8777, 8.563, 7.1829, 5.6971, 4.2402, 2.8302, 1.4107, 1099.1432, 15.183, 99.7352, 318.461, 573.356, 70.6852, 226.8815, 234.1426, 501.0116, 1.1984, 50, 27.5565, 27.462, 26.1405, 26.3764, 26.5179, 26.4707, 26.4707, 30.4979, 27.982, 40.8628, 34.5069
3/28/2008 7:11:37, .5571, .8777, 8.441, 7.0826, 5.6127, 4.1743, 2.7861, 1.3866, 947.1845, 15.183, 96.8553, 542.9735, 34.6008, 140.8354, 322.3329, 234.6459, 261.1531, 1.1984, 52, 27.5565, 27.462, 26.3292, 26.5179, 26.5651, 26.7538, 26.0934, 30.4502, 27.982, 40.8628, 34.5069
3/28/2008 7:12:07, .5571, .8777, 8.3983, 7.0457, 5.5874, 4.1555, 2.7714, 1.3794, 897.1275, 15.171, 133.3337,-.0106, 38.3356, 566.6772, 382.2336, 223.5731, 202.1715, 1.2023, 53, 27.5565, 27.462, 26.8482, 26.7538, 26.1877, 26.8954, 25.9991, 30.4979, 27.982, 40.8087, 34.5069
3/28/2008 7:12:37, .5571, .8745, 8.38, 7.0299, 5.5705, 4.1429, 2.764, 1.3769, 893.552, 15.171, 671.8696, .9785, 38.3356, 86.4937, 329.1509, 219.5467, 253.2889, 1.2023, 54, 27.5565, 27.462, 27.5565, 26.9426, 25.9519, 26.5179, 26.0462, 30.4979, 27.982, 40.7546, 34.5069
3/28/2008 7:13:07, .5542, .8777, 8.3251, 6.9877, 5.541, 4.1209, 2.7518, 1.3721, 975.7885, 15.171, 232.2092,-.0106, 620.9757, 67.7211, 270.7112, 222.5665, 430.2337, 1.2023, 51, 27.5565, 27.462, 28.3132, 26.6594, 25.9519, 26.2349, 26.2349, 30.4979, 27.982, 40.7006, 34.5069
3/28/2008 7:13:37, .5571, .8777, 8.4166, 7.0563, 5.6001, 4.1649, 2.7812, 1.3866, 1104.5065, 15.183, 100.6951, 508.357, 367.9381, 73.6493, 256.5883, 234.6459, 579.6537, 1.1984, 50, 27.5565, 27.5093, 28.7868, 26.4707, 26.1405, 26.4235, 26.1405, 30.5456, 27.982, 40.8087, 34.5069
3/28/2008 7:14:07, .5542, .8777, 8.5813, 7.1935, 5.7055, 4.2496, 2.8352, 1.4155, 1142.0492, 15.183, 98.7752, 470.7734, 31.7996, 443.1732, 270.7112, 242.6988, 571.7895, 1.1984, 53, 27.6038, 27.5093, 29.0712, 26.6594, 26.2349, 26.7538, 25.9048, 30.5456, 27.982, 40.917, 34.5069
3/28/2008 7:14:37, .5542, .8777, 8.63, 7.2357, 5.7393, 4.2716, 2.8499, 1.4203, 1109.8697, 15.183, 342.6043,-.0106, 34.6008, 667.4565, 254.6403, 238.1691, 497.0795, 1.2023, 51, 27.5565, 27.5093, 29.1661, 26.9426, 26.0462, 26.9898, 26.0934, 30.5456, 27.982, 40.917, 34.5069
3/28/2008 7:15:07, .5542, .8777, 8.4593, 7.0932, 5.6254, 4.1869, 2.791, 1.3914, 929.307, 15.171, 763.0655,-5.9448, 60.7449, 90.4458, 196.6877, 239.679, 233.6284, 1.2023, 52, 27.6038, 27.5093, 29.2136, 27.1786, 26.1877, 26.7066, 26.3764, 30.5456, 27.982, 40.917, 34.5069
3/28/2008 7:15:37, .5571, .8777, 8.3251, 6.9824, 5.541, 4.1178, 2.7493, 1.3697, 975.7885, 15.171, 205.3305,-3.9667, 647.1198, 73.6493, 225.4205, 245.2154, 414.5053, 1.2023, 50, 27.6038, 27.5093, 29.4035, 26.9426, 26.3292, 26.6122, 26.5651, 30.5933, 27.982, 40.8628, 34.556
3/28/2008 7:16:07, .5571, .8777, 8.3556, 7.0088, 5.5579, 4.1335, 2.7591, 1.3769, 1065.176, 15.183, 99.7352, 496.4885, 263.3617, 76.6134, 304.314, 245.7187, 528.5363, 1.1984, 52, 27.6038, 27.5093, 29.7836, 26.7538, 26.4235, 26.7538, 26.3764, 30.5933, 28.0293, 40.8628, 34.5069
3/28/2008 7:16:37, .5542, .8777, 8.3495, 6.9982, 5.5537, 4.1304, 2.7567, 1.3745, 1036.572, 15.183, 94.9354, 238.3486, 30.8659, 476.7663, 366.1627, 238.1691, 481.3511, 1.1984, 53, 27.6038, 27.5565, 30.3072, 26.8954, 26.282, 26.8954, 26.0462, 30.5933, 28.0293, 40.8628, 34.556
3/28/2008 7:17:07, .5542, .8777, 8.4654, 7.0985, 5.6296, 4.19, 2.7984, 1.3962, 1118.8085, 15.171, 548.0351,-1.9887, 36.4682, 442.1852, 303.34, 228.1029, 583.5858, 1.2023, 52, 27.6038, 27.5565, 30.8798, 27.1314, 25.9519, 26.9426, 26.1405, 30.5933, 28.0766, 40.917, 34.556
3/28/2008 7:17:37, .5571, .8777, 8.5934, 7.2093, 5.7182, 4.2559, 2.8376, 1.4155, 1127.7472, 15.183, 664.1899,-4.9558, 363.2695, 98.3501, 183.5388, 227.5996, 548.1969, 1.1984, 53, 27.6038, 27.5565, 31.3104, 27.2731, 26.0934, 26.6594, 26.3292, 30.641, 28.0766, 40.917, 34.556
3/28/2008 7:18:07, .5542, .8777, 8.5142, 7.1407, 5.6634, 4.2151, 2.8082, 1.3986, 979.364, 15.171, 124.6941, 105.8169, 669.529, 75.6253, 153.832, 238.1691, 288.6779, 1.1984, 52, 27.6038, 27.5565, 31.4541, 27.037, 26.4235, 26.8482, 26.6122, 30.641, 28.0766, 40.9713, 34.556
3/28/2008 7:18:37, .5542, .8777, 8.3556, 7.0088, 5.5579, 4.1335, 2.7591, 1.3721, 902.4907, 15.183, 92.0555, 634.9544, 37.4019, 81.5535, 216.1676, 241.6922, 229.6963, 1.1984, 51, 27.6038, 27.5565, 31.3104, 27.1314, 26.7538, 27.2259, 26.4707, 30.641, 28.0766, 40.9713, 34.556
3/28/2008 7:19:07, .5542, .8777, 8.3617, 7.014, 5.5621, 4.1398, 2.7616, 1.3769, 997.2415, 15.171, 92.0555, 105.8169, 28.0647, 663.5044, 268.7633, 239.1757, 434.1658, 1.1984, 52, 27.6511, 27.6038, 31.1189, 27.462, 26.7066, 27.6511, 26.5179, 30.6888, 28.0766, 40.9713, 34.6051
3/28/2008 7:19:37, .5571, .8777, 8.3739, 7.0246, 5.5705, 4.146, 2.7689, 1.3794, 1083.0535, 15.183, 642.1109,-3.9667, 34.6008, 376.9751, 232.7255, 230.6194, 556.0611, 1.1984, 51, 27.6511, 27.6038, 31.0232, 27.7929, 26.6122, 27.6038, 26.8482, 30.6888, 28.1239, 40.917, 34.6051
3/28/2008 7:20:07, .5542, .8777, 8.5081, 7.1354, 5.6591, 4.212, 2.8131, 1.4035, 1136.686, 15.183, 579.7137,-.9996, 437.0332, 87.4817, 205.9406, 227.0963, 583.5858, 1.2023, 53, 27.6511, 27.6038, 31.0232, 27.7929, 26.801, 27.2731, 27.1314, 30.6888, 28.1712, 41.0256, 34.6051
3/28/2008 7:20:37, .5571, .8777, 8.4959, 7.1196, 5.6465, 4.2057, 2.8033, 1.3986, 1058.025, 15.183, 111.2547, 186.9184, 568.6875, 76.6134, 269.7372, 230.6194, 430.2337, 1.1984, 53, 27.6511, 27.6511, 31.1667, 27.5093, 27.037, 27.4148, 27.2259, 30.7365, 28.1712, 41.0256, 34.6543
3/28/2008 7:21:07, .5542, .8777, 8.3495, 7.0035, 5.5537, 4.1335, 2.7542, 1.3721, 934.6702, 15.171, 94.9354, 464.8392, 40.2031, 147.7517, 342.7868, 229.6128, 241.4926, 1.1984, 51, 27.6983, 27.6511, 31.4541, 27.5565, 27.1314, 27.7456, 26.801, 30.7365, 28.2185, 40.917, 34.6543
3/28/2008 7:21:37, .5542, .8777, 8.5081, 7.1301, 5.6549, 4.212, 2.8057, 1.4011, 1009.7557, 15.171, 220.6898, 20.7593, 29.9322, 582.4857, 340.8388, 217.5334, 339.7953, 1.1984, 53, 27.6983, 27.6983, 31.742, 27.9347, 26.801, 28.0293, 26.7538, 30.7843, 28.2658, 41.0256, 34.6543
3/28/2008 7:22:07, .5571, .8777, 8.3861, 7.0299, 5.5748, 4.1492, 2.7665, 1.3769, 881.0377, 15.171, 745.7862,-.9996, 29.9322, 116.1346, 197.1747, 208.4739, 210.0358, 1.2023, 54, 27.7456, 27.7456, 31.9822, 28.3132, 26.7538, 27.8874, 26.9898, 30.7843, 28.3132, 41.0256, 34.7035
3/28/2008 7:22:37, .5542, .8777, 8.2642, 6.9296, 5.4946, 4.0864, 2.7272, 1.3577, 893.552, 15.171, 234.1292, .9785, 668.5953, 79.5774, 105.6193, 208.4739, 288.6779, 1.2023, 53, 27.7456, 27.7456, 32.0303, 28.2185, 26.9426, 27.7929, 27.462, 30.7843, 28.3132, 40.9713, 34.7527
3/28/2008 7:23:07, .5571, .8777, 8.3373, 6.9929, 5.5452, 4.1272, 2.7518, 1.3745, 1050.874, 15.183, 99.7352, 559.7872, 364.2032, 82.5415, 120.7162, 215.0169, 497.0795, 1.1984, 52, 27.7456, 27.7929, 31.79, 28.1239, 27.4148, 28.0766, 27.6038, 30.7843, 28.3605, 41.0256, 34.7527
3/28/2008 7:23:37, .5542, .8777, 8.4349, 7.0721, 5.6043, 4.1743, 2.7861, 1.389, 1124.1717, 15.1949, 91.0956, 477.6967, 35.5345, 512.3355, 172.3378, 216.0235, 563.9253, 1.1984, 51, 27.7929, 27.7929, 31.3104, 28.3605, 27.6511, 28.5025, 27.462, 30.832, 28.4078, 40.9713, 34.7527
3/28/2008 7:24:07, .5571, .8777, 8.4105, 7.051, 5.5916, 4.1649, 2.7787, 1.3866, 1041.9352, 15.171, 383.8825, 12.847, 34.6008, 694.1334, 133.3781, 201.9309, 430.2337, 1.2023, 53, 27.7929, 27.8401, 30.832, 28.692, 27.5093, 28.7868, 27.6983, 30.832, 28.4552, 40.917, 34.8019
3/28/2008 7:24:37, .5571, .8777, 8.3129, 6.9718, 5.5284, 4.1115, 2.7419, 1.3649, 847.0705, 15.159, 773.625,-2.9777, 87.8227, 97.362, 105.1323, 197.4011, 115.6652, 1.2023, 52, 27.8401, 27.8874, 30.3072, 28.929, 27.6983, 28.5025, 28.0766, 30.8798, 28.5025, 40.917, 34.8512
3/28/2008 7:25:07, .5571, .8777, 8.2215, 6.8979, 5.4693, 4.0676, 2.7125, 1.3504, 766.6217, 15.159, 129.4938,-.9996, 697.5405, 67.7211, 103.6713, 188.8449, 99.9368, 1.2062, 52, 27.8401, 27.9347, 29.8787, 28.7394, 28.0293, 28.4552, 28.4078, 30.8798, 28.5499, 40.8628, 34.8512
3/28/2008 7:25:37, .5571, .8777, 8.2824, 6.9454, 5.5073, 4.099, 2.7346, 1.3649, 957.911, 15.183, 90.1356, 626.053, 248.4222, 74.6373, 176.7208, 191.8647, 406.6411, 1.2062, 51, 27.8874, 27.9347, 29.4509, 28.5499, 28.3132, 28.692, 28.2658, 30.9276, 28.5973, 40.917, 34.9004
3/28/2008 7:26:07, .5542, .8777, 8.3434, 6.9982, 5.5494, 4.1335, 2.7591, 1.3769, 1054.4495, 15.183, 89.1757, 325.3843, 38.3356, 559.761, 297.0091, 189.8515, 532.4684, 1.2062, 54, 27.8874, 27.982, 29.1661, 28.7868, 28.1239, 28.9764, 27.982, 30.9276, 28.6446, 40.9713, 34.9004
3/28/2008 7:26:37, .5542, .8777, 8.3556, 7.014, 5.5621, 4.1398, 2.7616, 1.3794, 1072.327, 15.183, 550.915, 16.8031, 43.9379, 486.6466, 265.3543, 171.7324, 556.0611, 1.2102, 53, 27.9347, 28.0293, 29.1187, 29.1187, 27.7929, 29.0238, 28.1712, 30.9754, 28.7394, 40.917, 34.9498
3/28/2008 7:27:07, .5571, .8777, 8.3556, 7.0088, 5.5537, 4.1366, 2.7591, 1.3769, 995.4537, 15.171, 668.0297, 15.8141, 358.6009, 61.7929, 159.6759, 165.1894, 394.8447, 1.2062, 53, 27.982, 28.0766, 29.1661, 29.2136, 27.8401, 28.5973, 28.4078, 30.9754, 28.7868, 40.9713, 34.9991
3/28/2008 7:27:37, .5542, .8777, 8.3373, 6.9929, 5.5452, 4.1272, 2.7518, 1.3697, 866.7357, 15.171, 93.9754, 142.4115, 684.4685, 58.8288, 151.397, 167.7059, 154.9863, 1.2102, 53, 27.982, 28.1239, 29.1187, 28.8816, 28.0766, 28.6446, 28.5499, 31.0232, 28.8342, 41.08, 34.9991
