Filename:
C:\AO-51Tlm\WOD\2009\Wd010200

Start Time
1/2/2009 13:12:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/2/2009 14:43:17, .7163, .7972, 7.63, 6.3966, 5.0305, 3.738, 2.5212, 1.2829, 725.5035, 15.171, 75.7363, 43.5073, 703.1429, 17.3314, 137.2741, 93.7197,-73.7538, 1.2613, 1366, 197, 31.2625, 31.0232, 15.8324, 28.7394, 29.1661, 27.7456, 29.736, 33.4323, 30.9754, 43.5992, 37.5049
1/2/2009 14:43:47, .7131, .7972, 7.7397, 6.4811, 5.1065, 3.7945, 2.5629, 1.3022, 940.0335, 15.183, 602.7526, 44.4963, 38.3356, 340.4179, 130.4561, 140.024, 265.0852, 1.2574, 52, 180, 31.2625, 31.0232, 15.6892, 29.5935, 27.982, 29.2136, 28.5499, 33.4323, 30.9276, 43.5992, 37.454
1/2/2009 14:44:17, .7163, .7972, 7.9288, 6.6447, 5.2288, 3.9012, 2.634, 1.3384, 1006.1802, 15.183, 26.7784, 530.1159, 40.2031, 476.7663, 113.8982, 186.8317, 331.931, 1.2574, 52, 173, 31.2625, 31.0232, 15.5938, 28.4552, 29.5459, 29.356, 27.7456, 33.4323, 30.9276, 43.8886, 37.403
1/2/2009 14:44:47, .7131, .7972, 7.88, 6.6024, 5.1908, 3.873, 2.6144, 1.3287, 918.5805, 15.183, 25.8185, 321.4281, 630.3128, 20.2955, 115.3592, 140.024, 178.5789, 1.2613, 52, 189, 31.2625, 31.0232, 15.4983, 27.9347, 29.4035, 28.0766, 29.641, 33.3837, 30.8798, 43.8306, 37.403
1/2/2009 14:45:17, .7163, .7972, 7.6848, 6.4441, 5.0643, 3.7694, 2.5408, 1.2901, 716.5647, 15.171, 716.0276, 43.5073, 57.9437, 16.3434, 164.5459, 98.2494,-148.6902, 1.2613, 1366, 172, 31.2146, 30.9754, 15.355, 29.641, 28.1712, 28.2185, 28.9764, 33.3837, 30.8798, 43.6569, 37.3521
1/2/2009 14:45:47, .7163, .7972, 7.6422, 6.4072, 5.0389, 3.7443, 2.5285, 1.2829, 768.4095, 15.171, 25.8185, 93.9484, 41.1368, 715.8701, 118.2812, 145.0571, 5.1267, 1.2574, 1366, 207, 31.2146, 30.9754, 15.3072, 28.7868, 28.7868, 29.6885, 27.6511, 33.3837, 30.832, 43.5415, 37.3013
1/2/2009 14:46:17, .7163, .8002, 7.7153, 6.4652, 5.0854, 3.7819, 2.5506, 1.2998, 913.2172, 15.183, 30.6183, 652.7572, 290.4395, 25.2357, 110.9762, 165.6927, 237.5605, 1.2574, 51, 165, 31.2146, 30.9754, 15.2117, 27.6511, 29.641, 28.5025, 28.9764, 33.3351, 30.7843, 43.5415, 37.3013
1/2/2009 14:46:47, .7163, .7972, 7.8312, 6.5602, 5.1613, 3.8447, 2.5948, 1.3191, 968.6375, 15.183, 491.3976, 44.4963, 506.1284, 18.3195, 129.4821, 110.3288, 284.7458, 1.2574, 52, 196, 31.2146, 30.9276, 15.1161, 29.1661, 28.5025, 27.6038, 29.3085, 33.3351, 30.7843, 43.5992, 37.2505
1/2/2009 14:47:17, .7163, .7972, 7.8739, 6.5972, 5.1908, 3.873, 2.6144, 1.3287, 922.156, 15.171, 319.5653, 43.5073, 41.1368, 656.5881, 164.5459, 110.3288, 194.3073, 1.2574, 52, 174, 31.1667, 30.9276, 15.0205, 29.0712, 27.982, 29.5935, 27.982, 33.3351, 30.7843, 43.6569, 37.1997
1/2/2009 14:47:47, .7163, .7972, 7.7153, 6.4652, 5.0854, 3.7819, 2.5506, 1.2974, 755.8952, 15.183, 36.378, 744.7381, 43.9379, 67.7211, 110.4892, 127.4413,-73.7538, 1.2535, 1366, 182, 31.1667, 30.9276, 14.9726, 27.8401, 29.7836, 28.8816, 28.1239, 33.2865, 30.7365, 43.5992, 37.1997
1/2/2009 14:48:17, .7163, .7972, 7.6422, 6.4019, 5.0389, 3.7443, 2.5261, 1.2829, 745.1687, 15.171, 37.338, 41.5292, 691.0045, 23.2596, 123.6381, 168.2093,-42.2016, 1.2613, 1366, 167, 31.1667, 30.9276, 14.877, 28.4552, 28.8816, 27.6038, 29.5459, 33.2865, 30.7365, 43.4265, 37.149
1/2/2009 14:48:47, .7163, .7972, 7.6848, 6.4441, 5.0685, 3.7662, 2.5432, 1.2926, 889.9765, 15.171, 659.3901, 44.4963, 41.1368, 276.1958, 142.144, 105.2958, 202.1715, 1.2613, 51, 184, 31.1189, 30.8798, 14.7813, 29.356, 27.7456, 28.8816, 28.4078, 33.2865, 30.7365, 43.3691, 37.149
1/2/2009 14:49:17, .7163, .8002, 7.8129, 6.5444, 5.1571, 3.8353, 2.5874, 1.3191, 981.1517, 15.183, 41.1778, 507.368, 43.9379, 546.9166, 142.144, 121.4016, 331.931, 1.2574, 52, 205, 31.1189, 30.8798, 14.7334, 28.2185, 29.3085, 29.261, 27.462, 33.238, 30.6888, 43.4265, 37.0983
1/2/2009 14:49:47, .7163, .7972, 7.8434, 6.5708, 5.174, 3.8541, 2.5997, 1.3215, 929.307, 15.183, 34.4581, 355.0555, 632.1803, 29.1878, 120.2292, 108.8189, 217.9, 1.2574, 52, 176, 31.1189, 30.8798, 14.6855, 27.7456, 29.3085, 27.982, 29.4035, 33.238, 30.6888, 43.4265, 37.0983
1/2/2009 14:50:17, .7131, .8002, 7.7519, 6.5022, 5.1107, 3.807, 2.5678, 1.3046, 798.8012, 15.171, 698.7483, 42.5182, 108.3645, 24.2477, 126.5601, 143.5472,-10.6494, 1.2613, 1366, 185, 31.0711, 30.8798, 14.6377, 29.4984, 28.0293, 28.0293, 28.7868, 33.238, 30.641, 43.4839, 37.0476
1/2/2009 14:50:47, .7163, .7972, 7.63, 6.3914, 5.0305, 3.738, 2.5212, 1.2805, 716.5647, 15.171, 34.4581, 39.5511, 43.9379, 751.4392, 125.5861, 110.8321,-105.306, 1.2574, 1367, 205, 31.0711, 30.8798, 14.5898, 28.6446, 28.5499, 29.5459, 27.462, 33.1895, 30.641, 43.3118, 36.997
1/2/2009 14:51:17, .7163, .7972, 7.6666, 6.423, 5.0516, 3.7537, 2.5334, 1.2877, 875.6745, 15.183, 48.8575, 696.275, 238.1513, 35.116, 166.0069, 116.3685, 202.1715, 1.2535, 52, 178, 31.0711, 30.832, 14.5419, 27.462, 29.641, 28.3605, 28.692, 33.1895, 30.5933, 43.1403, 36.997
1/2/2009 14:51:47, .7131, .7972, 7.7763, 6.5127, 5.1275, 3.8102, 2.5727, 1.3094, 968.6375, 15.183, 461.639, 41.5292, 554.6817, 28.1998, 136.7871, 103.2825, 316.2026, 1.2574, 53, 203, 31.0711, 30.832, 14.6855, 29.0712, 28.4552, 27.462, 29.2136, 33.1895, 30.5933, 43.1974, 36.9464
1/2/2009 14:52:17, .7131, .7972, 7.9288, 6.6394, 5.2246, 3.8981, 2.634, 1.3384, 977.5762, 15.183, 389.6422, 41.5292, 43.0042, 628.9232, 127.5341, 127.4413, 292.61, 1.2574, 53, 188, 31.0232, 30.7843, 14.6377, 29.0712, 27.8874, 29.4509, 27.8874, 33.1895, 30.5456, 43.4265, 36.9464
1/2/2009 14:52:47, .7163, .7972, 7.7946, 6.5338, 5.136, 3.8259, 2.58, 1.3118, 843.495, 15.183, 48.8575, 723.9682, 45.8054, 181.3447, 111.4632, 127.9446, 92.0726, 1.2535, 58, 179, 31.0232, 30.7843, 14.5898, 27.7929, 29.736, 28.8342, 27.8401, 33.141, 30.5456, 43.4265, 36.8958
1/2/2009 14:53:17, .7131, .7972, 7.6544, 6.4177, 5.0474, 3.7537, 2.5285, 1.2853, 757.683, 15.171, 49.8174, 37.573, 712.48, 34.128, 218.1156, 104.7924,-22.4815, 1.2535, 1367, 188, 30.9754, 30.7843, 14.5898, 28.2658, 28.929, 27.5565, 29.4984, 33.141, 30.5456, 43.1974, 36.8958
1/2/2009 14:53:47, .7163, .7972, 7.6483, 6.4072, 5.0432, 3.7443, 2.5261, 1.2853, 843.495, 15.171, 713.1477, 40.5402, 44.8717, 195.1772, 167.9549, 113.852, 147.1221, 1.2535, 54, 201, 31.0232, 30.7843, 14.9248, 29.356, 27.6983, 28.7394, 28.3132, 33.141, 30.4979, 43.1403, 36.8453
1/2/2009 14:54:17, .7163, .7972, 7.7519, 6.4916, 5.1107, 3.8008, 2.5653, 1.307, 979.364, 15.183, 49.8174, 414.398, 46.7391, 627.9352, 104.1583, 130.4612, 359.4558, 1.2495, 51, 147, 30.9754, 30.7365, 15.0205, 28.2185, 29.261, 29.3085, 27.3676, 33.0925, 30.4979, 43.1403, 36.8453
1/2/2009 14:54:47, .7163, .7972, 7.8617, 6.5866, 5.1866, 3.8604, 2.607, 1.3263, 977.5762, 15.183, 51.7373, 444.0693, 579.8921, 46.9724, 116.3332, 118.8851, 320.1347, 1.2495, 54, 192, 30.9276, 30.7365, 14.9248, 27.6038, 29.356, 28.0293, 29.3085, 33.0925, 30.4979, 43.1974, 36.8453
1/2/2009 14:55:17, .7163, .7972, 7.8556, 6.5866, 5.1782, 3.8604, 2.607, 1.3263, 895.3397, 15.171, 704.5081, 37.573, 200.8026, 35.116, 223.9595, 112.3421, 162.8505, 1.2535, 52, 208, 30.9276, 30.6888, 14.9726, 29.4509, 28.1239, 27.9347, 28.8342, 33.044, 30.4502, 43.3118, 36.7444
1/2/2009 14:55:47, .7163, .8002, 7.7031, 6.4547, 5.0769, 3.7788, 2.5482, 1.295, 759.4707, 15.171, 69.9765, 30.6497, 49.5403, 754.4033, 186.4608, 126.4347,-14.5934, 1.2495, 1366, 181, 30.9276, 30.6888, 15.355, 28.6446, 28.4078, 29.641, 27.5565, 33.044, 30.4502, 43.3691, 36.7444
1/2/2009 14:56:17, .7163, .7972, 7.6361, 6.4019, 5.0347, 3.7411, 2.5236, 1.2853, 813.1032, 15.183, 76.6962, 713.0887, 132.6412, 64.757, 128.5081, 139.5207, 127.4615, 1.2456, 52, 185, 30.9276, 30.6888, 15.7369, 27.5093, 29.736, 28.4552, 28.6446, 33.044, 30.4502, 43.0833, 36.7444
1/2/2009 14:56:47, .7163, .7972, 7.7153, 6.46, 5.0854, 3.7756, 2.5506, 1.2998, 950.76, 15.171, 382.9225, 30.6497, 629.3791, 48.9485, 128.0211, 118.8851, 327.9989, 1.2495, 51, 175, 30.8798, 30.641, 15.7846, 28.9764, 28.5973, 27.5093, 29.356, 33.044, 30.4025, 43.0264, 36.7444
1/2/2009 14:57:17, .7163, .7972, 7.9775, 6.6816, 5.2583, 3.92, 2.6512, 1.348, 1043.723, 15.183, 508.6769, 31.6388, 48.6065, 581.4977, 194.7397, 131.4678, 422.3695, 1.2456, 54, 200, 30.8798, 30.641, 15.7369, 29.2136, 27.8874, 29.4509, 28.0293, 33.044, 30.4025, 43.3118, 36.694
1/2/2009 14:57:47, .7163, .7972, 7.9715, 6.6869, 5.2541, 3.9169, 2.6512, 1.3504, 1020.4822, 15.1949, 83.4159, 624.0749, 42.0705, 325.5974, 204.9666, 157.1365, 363.3879, 1.2377, 53, 175, 30.832, 30.641, 16.0708, 27.982, 29.7836, 29.0238, 27.7456, 32.9956, 30.4025, 43.4265, 36.694
1/2/2009 14:58:17, .7131, .7972, 7.8068, 6.5497, 5.1444, 3.8321, 2.5874, 1.3167, 861.3725, 15.171, 82.456, 81.0909, 703.1429, 67.7211, 208.3756, 137.5075, 123.5294, 1.2456, 52, 187, 30.832, 30.641, 16.69, 28.0766, 29.0712, 27.7456, 29.5935, 32.9956, 30.3549, 43.4265, 36.6436
1/2/2009 14:58:47, .7131, .7972, 7.6605, 6.423, 5.0516, 3.7599, 2.5334, 1.2877, 764.834, 15.171, 788.9843, 23.7264, 49.5403, 61.7929, 156.2669, 134.4876, 13.0147, 1.2456, 1366, 183, 30.832, 30.5933, 17.118, 29.5935, 27.8874, 28.5499, 28.5025, 32.9472, 30.3549, 43.1974, 36.694
1/2/2009 14:59:17, .7163, .7972, 7.7214, 6.4705, 5.0938, 3.7882, 2.5555, 1.2998, 956.1232, 15.183, 85.3358, 251.2061, 43.0042, 721.7982, 107.0803, 168.2093, 320.1347, 1.2377, 53, 187, 30.832, 30.5933, 17.2131, 28.5025, 29.1187, 29.5459, 27.4148, 32.9472, 30.3549, 43.1403, 36.6436
1/2/2009 14:59:47, .7163, .7972, 7.9471, 6.6552, 5.2415, 3.9075, 2.6389, 1.3432, 1074.1147, 15.1949, 85.3358, 512.3132, 468.7796, 77.6014, 184.0258, 154.1166, 477.419, 1.2416, 51, 190, 30.7843, 30.5456, 17.2606, 27.6511, 29.5459, 28.2185, 29.261, 32.9472, 30.3549, 43.2545, 36.6436
1/2/2009 15:00:17, .7163, .7972, 8.0446, 6.7449, 5.2963, 3.9546, 2.6782, 1.3673, 1058.025, 15.183, 651.7105, 14.8251, 347.3963, 63.7689, 261.9453, 140.024, 426.3016, 1.2416, 53, 191, 30.7843, 30.5456, 17.7356, 29.4035, 28.2658, 27.7929, 29.0238, 32.8988, 30.3549, 43.5415, 36.6436
1/2/2009 15:00:47, .7163, .8002, 7.9897, 6.7027, 5.2626, 3.9263, 2.6585, 1.3577, 1020.4822, 15.183, 289.8067, .9785, 45.8054, 708.9538, 237.1085, 163.1762, 355.5237, 1.2416, 51, 211, 30.7843, 30.4979, 18.4946, 28.8816, 28.1239, 29.6885, 27.6983, 32.8988, 30.3549, 43.6569, 36.6436
1/2/2009 15:01:17, .7163, .7972, 7.7458, 6.4916, 5.1065, 3.8008, 2.5629, 1.3022, 827.4052, 15.183, 79.5761, 688.3627, 27.131, 75.6253, 122.6642, 175.7589, 32.7348, 1.2338, 1366, 196, 30.7365, 30.4979, 19.1578, 27.6983, 29.736, 28.7394, 28.2185, 32.8988, 30.3549, 43.5992, 36.6436
1/2/2009 15:01:47, .7163, .7972, 7.7092, 6.46, 5.0811, 3.7819, 2.5506, 1.295, 875.6745, 15.171, 203.4105,-2.9777, 700.3417, 77.6014, 129.9691, 158.1431, 186.4431, 1.2377, 53, 186, 30.7365, 30.4979, 19.3472, 28.692, 28.692, 27.6038, 29.4984, 32.8988, 30.3072, 43.2545, 36.6436
1/2/2009 15:02:17, .7131, .8002, 7.9288, 6.6394, 5.2246, 3.8949, 2.6291, 1.3384, 1079.478, 15.183, 657.4702,-.0106, 44.8717, 442.1852, 187.4348, 167.2026, 489.2153, 1.2377, 53, 194, 30.7365, 30.4979, 19.4418, 29.4035, 27.7929, 29.261, 28.2185, 32.8504, 30.3072, 43.4265, 36.5932
1/2/2009 15:02:47, .7163, .8002, 8.1178, 6.8082, 5.3469, 3.9891, 2.7076, 1.3794, 1133.1105, 15.1949, 69.9765, 459.894, 26.1973, 490.5988, 213.7326, 186.8317, 481.3511, 1.2298, 53, 167, 30.6888, 30.4502, 19.8203, 28.1712, 29.5459, 29.261, 27.6511, 32.8504, 30.3072, 43.6569, 36.5932
1/2/2009 15:03:17, .7163, .8002, 8.0629, 6.7607, 5.309, 3.9608, 2.6855, 1.3697, 1072.327, 15.183, 79.5761, 248.239, 567.7537, 87.4817, 255.1273, 170.7258, 402.7089, 1.2338, 52, 178, 30.641, 30.4502, 20.6238, 27.9347, 29.2136, 27.9347, 29.4509, 32.8504, 30.3072, 43.6569, 36.5932
1/2/2009 15:03:47, .7163, .7972, 7.9349, 6.6499, 5.2246, 3.8981, 2.6365, 1.3432, 970.4252, 15.171, 747.7062,-.9996, 172.791, 73.6493, 177.6948, 165.6927, 253.2889, 1.2377, 54, 180, 30.641, 30.4025, 21.4265, 29.641, 28.0293, 28.2185, 28.6446, 32.802, 30.3072, 43.6569, 36.6436
1/2/2009 15:04:17, .7131, .7972, 7.7397, 6.4916, 5.1022, 3.8008, 2.5604, 1.3022, 836.344, 15.171, 71.8964, 13.836, 24.3299, 779.1041, 119.2552, 183.3085, 32.7348, 1.2338, 1366, 190, 30.641, 30.4025, 21.8983, 28.7868, 28.692, 29.8312, 27.5565, 32.802, 30.3072, 43.5992, 36.6436
1/2/2009 15:04:47, .7163, .7972, 7.7519, 6.4969, 5.1107, 3.8039, 2.5629, 1.3046, 938.2457, 15.183, 56.5371, 635.9434, 184.9294, 85.5056, 91.0094, 182.3019, 217.9, 1.2338, 51, 193, 30.5933, 30.4025, 22.087, 27.8401, 29.8312, 28.5973, 28.9764, 32.802, 30.3072, 43.3691, 36.6436
1/2/2009 15:05:17, .7131, .7972, 7.9715, 6.6763, 5.2541, 3.9169, 2.6463, 1.3456, 1102.7187, 15.183, 479.8782, 7.9018, 524.8027, 78.5894, 188.8957, 171.2291, 477.419, 1.2338, 53, 184, 30.5933, 30.3549, 22.1342, 29.4984, 28.5973, 27.982, 29.4984, 32.7536, 30.2596, 43.4839, 36.5932
1/2/2009 15:05:47, .7163, .7972, 8.1239, 6.8135, 5.3512, 3.9954, 2.7076, 1.3794, 1124.1717, 15.183, 452.9994, 13.836, 29.9322, 589.402, 215.6806, 184.8184, 457.7584, 1.2298, 51, 169, 30.5933, 30.3549, 22.5586, 29.4035, 28.2658, 29.9263, 28.2185, 32.7536, 30.2596, 43.7147, 36.6436
1/2/2009 15:06:17, .7163, .7972, 8.0629, 6.7555, 5.309, 3.964, 2.6855, 1.3697, 1065.176, 15.1949, 46.9375, 517.2584, 14.059, 317.6932, 224.9335, 185.825, 324.0668, 1.2338, 52, 207, 30.5456, 30.3549, 23.2185, 28.2658, 29.9739, 29.3085, 28.2185, 32.7536, 30.2596, 43.7147, 36.5932
1/2/2009 15:06:47, .7131, .7972, 7.8556, 6.5813, 5.174, 3.8573, 2.6021, 1.3239, 907.854, 15.183, 64.2168, 63.2881, 669.529, 76.6134, 128.9951, 176.7655, 111.7331, 1.2338, 53, 201, 30.5456, 30.3549, 23.9725, 28.6446, 29.2136, 28.1712, 29.8787, 32.7536, 30.2596, 43.7147, 36.6436
1/2/2009 15:07:17, .7163, .7972, 7.7153, 6.4652, 5.0854, 3.7851, 2.5506, 1.295, 809.5277, 15.171, 763.0655, 14.8251, 29.9322, 76.6134, 108.5412, 177.2688, 1.1827, 1.2338, 1367, 176, 30.5456, 30.3072, 24.161, 30.1167, 28.2185, 29.1661, 28.8342, 32.7053, 30.2596, 43.4265, 36.5932
1/2/2009 15:07:47, .7163, .7972, 7.7641, 6.5075, 5.1191, 3.8133, 2.5702, 1.3094, 963.2742, 15.183, 42.1378, 190.8745, 14.9927, 720.8102, 55.4586, 187.8383, 237.5605, 1.2298, 53, 163, 30.4979, 30.3072, 24.161, 28.9764, 29.5459, 30.0691, 28.0293, 32.7053, 30.3072, 43.3118, 36.6436
1/2/2009 15:08:17, .7163, .7972, 7.9227, 6.6394, 5.2246, 3.8949, 2.6291, 1.336, 1079.478, 15.183, 52.6973, 472.7515, 435.1658, 80.5655, 125.5861, 177.7721, 406.6411, 1.2338, 53, 212, 30.4979, 30.3072, 23.9725, 28.4552, 29.9739, 28.7868, 29.9263, 32.7053, 30.3072, 43.3691, 36.6436
1/2/2009 15:08:47, .7131, .8002, 8.069, 6.7607, 5.3174, 3.9671, 2.688, 1.3673, 1077.6902, 15.183, 642.1109, 14.8251, 346.4626, 74.6373, 155.78, 172.739, 383.0484, 1.2338, 51, 192, 30.4979, 30.3072, 24.1139, 30.2596, 28.8342, 28.7394, 29.641, 32.7053, 30.3072, 43.5415, 36.6436
1/2/2009 15:09:17, .7163, .7972, 8.0324, 6.7344, 5.2879, 3.9483, 2.6757, 1.3649, 1027.6332, 15.183, 257.1681, 20.7593, 19.6613, 704.0137, 178.6688, 180.792, 284.7458, 1.2298, 53, 200, 30.4502, 30.3072, 24.3966, 29.641, 28.929, 30.5456, 28.4552, 32.657, 30.3072, 43.7147, 36.6436
1/2/2009 15:09:47, .7163, .7972, 7.7458, 6.4969, 5.1065, 3.8039, 2.5604, 1.3022, 804.1645, 15.171, 45.0176, 662.6476, 11.2578, 64.757, 86.1394, 176.7655,-61.9217, 1.2338, 1366, 176, 30.4502, 30.3072, 24.8207, 28.5973, 30.4502, 29.5459, 29.1187, 32.657, 30.3549, 43.5415, 36.6436
1/2/2009 15:10:17, .7163, .7972, 7.7092, 6.46, 5.0854, 3.7851, 2.5506, 1.2974, 852.4337, 15.171, 165.0123, 15.8141, 678.8662, 76.6134, 76.3994, 170.7258, 92.0726, 1.2338, 54, 197, 30.4502, 30.3072, 24.7736, 29.641, 29.356, 28.5499, 30.3072, 32.657, 30.3549, 43.2545, 36.6436
1/2/2009 15:10:47, .7163, .8002, 7.8312, 6.5655, 5.1655, 3.8478, 2.5948, 1.3191, 1031.2087, 15.183, 666.1098, 10.8689, 31.7996, 421.4365, 82.2434, 186.3283, 386.9805, 1.2338, 51, 181, 30.4502, 30.3072, 24.538, 30.3072, 28.5973, 30.2119, 29.0238, 32.657, 30.3549, 43.3118, 36.694
1/2/2009 15:11:17, .7131, .7972, 7.9715, 6.6816, 5.2541, 3.92, 2.6463, 1.3456, 1074.1147, 15.1949, 54.6172, 497.4776, 16.8601, 515.2996, 69.0945, 181.7986, 379.1163, 1.2298, 51, 181, 30.4502, 30.3072, 24.2553, 29.0712, 30.4025, 30.1643, 28.6446, 32.657, 30.4025, 43.4265, 36.694
1/2/2009 15:11:47, .7163, .7972, 7.9715, 6.6763, 5.2457, 3.9138, 2.6487, 1.348, 999.0292, 15.183, 75.7363, 212.6335, 639.65, 77.6014, 120.2292, 170.7258, 272.9494, 1.2338, 54, 180, 30.4502, 30.3072, 24.0668, 29.0712, 29.9739, 28.929, 30.5456, 32.657, 30.4025, 43.4839, 36.694
1/2/2009 15:12:17, .7163, .8002, 7.7641, 6.5127, 5.1191, 3.8102, 2.5702, 1.3046, 825.6175, 15.171, 784.1845, .9785, 55.1426, 74.6373, 116.3332, 156.1299, 20.9028, 1.2338, 1367, 199, 30.4502, 30.3072, 24.0668, 30.6888, 28.8816, 29.4035, 29.641, 32.6087, 30.4025, 43.4839, 36.694
1/2/2009 15:12:47, .7163, .7972, 7.7153, 6.4652, 5.0854, 3.7851, 2.5506, 1.2974, 852.4337, 15.171, 71.8964, 21.7484, 24.3299, 781.0802, 88.0874, 183.3085, 99.9368, 1.2338, 52, 200, 30.4502, 30.3072, 24.0668, 29.641, 29.5935, 30.6888, 28.5025, 32.657, 30.4502, 43.3691, 36.7444
1/2/2009 15:13:17, .7131, .7972, 7.8556, 6.5813, 5.1782, 3.8573, 2.6021, 1.3239, 1043.723, 15.183, 76.6962, 587.4804, 303.5115, 81.5535, 91.0094, 229.6128, 398.7768, 1.2338, 54, 188, 30.4502, 30.3072, 23.9725, 28.692, 30.4502, 29.356, 29.9263, 32.6087, 30.4502, 43.4265, 36.7444
1/2/2009 15:13:47, .7163, .7972, 8.0019, 6.708, 5.2752, 3.9357, 2.6561, 1.3528, 1083.0535, 15.183, 581.6336,-4.9558, 498.6586, 71.6732, 118.2812, 190.8581, 465.6226, 1.2338, 51, 191, 30.4502, 30.3072, 23.784, 30.3072, 29.2136, 28.7394, 30.1167, 32.6087, 30.4502, 43.5415, 36.7444
1/2/2009 15:14:17, .7131, .8002, 8.0446, 6.7449, 5.2963, 3.9546, 2.6782, 1.3649, 1024.0577, 15.183, 377.1628,-5.9448, 35.5345, 721.7982, 118.2812, 165.1894, 339.7953, 1.2338, 51, 210, 30.4502, 30.3072, 23.6427, 30.0691, 29.0238, 30.6888, 28.8342, 32.6087, 30.4502, 43.7147, 36.7948
1/2/2009 15:14:47, .7163, .8002, 7.8129, 6.5497, 5.1486, 3.8384, 2.5874, 1.3167, 863.1602, 15.183, 80.536, 684.4065, 24.3299, 132.9312, 98.8013, 168.2093, 60.343, 1.2338, 1366, 169, 30.4502, 30.3072, 23.5484, 28.929, 30.7365, 29.8312, 29.2136, 32.6087, 30.4979, 43.6569, 36.7948
1/2/2009 15:15:17, .7163, .7972, 7.7336, 6.4863, 5.1022, 3.7976, 2.5604, 1.3022, 866.7357, 15.171, 150.6129,-2.9777, 703.1429, 72.6612, 136.3001, 193.878, 166.7826, 1.2377, 52, 178, 30.4502, 30.3072, 23.4542, 29.6885, 29.736, 28.692, 30.5456, 32.6087, 30.4979, 43.4839, 36.7948
1/2/2009 15:15:47, .7163, .7972, 7.9044, 6.6235, 5.2077, 3.8824, 2.6193, 1.3335, 1054.4495, 15.183, 693.9486, 4.9346, 42.0705, 348.3222, 146.527, 240.1823, 465.6226, 1.2377, 52, 179, 30.4502, 30.3072, 23.4542, 30.4979, 28.7394, 30.1167, 29.3085, 32.5604, 30.4979, 43.6569, 36.8453
1/2/2009 15:16:17, .7163, .7972, 8.1727, 6.8505, 5.3849, 4.0173, 2.7223, 1.3866, 1154.5635, 15.1949, 91.0956, 471.7625, 31.7996, 557.7849, 115.3592, 258.8047, 532.4684, 1.2298, 51, 183, 30.4025, 30.3072, 23.407, 29.2136, 30.3072, 30.2119, 28.5973, 32.5604, 30.5456, 44.005, 36.8453
1/2/2009 15:16:47, .7131, .7972, 8.0751, 6.766, 5.3174, 3.9671, 2.6855, 1.3649, 1052.6617, 15.183, 101.6551, 306.5925, 646.1861, 72.6612, 138.2481, 182.3019, 398.7768, 1.2377, 54, 200, 30.4502, 30.3549, 23.3128, 28.9764, 30.0691, 28.9764, 30.5456, 32.5604, 30.5456, 44.005, 36.8958
1/2/2009 15:17:17, .7131, .7972, 7.8373, 6.5708, 5.1697, 3.851, 2.5972, 1.3191, 859.5847, 15.171, 799.5438, 11.8579, 75.6844, 66.733, 168.4419, 163.1762, 107.801, 1.2377, 52, 199, 30.4502, 30.3549, 23.2657, 30.641, 28.929, 29.356, 29.7836, 32.6087, 30.5456, 43.9468, 36.8958
1/2/2009 15:17:47, .7163, .7972, 7.8129, 6.5497, 5.1529, 3.8384, 2.5874, 1.3167, 950.76, 15.183, 94.9354, 58.3429, 36.4682, 756.3794, 141.657, 269.3742, 292.61, 1.2377, 53, 218, 30.4502, 30.3549, 23.3128, 29.6885, 29.641, 30.6888, 28.6446, 32.5604, 30.5456, 44.005, 36.9464
1/2/2009 15:18:17, .7163, .8002, 7.9471, 6.6605, 5.2415, 3.9075, 2.6365, 1.3408, 1086.629, 15.1949, 95.8954, 586.4913, 310.0476, 75.6253, 140.683, 283.4668, 489.2153, 1.2377, 54, 180, 30.4502, 30.3549, 23.3599, 28.692, 30.4025, 29.4509, 29.9739, 32.5604, 30.5933, 44.1217, 36.9464
1/2/2009 15:18:47, .7163, .7972, 8.1727, 6.8557, 5.3891, 4.0173, 2.7199, 1.3818, 1145.6247, 15.1949, 566.2743, 15.8141, 504.2609, 61.7929, 169.9029, 256.7915, 559.9932, 1.2377, 52, 171, 30.4502, 30.3549, 23.3599, 30.2596, 29.2136, 28.7394, 30.1643, 32.5604, 30.5456, 44.3562, 36.997
1/2/2009 15:19:17, .7131, .7972, 8.1239, 6.8188, 5.3512, 3.9891, 2.7051, 1.3794, 1072.327, 15.183, 387.7223, 12.847, 41.1368, 720.8102, 169.9029, 176.7655, 430.2337, 1.2377, 52, 190, 30.4502, 30.3549, 23.3599, 30.0691, 28.9764, 30.641, 28.8816, 32.5604, 30.5933, 44.474, 36.997
1/2/2009 15:19:47, .7163, .7972, 7.8861, 6.613, 5.1993, 3.873, 2.6144, 1.3287, 925.7315, 15.183, 93.9754, 690.3408, 31.7996, 96.374, 138.2481, 260.8179, 182.511, 1.2338, 53, 195, 30.4502, 30.3549, 23.407, 28.929, 30.6888, 29.8787, 29.2136, 32.5604, 30.5933, 44.474, 37.0476
