Filename:
C:\AO-51Tlm\WOD\2009\Wd012200

Start Time
1/22/2009 13:23:19
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/22/2009 16:58:49, .7131, .7972, 7.7397, 6.4705, 5.1149, 3.851, 2.5923, 1.3167, 920.3682, 15.183, 76.6962, 652.7572, 180.2608, 83.5296, 101.7233, 169.7192, 221.8321, 1.2377, 51, 172, 30.2119, 30.1643, 22.5586, 27.7929, 30.4025, 28.8816, 29.736, 32.1265, 30.1643, 42.9128, 36.3922
1/22/2009 16:59:19, .7163, .7972, 7.7397, 6.4758, 5.1149, 3.851, 2.5923, 1.3191, 850.646, 15.171, 100.6951,-3.9667, 691.9382, 75.6253, 118.7682, 260.3146, 127.4615, 1.2377, 53, 174, 30.2119, 30.1167, 22.5114, 29.1661, 29.0238, 27.8874, 30.7843, 32.1265, 30.2119, 43.0833, 36.3922
1/22/2009 16:59:49, .7163, .7972, 7.7885, 6.518, 5.1444, 3.873, 2.6095, 1.3263, 847.0705, 15.171, 788.0244, 6.9127, 84.0878, 65.745, 176.7208, 145.5604, 107.801, 1.2416, 54, 178, 30.2119, 30.1167, 22.4171, 30.7843, 27.8874, 28.9764, 29.356, 32.1265, 30.2119, 43.3118, 36.3922
1/22/2009 17:00:19, .7163, .7972, 8.0568, 6.7344, 5.3132, 4.0111, 2.7174, 1.3842, 1025.8455, 15.171, 303.2461,-5.9448, 38.3356, 733.6546, 115.8462, 242.6988, 359.4558, 1.2377, 51, 182, 30.2119, 30.1167, 22.5586, 29.5935, 28.3132, 30.9276, 28.2185, 32.1265, 30.2119, 43.4265, 36.4424
1/22/2009 17:00:49, .7131, .7972, 8.0873, 6.766, 5.3385, 4.033, 2.7297, 1.389, 1065.176, 15.183, 78.6161, 593.4146, 27.131, 416.4964, 96.8533, 185.825, 386.9805, 1.2338, 53, 160, 30.2119, 30.1167, 22.5114, 28.3132, 30.4502, 29.8787, 28.3132, 32.1265, 30.2119, 43.5415, 36.4424
1/22/2009 17:01:19, .7163, .7972, 8.0324, 6.7238, 5.309, 3.9985, 2.6953, 1.3697, 1102.7187, 15.1949, 88.2157, 494.5104, 454.7739, 82.5415, 109.0282, 254.7782, 497.0795, 1.2377, 52, 189, 30.2119, 30.1167, 22.5586, 27.8874, 29.9739, 28.5499, 30.6888, 32.1265, 30.2119, 43.2545, 36.4424
1/22/2009 17:01:49, .7163, .7972, 7.8983, 6.6077, 5.2204, 3.9326, 2.6463, 1.348, 1024.0577, 15.183, 448.1996, 9.8799, 620.9757, 64.757, 154.806, 143.5472, 418.4374, 1.2416, 55, 179, 30.1643, 30.1167, 22.4643, 29.9263, 28.5499, 27.8401, 30.5456, 32.1265, 30.2119, 43.3118, 36.4927
1/22/2009 17:02:19, .7163, .7972, 7.7885, 6.518, 5.1486, 3.873, 2.6095, 1.3263, 954.3355, 15.183, 754.4259, 10.8689, 44.8717, 245.5668, 150.91, 188.8449, 331.931, 1.2416, 52, 188, 30.2119, 30.1167, 22.5114, 30.4502, 27.6983, 29.8312, 29.0712, 32.1265, 30.2119, 43.1403, 36.4927
1/22/2009 17:02:49, .7131, .7972, 7.7763, 6.5075, 5.1402, 3.8698, 2.6046, 1.3263, 906.0662, 15.183, 93.0155, 59.332, 36.4682, 772.1879, 124.6121, 221.5599, 213.9679, 1.2377, 52, 180, 30.2119, 30.1167, 22.5114, 29.0712, 29.2136, 30.641, 27.8874, 32.1265, 30.2119, 43.4265, 36.5429
1/22/2009 17:03:19, .7163, .7972, 7.8373, 6.5602, 5.1782, 3.9012, 2.6291, 1.3384, 911.4295, 15.183, 84.3759, 665.6147, 28.9985, 138.8594, 94.9053, 254.7782, 162.8505, 1.2338, 53, 179, 30.1643, 30.1167, 22.5586, 27.982, 30.832, 29.261, 29.0238, 32.1265, 30.2596, 43.5992, 36.5429
1/22/2009 17:03:49, .7163, .7972, 7.9227, 6.6341, 5.233, 3.9452, 2.6634, 1.3552, 938.2457, 15.183, 96.8553, 151.3129, 700.3417, 71.6732, 140.196, 180.792, 233.6284, 1.2377, 54, 183, 30.2119, 30.1167, 22.5114, 28.4552, 29.6885, 27.9347, 30.8798, 32.1265, 30.2596, 43.6569, 36.5429
1/22/2009 17:04:19, .7163, .7972, 8.0751, 6.7607, 5.3301, 4.0236, 2.7199, 1.3818, 1049.0862, 15.183, 701.6282, 14.8251, 358.6009, 59.8168, 156.7539, 187.8383, 422.3695, 1.2416, 52, 190, 30.2119, 30.1167, 22.5114, 30.5933, 28.5025, 28.0293, 29.8312, 32.1265, 30.2596, 43.5992, 36.5932
1/22/2009 17:04:49, .7163, .7972, 8.2032, 6.8663, 5.4187, 4.0958, 2.7714, 1.4107, 1127.7472, 15.183, 509.6368, 12.847, 43.9379, 608.1746, 158.7019, 242.1955, 532.4684, 1.2416, 54, 181, 30.2119, 30.1167, 22.5114, 30.0215, 28.1712, 30.2596, 28.3605, 32.1265, 30.2596, 43.7726, 36.5932
1/22/2009 17:05:19, .7163, .7972, 7.941, 6.6394, 5.2499, 3.9514, 2.6634, 1.3552, 1091.9922, 15.1949, 88.2157, 311.5377, 33.667, 670.4206, 109.0282, 259.8113, 489.2153, 1.2338, 53, 168, 30.2119, 30.1643, 22.5586, 28.7394, 30.3549, 30.0215, 27.6038, 32.1265, 30.2596, 43.5415, 36.6436
1/22/2009 17:05:49, .7163, .7972, 7.8861, 6.5972, 5.2119, 3.9232, 2.6438, 1.3456, 1032.9965, 15.183, 93.9754, 633.9654, 296.0418, 76.6134, 127.5341, 200.9243, 406.6411, 1.2377, 51, 190, 30.2119, 30.1643, 22.5114, 27.7929, 30.7843, 28.5499, 29.5459, 32.1265, 30.2596, 43.5992, 36.6436
1/22/2009 17:06:19, .7163, .7972, 7.7702, 6.5075, 5.1402, 3.8698, 2.6046, 1.3239, 893.552, 15.183, 156.3726, 9.8799, 700.3417, 66.733, 150.423, 241.1889, 221.8321, 1.2416, 51, 181, 30.2119, 30.1643, 22.5586, 29.4035, 29.4509, 27.5093, 30.4025, 32.1265, 30.2596, 43.4265, 36.6436
1/22/2009 17:06:49, .7163, .7972, 7.7946, 6.518, 5.1486, 3.8761, 2.6095, 1.3263, 856.0092, 15.171, 789.9443, 21.7484, 44.8717, 54.8766, 175.2598, 226.593, 139.2578, 1.2456, 51, 190, 30.2119, 30.1167, 22.5586, 30.641, 28.2185, 28.7868, 29.0238, 32.1265, 30.2596, 43.6569, 36.6436
1/22/2009 17:07:19, .7163, .7972, 8.0507, 6.7396, 5.309, 4.0079, 2.7125, 1.3818, 1018.6945, 15.183, 262.9279, 4.9346, 43.0042, 741.5589, 147.014, 261.8245, 355.5237, 1.2377, 52, 193, 30.2596, 30.1643, 22.5586, 29.4509, 28.692, 30.7843, 27.7929, 32.1747, 30.3072, 43.9468, 36.694
1/22/2009 17:07:49, .7163, .7972, 8.0324, 6.7238, 5.3005, 4.0017, 2.7051, 1.3769, 1029.421, 15.183, 90.1356, 662.6476, 33.667, 296.9445, 125.5861, 208.9772, 347.6595, 1.2338, 51, 181, 30.2119, 30.1643, 22.5586, 28.1712, 30.6888, 29.736, 28.1239, 32.1747, 30.3072, 44.0633, 36.694
1/22/2009 17:08:19, .7163, .7972, 8.1971, 6.861, 5.406, 4.0864, 2.7665, 1.4059, 1142.0492, 15.1949, 95.8954, 414.398, 521.0678, 73.6493, 137.7611, 313.162, 540.3327, 1.2377, 53, 169, 30.2596, 30.1643, 22.6057, 27.8401, 29.9739, 28.4552, 30.5456, 32.1747, 30.3072, 43.8886, 36.694
1/22/2009 17:08:49, .7163, .7972, 8.1666, 6.8399, 5.3933, 4.0738, 2.7567, 1.4035, 1111.6575, 15.183, 549.955, 20.7593, 556.5491, 57.8407, 183.0518, 185.3217, 508.8758, 1.2416, 54, 190, 30.2596, 30.1643, 22.6057, 29.8787, 28.5973, 27.7929, 30.2119, 32.1747, 30.3072, 44.005, 36.694
1/22/2009 17:09:19, .7131, .7972, 7.941, 6.6447, 5.2499, 3.9514, 2.6634, 1.3528, 1066.9637, 15.183, 703.5481, 20.7593, 44.8717, 335.4777, 178.6688, 246.222, 493.1474, 1.2416, 51, 200, 30.2596, 30.2119, 22.7, 30.1643, 27.6983, 30.0691, 28.8342, 32.1747, 30.3072, 43.8306, 36.7444
1/22/2009 17:09:49, .7131, .7972, 7.8678, 6.5813, 5.2035, 3.9169, 2.6365, 1.3432, 1006.1802, 15.183, 95.8954, 182.9622, 38.3356, 759.3435, 150.423, 200.421, 371.2521, 1.2377, 54, 183, 30.2596, 30.2119, 22.7472, 28.929, 29.4509, 30.5933, 27.6983, 32.1747, 30.3072, 43.8886, 36.7444
1/22/2009 17:10:19, .7163, .7972, 7.8312, 6.5602, 5.1782, 3.8981, 2.6266, 1.336, 927.5192, 15.183, 87.2557, 626.053, 31.7996, 77.6014, 114.8722, 379.5986, 210.0358, 1.2377, 53, 180, 30.2596, 30.2596, 22.7943, 27.7929, 30.832, 29.2136, 29.1661, 32.1747, 30.3549, 44.0633, 36.7948
1/22/2009 17:10:49, .7163, .7972, 7.8251, 6.5497, 5.1697, 3.8918, 2.6217, 1.3311, 852.4337, 15.171, 98.7752, 36.584, 736.7567, 68.7091, 162.5979, 166.196, 96.0047, 1.2416, 56, 175, 30.2596, 30.2596, 22.7943, 28.5973, 29.736, 27.8874, 30.6888, 32.1747, 30.3549, 44.1217, 36.7948
1/22/2009 17:11:19, .7163, .7972, 8.069, 6.7607, 5.3216, 4.0205, 2.7199, 1.3866, 1024.0577, 15.183, 727.5471, 16.8031, 205.4712, 60.8048, 170.8769, 284.9767, 359.4558, 1.2416, 52, 164, 30.3072, 30.2596, 22.8886, 30.6888, 28.5025, 28.3605, 29.4984, 32.2228, 30.3549, 44.2388, 36.7948
1/22/2009 17:11:49, .7163, .7972, 8.191, 6.861, 5.406, 4.0833, 2.7689, 1.4107, 1122.384, 15.183, 461.639, 7.9018, 41.1368, 680.3009, 167.9549, 202.4342, 508.8758, 1.2416, 53, 176, 30.3072, 30.3072, 22.8886, 30.0215, 28.4078, 30.5933, 28.1712, 32.2228, 30.3549, 44.415, 36.8453
1/22/2009 17:12:19, .7163, .7972, 8.2215, 6.8821, 5.4271, 4.0958, 2.7714, 1.4107, 1177.8042, 15.1949, 87.2557, 420.3323, 32.7333, 523.2038, 117.3072, 373.0556, 556.0611, 1.2338, 52, 171, 30.3072, 30.3072, 22.9357, 28.692, 30.5933, 30.1643, 27.5565, 32.2228, 30.3549, 44.3562, 36.8453
1/22/2009 17:12:49, .7163, .7972, 7.9897, 6.6869, 5.2794, 3.9765, 2.6782, 1.3625, 1095.5677, 15.1949, 94.9354, 587.4804, 409.9554, 75.6253, 143.605, 173.2423, 481.3511, 1.2377, 54, 188, 30.3072, 30.3549, 22.9829, 27.8401, 30.641, 28.7868, 29.8312, 32.2228, 30.3549, 44.1217, 36.8453
1/22/2009 17:13:19, .7163, .7972, 7.9897, 6.6869, 5.2836, 3.9765, 2.6782, 1.3649, 1086.629, 15.183, 320.5253, 8.8908, 616.3071, 68.7091, 159.6759, 339.334, 501.0116, 1.2416, 51, 177, 30.3549, 30.3549, 23.03, 29.6885, 29.3085, 27.7929, 30.4502, 32.2228, 30.4025, 44.1802, 36.8958
1/22/2009 17:13:49, .7163, .7972, 7.819, 6.5444, 5.1697, 3.8886, 2.6193, 1.3311, 877.4622, 15.171, 807.2235, 16.8031, 43.0042, 93.4099, 189.3827, 182.8052, 182.511, 1.2456, 53, 164, 30.3549, 30.3549, 23.03, 30.6888, 28.0766, 29.4984, 29.2136, 32.2228, 30.4025, 44.1802, 36.8958
1/22/2009 17:14:19, .7163, .7972, 7.9105, 6.6235, 5.2246, 3.9357, 2.6512, 1.348, 952.5477, 15.171, 97.8153,-1.9887, 40.2031, 758.3554, 153.345, 335.8108, 265.0852, 1.2416, 51, 161, 30.3549, 30.3549, 23.0771, 29.4509, 28.8816, 31.1189, 27.982, 32.2228, 30.4025, 44.533, 36.8958
1/22/2009 17:14:49, .7163, .7972, 7.9593, 6.6658, 5.2583, 3.964, 2.6708, 1.3577, 999.0292, 15.183, 83.4159, 681.4394, 28.0647, 222.8421, 132.4041, 202.9375, 284.7458, 1.2377, 54, 168, 30.4025, 30.4025, 23.1243, 28.2185, 30.832, 30.0215, 28.692, 32.271, 30.4502, 44.5921, 36.9464
1/22/2009 17:15:19, .7131, .7972, 8.1666, 6.8452, 5.3891, 4.0707, 2.7567, 1.4035, 1113.4452, 15.1949, 94.9354, 228.4581, 611.6385, 74.6373, 136.3001, 353.9299, 477.419, 1.2377, 53, 166, 30.4025, 30.4502, 23.1714, 28.0766, 30.0691, 28.6446, 30.8798, 32.271, 30.4502, 44.5921, 36.9464
1/22/2009 17:15:49, .7131, .7972, 8.1849, 6.8557, 5.406, 4.0801, 2.7567, 1.4011, 1134.8982, 15.1949, 639.231, 10.8689, 484.6528, 63.7689, 182.0778, 179.282, 540.3327, 1.2416, 52, 183, 30.4502, 30.4502, 23.1714, 30.3549, 28.7868, 28.2185, 30.2596, 32.271, 30.4502, 44.533, 36.9464
1/22/2009 17:16:19, .7131, .7972, 8.2459, 6.9032, 5.444, 4.1115, 2.7836, 1.4155, 1183.1675, 15.183, 614.2721, 10.8689, 42.0705, 522.2158, 172.8248, 264.3411, 611.1106, 1.2416, 53, 186, 30.4502, 30.4502, 23.2185, 30.4025, 28.0293, 30.4979, 28.8816, 32.271, 30.4979, 44.5921, 36.997
1/22/2009 17:16:49, .7131, .8002, 7.941, 6.6447, 5.2457, 3.9514, 2.661, 1.3528, 1081.2657, 15.1949, 88.2157, 240.3266, 31.7996, 737.6068, 136.7871, 220.05, 465.6226, 1.2377, 51, 177, 30.4502, 30.4979, 23.2185, 29.2136, 30.1167, 30.7365, 27.7456, 32.271, 30.4979, 44.3562, 36.997
1/22/2009 17:17:19, .7163, .7972, 7.9105, 6.6235, 5.2288, 3.9357, 2.6512, 1.3504, 1034.7842, 15.1949, 85.3358, 623.0859, 164.3876, 77.6014, 113.8982, 329.7711, 379.1163, 1.2377, 51, 170, 30.4979, 30.5456, 23.2185, 28.0293, 31.1189, 29.4035, 29.3085, 32.3192, 30.4979, 44.474, 36.997
1/22/2009 17:17:49, .7131, .7972, 7.8251, 6.5549, 5.1697, 3.8918, 2.6217, 1.3311, 845.2827, 15.183, 98.7752,-3.9667, 736.7567, 72.6612, 156.7539, 182.3019, 92.0726, 1.2416, 52, 199, 30.4979, 30.5456, 23.1714, 29.3085, 30.0215, 28.0766, 30.6888, 32.3192, 30.4979, 44.415, 37.0476
1/22/2009 17:18:19, .7163, .7972, 7.9105, 6.6183, 5.2288, 3.9357, 2.6512, 1.348, 915.005, 15.171, 790.9042, 10.8689, 69.1483, 65.745, 166.0069, 248.2352, 202.1715, 1.2456, 51, 177, 30.4979, 30.5933, 23.2185, 31.1189, 28.7394, 28.8342, 29.5459, 32.3192, 30.5456, 44.5921, 37.0476
1/22/2009 17:18:49, .7131, .7972, 8.1239, 6.803, 5.3596, 4.0425, 2.7321, 1.3914, 1084.8412, 15.183, 368.5231,-2.9777, 38.3356, 731.6786, 154.806, 209.4805, 445.9621, 1.2416, 51, 194, 30.5456, 30.641, 23.1714, 30.3072, 28.8342, 31.0711, 28.2185, 32.3192, 30.5933, 44.7106, 37.0476
1/22/2009 17:19:19, .7163, .7972, 8.2032, 6.8716, 5.4144, 4.0864, 2.764, 1.4083, 1143.837, 15.1949, 82.456, 542.9735, 31.7996, 397.7238, 108.5412, 336.3141, 493.1474, 1.2338, 52, 169, 30.5933, 30.641, 23.1714, 28.9764, 30.9276, 30.4979, 27.8874, 32.3192, 30.5933, 44.77, 37.0983
1/22/2009 17:19:49, .7163, .7972, 8.0507, 6.7396, 5.3216, 4.0079, 2.7002, 1.3721, 1115.233, 15.1949, 92.0555, 508.357, 498.6586, 75.6253, 136.3001, 172.739, 497.0795, 1.2377, 53, 154, 30.5933, 30.6888, 23.0771, 28.2658, 30.6888, 29.0712, 30.3072, 32.3674, 30.5933, 44.474, 37.0983
1/22/2009 17:20:19, .7163, .7972, 8.0812, 6.766, 5.3427, 4.0268, 2.7101, 1.3769, 1125.9595, 15.183, 445.3197, 5.9237, 594.8316, 70.6852, 150.423, 271.8907, 544.2648, 1.2416, 51, 184, 30.641, 30.6888, 23.0771, 30.2596, 29.4035, 28.1239, 30.5933, 32.3674, 30.641, 44.474, 37.0983
1/22/2009 17:20:49, .7163, .7972, 7.8739, 6.5919, 5.2035, 3.9169, 2.6365, 1.3408, 957.911, 15.171, 779.3847, 12.847, 42.0705, 231.7344, 171.3639, 160.1563, 316.2026, 1.2456, 53, 180, 30.641, 30.7365, 23.03, 31.0232, 28.1712, 30.1167, 29.356, 32.3674, 30.641, 44.2388, 37.0983
1/22/2009 17:21:19, .7163, .7972, 7.8861, 6.6024, 5.2161, 3.9232, 2.6414, 1.3432, 947.1845, 15.183, 93.9754, 11.8579, 40.2031, 720.8102, 124.1251, 372.5523, 269.0173, 1.2416, 52, 195, 30.641, 30.7843, 23.03, 29.8312, 29.3085, 31.4062, 28.0766, 32.3674, 30.641, 44.533, 37.149
1/22/2009 17:21:49, .7163, .7972, 7.8373, 6.5602, 5.1782, 3.8981, 2.6242, 1.3311, 834.5562, 15.183, 86.2958, 701.2202, 29.9322, 87.4817, 113.4112, 173.2423, 24.8468, 1.2377, 1366, 178, 30.6888, 30.832, 22.9357, 28.4552, 30.9754, 30.2596, 29.1187, 32.4156, 30.6888, 44.533, 37.149
1/22/2009 17:22:19, .7131, .7972, 8.0446, 6.7344, 5.3132, 4.0048, 2.7002, 1.3721, 1027.6332, 15.183, 91.0956, 174.0608, 657.3907, 75.6253, 122.1772, 290.0098, 355.5237, 1.2416, 51, 162, 30.7365, 30.832, 22.9357, 28.692, 30.0691, 28.8816, 31.2625, 32.4156, 30.6888, 44.533, 37.149
1/22/2009 17:22:49, .7131, .7972, 8.0385, 6.7291, 5.3132, 4.0048, 2.6978, 1.3721, 1025.8455, 15.171, 704.5081, 11.8579, 369.8055, 64.757, 153.832, 142.0372, 383.0484, 1.2456, 53, 170, 30.7365, 30.832, 22.8414, 30.8798, 28.7868, 28.7394, 30.5933, 32.4156, 30.6888, 44.533, 37.149
1/22/2009 17:23:19, .7163, .7972, 8.1117, 6.7924, 5.3638, 4.0425, 2.7272, 1.3866, 1131.3227, 15.183, 559.5546, 10.8689, 43.9379, 516.2876, 146.04, 292.5263, 552.129, 1.2456, 53, 180, 30.7843, 30.832, 22.7943, 30.641, 28.0766, 31.1189, 29.261, 32.4156, 30.7365, 44.3562, 37.149
1/22/2009 17:23:49, .7163, .7972, 8.0446, 6.7344, 5.3174, 4.0048, 2.7002, 1.3745, 1093.78, 15.183, 91.0956, 408.4638, 36.4682, 643.7437, 113.4112, 189.8515, 469.5547, 1.2416, 53, 186, 30.7843, 30.8798, 22.7, 29.261, 30.1643, 31.0711, 28.3132, 32.4639, 30.7365, 44.474, 37.1997
1/22/2009 17:24:19, .7163, .7972, 7.8678, 6.5813, 5.195, 3.9106, 2.634, 1.3384, 956.1232, 15.183, 85.3358, 664.6257, 199.8688, 75.6253, 110.0022, 190.8581, 272.9494, 1.2416, 53, 191, 30.832, 30.9276, 22.6529, 28.1712, 30.832, 29.8312, 30.3072, 32.4639, 30.7843, 44.005, 37.1997
1/22/2009 17:24:49, .7163, .7972, 7.8312, 6.5549, 5.174, 3.8949, 2.6217, 1.3335, 856.0092, 15.171, 152.5328, 4.9346, 716.2149, 71.6732, 131.9171, 190.3548, 139.2578, 1.2456, 54, 169, 30.832, 30.9276, 22.6057, 29.4509, 29.641, 28.4552, 31.5021, 32.4639, 30.7843, 44.1217, 37.1997
1/22/2009 17:25:19, .7163, .7972, 7.819, 6.5497, 5.1655, 3.8886, 2.6168, 1.3311, 789.8625, 15.171, 805.3036, 14.8251, 43.0042, 60.8048, 155.293, 141.5339, 24.8468, 1.2456, 1366, 183, 30.8798, 30.9754, 22.5114, 31.1667, 28.4078, 29.4509, 30.4025, 32.4639, 30.7843, 44.1802, 37.1997
1/22/2009 17:25:49, .7163, .7972, 7.9958, 6.6974, 5.2836, 3.9828, 2.6855, 1.3673, 975.7885, 15.183, 194.7709, 4.9346, 43.0042, 713.894, 129.9691, 324.738, 292.61, 1.2456, 52, 167, 30.8798, 30.9754, 22.5114, 30.2596, 28.6446, 31.5021, 28.929, 32.4639, 30.832, 44.415, 37.2505
1/22/2009 17:26:19, .7163, .7972, 8.0324, 6.7291, 5.3132, 4.0017, 2.6978, 1.3721, 1038.3597, 15.1949, 84.3759, 609.2393, 32.7333, 389.8195, 110.0022, 174.249, 355.5237, 1.2377, 53, 175, 30.8798, 31.0232, 22.4171, 28.929, 30.8798, 30.6888, 28.8342, 32.5121, 30.832, 44.415, 37.2505
1/22/2009 17:26:49, .7163, .8002, 8.0263, 6.7238, 5.309, 3.9985, 2.6953, 1.3697, 1104.5065, 15.183, 85.3358, 472.7515, 498.6586, 75.6253, 110.4892, 235.6525, 497.0795, 1.2416, 52, 173, 30.9276, 31.0232, 22.4643, 28.2658, 30.5933, 29.3085, 31.2146, 32.5121, 30.8798, 44.1217, 37.2505
1/22/2009 17:27:19, .7131, .7972, 7.9349, 6.6394, 5.2457, 3.9514, 2.6585, 1.3528, 1025.8455, 15.183, 466.4388, 10.8689, 608.8373, 68.7091, 144.579, 137.5075, 414.5053, 1.2495, 54, 184, 30.9276, 31.0232, 22.4171, 30.4025, 29.3085, 28.3132, 31.3104, 32.5121, 30.8798, 44.005, 37.2505
1/22/2009 17:27:49, .7163, .7972, 7.8739, 6.5919, 5.2035, 3.9169, 2.6365, 1.3432, 963.2742, 15.171, 745.7862, 15.8141, 44.8717, 273.2317, 153.832, 168.2093, 327.9989, 1.2495, 52, 178, 30.9754, 31.0232, 22.4171, 31.1189, 28.1712, 30.3072, 30.0215, 32.5121, 30.8798, 43.8886, 37.2505
1/22/2009 17:28:19, .7163, .7972, 7.8617, 6.5813, 5.1993, 3.9106, 2.634, 1.3384, 931.0947, 15.171, 90.1356, 94.9375, 43.0042, 750.4512, 114.8722, 257.2948, 253.2889, 1.2456, 51, 187, 30.9754, 31.0711, 22.4171, 29.8787, 29.5459, 31.3104, 28.5973, 32.5604, 30.8798, 44.1217, 37.2505
1/22/2009 17:28:49, .7163, .7972, 7.8129, 6.5391, 5.1613, 3.8855, 2.6144, 1.3263, 804.1645, 15.183, 81.496, 696.275, 30.8659, 76.6134, 113.4112, 166.6993, 1.1827, 1.2416, 1367, 187, 30.9754, 31.1189, 22.3228, 28.5499, 31.2146, 30.1643, 29.6885, 32.5604, 30.9276, 44.1217, 37.3013
1/22/2009 17:29:19, .7163, .7972, 7.9349, 6.6447, 5.2499, 3.9514, 2.661, 1.3528, 948.9722, 15.171, 84.3759, 153.2909, 679.7999, 77.6014, 117.3072, 222.0632, 249.3568, 1.2456, 51, 173, 30.9754, 31.1189, 22.4171, 28.8816, 30.2119, 28.8342, 31.742, 32.5604, 30.9276, 44.1802, 37.3013
1/22/2009 17:29:49, .7163, .7972, 8.0019, 6.7027, 5.2921, 3.986, 2.6855, 1.3649, 1025.8455, 15.183, 675.7094, 13.836, 356.7335, 65.745, 195.2267, 132.4744, 390.9126, 1.2495, 53, 175, 31.0232, 31.1189, 22.3228, 31.1667, 28.929, 28.5973, 30.9276, 32.5604, 30.9276, 44.1802, 37.3013
1/22/2009 17:30:19, .7163, .7972, 8.0141, 6.708, 5.3005, 3.9922, 2.6904, 1.3649, 1066.9637, 15.183, 550.915, 9.8799, 44.8717, 586.4379, 141.657, 164.6861, 461.6905, 1.2456, 53, 182, 31.0232, 31.1189, 22.5586, 30.9276, 28.2658, 30.8798, 29.5935, 32.6087, 30.9754, 44.1217, 37.3013
1/22/2009 17:30:49, .7163, .7972, 8.0019, 6.6974, 5.2879, 3.986, 2.6831, 1.3649, 1074.1147, 15.1949, 79.5761, 408.4638, 39.2694, 617.0669, 95.3923, 211.4937, 445.9621, 1.2377, 53, 179, 31.0232, 31.1667, 22.6057, 29.5459, 30.4502, 30.9276, 28.5499, 32.6087, 30.9754, 44.1802, 37.3013
1/22/2009 17:31:19, .7163, .7972, 7.8617, 6.5813, 5.195, 3.9106, 2.6316, 1.3384, 961.4865, 15.183, 79.5761, 624.0749, 260.5605, 81.5535, 114.3852, 163.1762, 284.7458, 1.2416, 54, 158, 31.0711, 31.1667, 22.5586, 28.3605, 31.0711, 29.6885, 30.5933, 32.6087, 30.9754, 43.7726, 37.3013
1/22/2009 17:31:49, .7163, .7972, 7.7946, 6.5286, 5.1529, 3.8792, 2.6095, 1.3263, 807.74, 15.171, 118.9343, 4.9346, 700.3417, 76.6134, 124.1251, 184.8184, 64.287, 1.2456, 1366, 167, 31.0711, 31.1667, 22.6529, 29.7836, 29.8787, 28.3605, 31.598, 32.6087, 30.9754, 43.7726, 37.3013
1/22/2009 17:32:19, .7131, .7972, 7.7946, 6.5444, 5.1697, 3.8886, 2.6193, 1.3287, 811.3155, 15.171, 751.546, 13.836, 42.0705, 65.745, 234.6735, 126.4347, 56.399, 1.2456, 1366, 178, 31.1189, 31.1667, 22.6057, 31.55, 28.5499, 29.3085, 30.4025, 32.6087, 30.9754, 43.9468, 37.3013
1/22/2009 17:32:49, .7163, .7972, 7.88, 6.6024, 5.2119, 3.9232, 2.6389, 1.3408, 898.9152, 15.183, 239.8889,-2.9777, 43.0042, 757.3674, 119.2552, 153.11, 170.7147, 1.2456, 51, 189, 31.1189, 31.1667, 23.1243, 30.6888, 28.7868, 31.1667, 29.0712, 32.657, 30.9754, 44.1217, 37.3013
1/22/2009 17:33:19, .7163, .7972, 7.9532, 6.6605, 5.2583, 3.9577, 2.6659, 1.3552, 1002.6047, 15.183, 66.1367, 597.3708, 34.6008, 382.9033, 79.3214, 179.7853, 304.4063, 1.2377, 51, 193, 31.1189, 31.2146, 23.2185, 29.3085, 31.0711, 30.4025, 28.8342, 32.657, 31.0232, 44.0633, 37.3013
1/22/2009 17:33:49, .7163, .7972, 7.9836, 6.6869, 5.2794, 3.9765, 2.6806, 1.3625, 1065.176, 15.183, 75.7363, 418.3542, 528.5376, 84.5176, 136.7871, 161.6663, 422.3695, 1.2416, 54, 187, 31.1189, 31.2146, 23.2657, 28.5973, 30.9276, 29.1187, 31.1189, 32.657, 31.0232, 43.9468, 37.3521
1/22/2009 17:34:19, .7163, .7972, 7.9044, 6.6183, 5.2246, 3.9357, 2.6487, 1.348, 1016.9067, 15.183, 439.56, 3.9456, 592.9641, 79.5774, 122.1772, 174.249, 394.8447, 1.2456, 52, 162, 31.1189, 31.1667, 23.4542, 30.6888, 29.641, 28.1712, 31.0232, 32.657, 31.0232, 43.6569, 37.3013
1/22/2009 17:34:49, .7131, .7972, 7.8373, 6.5602, 5.1824, 3.9012, 2.6266, 1.3335, 932.8825, 15.171, 709.3079, 8.8908, 41.1368, 201.1054, 258.5363, 137.5075, 276.8816, 1.2456, 52, 187, 31.1667, 31.1667, 23.4542, 31.5021, 28.3605, 30.1167, 29.6885, 32.7053, 31.0232, 43.6569, 37.3013
1/22/2009 17:35:19, .7163, .7972, 7.7763, 6.5127, 5.1444, 3.8698, 2.6046, 1.3215, 775.5605, 15.159, 81.496,-3.9667, 39.2694, 781.0802, 103.1843, 162.1696,-22.4815, 1.2416, 1366, 163, 31.1667, 31.1667, 24.0668, 30.3549, 29.4035, 31.0232, 28.4078, 32.7053, 31.0232, 43.8306, 37.3521
