Filename:
C:\AO-51Tlm\WOD\2009\Wd010500

Start Time
1/5/2009 0:42:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/5/2009 2:34:01, .6129, 35.2682, 7.8556, 6.5813, 5.1571, 3.8447, 2.5997, 1.3311, 974.0007, 15.183, 510.5968, 29.6607, 20.595, 472.8142, 88.0874,-3.9221, 233.6284, 1.281, 52, 168, 32.3192, 34.2127, 21.8983, 29.6885, 27.982, 29.4984, 28.5973, 32.9472, 30.7365, 43.8886, 37.7604
1/5/2009 2:34:31, .6129, .221, 7.8922, 6.6183, 5.1824, 3.8635, 2.6095, 1.3335, 945.3967, 15.1949, 16.2189, 620.1188, 20.595, 352.2743, 78.3474, 1.111, 166.7826, 1.2849, 52, 176, 32.3674, 34.2617, 21.5209, 28.5025, 29.7836, 29.356, 27.982, 32.9472, 30.7365, 43.9468, 37.7604
1/5/2009 2:35:01, .6129, 35.2682, 7.8739, 6.5972, 5.1697, 3.8541, 2.6046, 1.3311, 882.8255, 15.183, 16.2189, 161.2033, 608.8373, 7.4511, 76.3994, 130.4612, 52.455, 1.2849, 1367, 206, 32.3674, 34.2617, 21.1433, 28.1712, 29.356, 28.0293, 29.8787, 32.9472, 30.7365, 44.005, 37.7092
1/5/2009 2:35:31, .6129, 35.2682, 7.7031, 6.46, 5.06, 3.7694, 2.5457, 1.2998, 716.5647, 15.171, 698.7483, 30.6497, 21.5287, 7.4511, 86.1394, 10.1705,-188.1304, 1.281, 1366, 180, 32.3674, 34.2617, 20.7655, 29.736, 28.0766, 28.3132, 29.0238, 32.9472, 30.6888, 43.8886, 37.6581
1/5/2009 2:36:01, .6129, .221, 7.697, 6.4494, 5.06, 3.7631, 2.5457, 1.2998, 773.7727, 15.171, 15.259, 109.7731, 21.5287, 703.0256, 80.7824,-.3989,-61.9217, 1.281, 1366, 170, 32.3674, 34.2617, 20.3876, 28.8342, 28.692, 29.6885, 27.6983, 32.9472, 30.6888, 43.7147, 37.6581
1/5/2009 2:36:31, .6129, 35.2682, 7.758, 6.5022, 5.098, 3.7976, 2.5702, 1.3143, 915.005, 15.1949, 17.1789, 627.0421, 308.1801, 8.4391, 76.8864, 15.2036, 174.6468, 1.281, 52, 164, 32.3674, 34.3107, 20.0567, 27.6983, 29.5459, 28.4078, 29.2136, 32.9472, 30.6888, 43.6569, 37.607
1/5/2009 2:37:01, .6129, 35.2682, 7.9166, 6.6341, 5.1993, 3.8761, 2.6193, 1.3384, 1004.3925, 15.183, 445.3197, 29.6607, 461.3099, 7.4511, 84.1914, 92.2097, 265.0852, 1.2849, 52, 202, 32.3674, 34.3107, 19.773, 29.1661, 28.4078, 27.5093, 29.4509, 32.9472, 30.641, 43.8306, 37.607
1/5/2009 2:37:31, .6129, .221, 7.9593, 6.671, 5.2246, 3.8949, 2.6316, 1.3456, 986.515, 15.183, 371.403, 30.6497, 20.595, 581.4977, 86.6264, 40.8723, 221.8321, 1.2849, 52, 187, 32.3674, 34.3107, 19.4418, 29.1187, 27.6983, 29.4509, 28.1239, 32.9472, 30.5933, 43.9468, 37.5559
1/5/2009 2:38:01, .6129, 35.2682, 7.8068, 6.5444, 5.1275, 3.8196, 2.58, 1.3167, 822.042, 15.183, 16.2189, 706.1654, 22.4624, 148.7397, 91.9833,-2.4122,-38.2576, 1.281, 1367, 186, 32.4156, 34.3597, 19.1105, 27.8874, 29.4984, 28.9764, 27.982, 32.8988, 30.5933, 43.8886, 37.5049
1/5/2009 2:38:31, .6129, .221, 7.6909, 6.4441, 5.0516, 3.7631, 2.5432, 1.2974, 736.23, 15.171, 16.2189, 27.6826, 675.1313, 8.4391, 78.8344, 52.4484,-152.6342, 1.281, 1367, 185, 32.4156, 34.3107, 18.8737, 28.2185, 28.7394, 27.6038, 29.6885, 32.8988, 30.5933, 43.6569, 37.5049
1/5/2009 2:39:01, .6129, 35.2682, 7.7031, 6.4547, 5.0643, 3.7694, 2.5482, 1.3022, 805.9522, 15.171, 663.2299, 30.6497, 21.5287, 89.4578, 86.1394, 60.5013,-14.5934, 1.281, 1366, 189, 32.4156, 34.3597, 18.6368, 29.4035, 27.5093, 28.5025, 28.5499, 32.8988, 30.5456, 43.5992, 37.454
1/5/2009 2:39:31, .6129, .221, 7.7763, 6.518, 5.1107, 3.8039, 2.5751, 1.3167, 938.2457, 15.183, 17.1789, 287.8007, 20.595, 622.007, 80.2954, 62.0113, 194.3073, 1.281, 52, 194, 32.4156, 34.3597, 18.3524, 28.3132, 28.5973, 29.356, 27.3676, 32.8988, 30.5456, 43.7147, 37.454
1/5/2009 2:40:01, .6159, 35.2682, 7.8373, 6.5708, 5.1529, 3.8353, 2.5923, 1.3263, 963.2742, 15.183, 17.1789, 522.2036, 466.9122, 8.4391, 94.9053,-4.4254, 217.9, 1.281, 51, 190, 32.4156, 34.4087, 18.1153, 27.4148, 29.0238, 28.0766, 29.0712, 32.8504, 30.4979, 43.5992, 37.403
1/5/2009 2:40:31, .6159, 35.2682, 7.9105, 6.6288, 5.1908, 3.873, 2.6168, 1.336, 945.3967, 15.183, 597.9529, 29.6607, 301.6441, 8.4391, 85.1654, 42.3823, 154.9863, 1.2849, 52, 193, 32.4156, 34.4087, 17.9255, 29.261, 27.8401, 27.5093, 28.9764, 32.8504, 30.4979, 43.7147, 37.3521
1/5/2009 2:41:01, .6129, .221, 7.9105, 6.6288, 5.1908, 3.8698, 2.6168, 1.3384, 906.0662, 15.171, 166.9322, 30.6497, 20.595, 654.6121, 86.1394, 99.2561, 92.0726, 1.2849, 55, 187, 32.4156, 34.4087, 17.6882, 28.7394, 27.6511, 29.4035, 27.6511, 32.8504, 30.4502, 43.7726, 37.3521
1/5/2009 2:41:31, .6129, 35.2682, 7.7092, 6.4652, 5.0643, 3.7725, 2.5482, 1.2998, 734.4422, 15.171, 18.1388, 727.9243, 21.5287, 10.4152, 78.3474, 32.8194,-160.5223, 1.281, 1366, 187, 32.4156, 34.4087, 17.4507, 27.5565, 29.2136, 28.5499, 27.8401, 32.8504, 30.4502, 43.7147, 37.3013
1/5/2009 2:42:01, .6129, 35.2682, 7.6787, 6.4336, 5.0474, 3.7568, 2.5432, 1.2998, 770.1972, 15.171, 105.4949, 29.6607, 674.1976, 8.4391, 87.6004,-5.432,-65.8657, 1.281, 1366, 185, 32.4156, 34.4087, 17.2606, 28.3605, 28.2185, 27.2259, 29.2136, 32.8504, 30.4025, 43.3691, 37.2505
1/5/2009 2:42:31, .6129, .221, 7.7763, 6.5127, 5.1149, 3.807, 2.5751, 1.3167, 947.1845, 15.171, 604.6726, 30.6497, 21.5287, 331.5256, 86.6264, 16.2102, 206.1036, 1.281, 52, 159, 32.4156, 34.4087, 17.0705, 29.2136, 27.1314, 28.692, 27.982, 32.8504, 30.4025, 43.3691, 37.2505
1/5/2009 2:43:01, .6129, 35.2682, 7.941, 6.6552, 5.2161, 3.8824, 2.6266, 1.3432, 1022.27, 15.183, 18.1388, 443.0803, 21.5287, 481.7065, 78.8344, 129.9578, 296.5421, 1.2849, 52, 205, 32.4156, 34.4578, 16.8803, 27.982, 28.7868, 28.929, 27.0842, 32.802, 30.4025, 43.5992, 37.1997
1/5/2009 2:43:31, .6129, 35.2682, 7.8922, 6.613, 5.1824, 3.8604, 2.6095, 1.3335, 936.458, 15.183, 19.0988, 366.924, 588.2955, 9.4272, 80.7824,-1.4055, 151.0542, 1.2849, 52, 181, 32.4156, 34.4578, 16.69, 27.462, 28.692, 27.6511, 28.8816, 32.802, 30.3549, 43.5992, 37.1997
1/5/2009 2:44:01, .6129, .221, 7.7885, 6.5286, 5.1149, 3.8102, 2.5727, 1.3143, 814.891, 15.171, 681.4691, 29.6607, 136.376, 8.4391, 87.6004, .6077,-54.0337, 1.281, 1366, 199, 32.4156, 34.4578, 16.4995, 29.3085, 27.462, 27.5565, 28.4078, 32.802, 30.3072, 43.4839, 37.149
1/5/2009 2:44:31, .6129, .221, 7.6909, 6.4441, 5.0516, 3.7631, 2.5408, 1.2974, 738.0177, 15.171, 16.2189, 29.6607, 21.5287, 722.7863, 82.7304, 23.2566,-144.7462, 1.281, 1366, 187, 32.4156, 34.4578, 16.3567, 28.5025, 27.7929, 29.261, 27.0842, 32.7536, 30.3549, 43.3691, 37.0983
1/5/2009 2:45:01, .6129, .221, 7.7031, 6.4547, 5.06, 3.7662, 2.5457, 1.3022, 820.2542, 15.183, 20.0588, 673.527, 99.961, 10.4152, 76.8864, 92.2097, 16.9588, 1.281, 1367, 187, 32.4156, 34.4578, 16.2138, 27.3203, 29.0712, 28.1712, 27.9347, 32.7536, 30.3072, 43.3118, 37.0476
1/5/2009 2:45:31, .6159, 35.2682, 7.7458, 6.4916, 5.0896, 3.7882, 2.5629, 1.3118, 911.4295, 15.171, 299.4062, 29.6607, 609.7711, 8.4391, 87.6004,-.3989, 158.9184, 1.281, 52, 184, 32.4156, 34.4578, 16.0708, 28.5499, 27.9347, 26.9898, 28.7394, 32.7536, 30.2596, 43.1403, 37.0476
1/5/2009 2:46:01, .6129, 35.2682, 7.8617, 6.5866, 5.1655, 3.8478, 2.5997, 1.3311, 988.3027, 15.183, 503.8771, 29.6607, 22.4624, 494.5509, 103.6713,-4.9287, 257.221, 1.281, 52, 208, 32.4639, 34.4578, 15.88, 28.9764, 27.037, 28.8342, 27.5093, 32.7536, 30.2596, 43.2545, 36.997
1/5/2009 2:46:31, .6159, .221, 7.9471, 6.6605, 5.2161, 3.8886, 2.6291, 1.3432, 977.5762, 15.183, 21.0187, 613.1955, 22.4624, 345.3581, 77.8604, 47.9186, 210.0358, 1.2849, 52, 177, 32.4156, 34.5069, 15.8324, 27.7456, 28.9764, 28.5973, 27.037, 32.7536, 30.2119, 43.3691, 36.9464
1/5/2009 2:47:01, .6129, 35.2682, 7.8312, 6.5602, 5.136, 3.829, 2.5874, 1.3215, 843.495, 15.171, 19.0988, 158.2362, 657.3907, 10.4152, 78.8344, 39.8657,-10.6494, 1.281, 1367, 198, 32.4156, 34.5069, 15.6892, 27.6038, 28.5025, 27.3203, 28.8342, 32.7053, 30.2119, 43.3691, 36.9464
1/5/2009 2:47:31, .6159, 35.2682, 7.6787, 6.4389, 5.0474, 3.7568, 2.5359, 1.295, 729.079, 15.159, 710.2678, 29.6607, 22.4624, 10.4152, 87.1134, 11.6805,-164.4663, 1.281, 1366, 205, 32.4156, 34.4578, 15.546, 29.2136, 27.2259, 27.7456, 27.982, 32.7053, 30.2119, 43.1403, 36.8958
1/5/2009 2:48:01, .6129, .221, 7.6666, 6.4283, 5.0389, 3.7537, 2.5383, 1.2974, 780.9237, 15.171, 19.0988, 106.806, 23.3961, 707.9658, 102.2103,-3.4188,-38.2576, 1.281, 1366, 241, 32.4156, 34.5069, 15.4505, 28.2185, 28.0293, 29.0238, 26.7538, 32.7053, 30.1643, 43.0264, 36.8453
1/5/2009 2:48:31, .6129, .221, 7.7519, 6.4916, 5.0938, 3.7913, 2.5653, 1.3118, 940.0335, 15.183, 21.9787, 626.053, 304.4453, 12.3913, 76.3994, 39.3624, 210.0358, 1.281, 52, 203, 32.4639, 34.5069, 15.4505, 27.1314, 28.929, 27.7456, 28.2185, 32.7053, 30.1643, 42.9695, 36.7948
1/5/2009 2:49:01, .6129, 35.2682, 7.8495, 6.5761, 5.1571, 3.8384, 2.5972, 1.3287, 991.8782, 15.183, 487.5578, 29.6607, 475.3157, 10.4152, 85.1654, 20.74, 257.221, 1.2849, 52, 190, 32.4156, 34.5069, 15.3072, 28.8342, 27.6983, 26.9898, 28.4552, 32.657, 30.1167, 43.0833, 36.7948
1/5/2009 2:49:31, .6129, 35.2682, 7.9227, 6.6394, 5.195, 3.8761, 2.6193, 1.3384, 959.6987, 15.183, 347.4041, 29.6607, 22.4624, 630.8993, 94.9053,-5.432, 182.511, 1.2849, 51, 221, 32.4639, 34.5069, 15.2117, 28.692, 27.1314, 28.929, 27.2259, 32.657, 30.1167, 43.1974, 36.7444
1/5/2009 2:50:01, .6129, 35.2682, 7.8556, 6.5813, 5.1529, 3.8447, 2.5972, 1.3263, 870.3112, 15.183, 23.8986, 703.1983, 25.2636, 177.3926, 110.0022,-3.9221, 40.6229, 1.281, 1367, 205, 32.4156, 34.5069, 15.2117, 27.4148, 29.0238, 28.2658, 27.1786, 32.6087, 30.1167, 43.1974, 36.694
1/5/2009 2:50:31, .6129, 35.2682, 7.6666, 6.423, 5.0347, 3.7505, 2.5334, 1.2926, 716.5647, 15.171, 20.0588, 26.6936, 702.2091, 13.3793, 81.2694, 1.111,-176.2984, 1.281, 1367, 216, 32.4156, 34.5069, 15.2595, 27.7456, 28.2185, 26.9898, 28.929, 32.6087, 30.0691, 42.9128, 36.694
1/5/2009 2:51:01, .6159, 35.2682, 7.6726, 6.4283, 5.0432, 3.7505, 2.5359, 1.295, 805.9522, 15.171, 691.0687, 29.6607, 23.3961, 93.4099, 85.6524, 30.8062, 1.1827, 1.281, 1366, 245, 32.4639, 34.4578, 15.1639, 29.0712, 26.9898, 27.982, 27.8401, 32.6087, 30.0691, 42.8561, 36.6436
1/5/2009 2:51:31, .6129, .221, 7.7458, 6.4916, 5.0938, 3.7882, 2.5629, 1.3118, 941.8212, 15.183, 22.9386, 318.461, 25.2636, 643.7437, 110.9762,-3.4188, 225.7642, 1.281, 52, 205, 32.4156, 34.5069, 15.0683, 27.9347, 28.2658, 28.7868, 26.7066, 32.6087, 30.0691, 42.8561, 36.6436
1/5/2009 2:52:01, .6129, .221, 7.8495, 6.5761, 5.1571, 3.8384, 2.5972, 1.3287, 995.4537, 15.183, 24.8585, 549.8968, 446.3704, 16.3434, 115.3592,-5.9353, 280.8137, 1.2849, 52, 201, 32.4156, 34.4578, 15.2595, 27.037, 28.692, 27.462, 28.5973, 32.5604, 30.0215, 42.9695, 36.5932
1/5/2009 2:52:31, .6129, 35.2682, 7.9166, 6.6341, 5.1993, 3.873, 2.6168, 1.3408, 974.0007, 15.183, 594.113, 27.6826, 375.4078, 14.3673, 108.5412,-6.9419, 217.9, 1.2849, 52, 204, 32.4156, 34.5069, 15.4028, 28.929, 27.4148, 26.9898, 28.5025, 32.5604, 30.0215, 43.0264, 36.5932
1/5/2009 2:53:01, .6129, .221, 7.8861, 6.6024, 5.1697, 3.8541, 2.607, 1.3311, 891.7642, 15.171, 184.2114, 27.6826, 24.3299, 700.0615, 85.1654, 27.7863, 68.2311, 1.281, 1367, 211, 32.4156, 34.4578, 15.4028, 28.5025, 27.2731, 28.9764, 27.1314, 32.5604, 30.0215, 43.0833, 36.5429
1/5/2009 2:53:31, .6129, 35.2682, 7.7031, 6.46, 5.06, 3.7662, 2.5432, 1.2998, 763.0462, 15.171, 28.6984, 728.9134, 26.1973, 20.2955, 138.2481,-3.9221,-85.5858, 1.2771, 1367, 192, 32.4156, 34.5069, 15.355, 27.2259, 28.9764, 28.0293, 27.6038, 32.5604, 29.9739, 42.9128, 36.4927
1/5/2009 2:54:01, .6129, 35.2682, 7.6787, 6.4283, 5.0432, 3.7537, 2.5359, 1.295, 789.8625, 15.171, 54.6172, 26.6936, 681.6673, 16.3434, 165.0329,-8.4519,-18.5375, 1.2771, 1366, 202, 32.4156, 34.4578, 15.5938, 28.0766, 27.9347, 26.7538, 28.9764, 32.5121, 29.9739, 42.8561, 36.4927
1/5/2009 2:54:31, .6129, 35.2682, 7.7397, 6.4863, 5.0854, 3.7851, 2.558, 1.3094, 929.307, 15.171, 660.3501, 27.6826, 25.2636, 243.5908, 144.579,-5.9353, 206.1036, 1.2771, 52, 190, 32.4156, 34.4578, 16.0231, 29.0712, 26.801, 28.1239, 27.6983, 32.5121, 29.9739, 42.9128, 36.4424
1/5/2009 2:55:01, .6129, 35.2682, 7.8373, 6.5655, 5.1486, 3.8321, 2.5923, 1.3263, 1004.3925, 15.183, 27.7384, 451.9816, 26.1973, 576.5575, 71.0425, 2.1176, 308.3384, 1.281, 51, 246, 32.4156, 34.4087, 16.2614, 27.8401, 28.4552, 28.5499, 26.801, 32.5121, 29.9739, 42.9128, 36.4424
1/5/2009 2:55:31, .6159, 35.2682, 7.9654, 6.6763, 5.2288, 3.8981, 2.6365, 1.348, 1004.3925, 15.183, 29.6583, 392.6391, 576.1572, 22.2716, 133.3781,-4.4254, 272.9494, 1.281, 52, 184, 32.4156, 34.4578, 16.2138, 27.3203, 28.5025, 27.2259, 28.8342, 32.5121, 29.9263, 42.9695, 36.3922
1/5/2009 2:56:01, .6129, .221, 7.9836, 6.6869, 5.2288, 3.8981, 2.6414, 1.3504, 966.8497, 15.183, 632.5113, 26.6936, 236.2839, 19.3075, 206.9146,-7.4452, 202.1715, 1.281, 52, 188, 32.4156, 34.4578, 16.4519, 29.2136, 27.2259, 27.1314, 28.3132, 32.4639, 29.9263, 43.0833, 36.3922
1/5/2009 2:56:31, .6129, 35.2682, 7.8861, 6.6077, 5.1697, 3.8541, 2.607, 1.3335, 879.25, 15.183, 103.575, 22.7374, 28.0647, 702.0376, 199.6097,-4.4254, 60.343, 1.2731, 1367, 183, 32.4156, 34.4578, 17.1656, 28.4552, 27.3203, 28.929, 26.9426, 32.4639, 29.9263, 43.1403, 36.3922
1/5/2009 2:57:01, .6129, .221, 7.697, 6.4494, 5.0558, 3.7631, 2.5408, 1.295, 761.2585, 15.183, 35.4181, 728.9134, 27.131, 29.1878, 99.2883,-.3989,-89.5299, 1.2692, 1366, 166, 32.4156, 34.4087, 17.6882, 27.2259, 28.929, 27.7929, 27.7456, 32.4639, 29.8787, 42.9128, 36.3922
1/5/2009 2:57:31, .6129, .221, 7.7214, 6.4705, 5.0727, 3.7725, 2.5531, 1.307, 909.6417, 15.171, 229.3294, 21.7484, 655.5232, 25.2357, 120.2292,-3.9221, 186.4431, 1.2731, 51, 224, 32.3674, 34.4087, 17.7831, 28.4078, 27.7929, 26.7066, 28.8342, 32.4156, 29.8787, 42.7429, 36.342
1/5/2009 2:58:01, .6159, 35.2682, 7.8922, 6.613, 5.1824, 3.8573, 2.6095, 1.336, 1041.9352, 15.183, 569.1542, 22.7374, 28.0647, 364.1307, 227.3685,-3.9221, 367.32, 1.2771, 51, 215, 32.3674, 34.3597, 17.9729, 29.0238, 26.8482, 28.5499, 27.5565, 32.4156, 29.8787, 42.8561, 36.342
1/5/2009 2:58:31, .6129, .221, 8.069, 6.7607, 5.2921, 3.9483, 2.6757, 1.3697, 1075.9025, 15.183, 35.4181, 440.1131, 27.131, 471.8262, 239.5434, 3.1242, 379.1163, 1.2771, 51, 182, 32.3674, 34.3597, 18.779, 27.6983, 28.5025, 28.5025, 26.8482, 32.4156, 29.8787, 43.1403, 36.2919
1/5/2009 2:59:01, .6129, 35.2682, 8.069, 6.7607, 5.2879, 3.9483, 2.6733, 1.3673, 1059.8127, 15.183, 35.4181, 398.5734, 525.7364, 32.1519, 192.3047,-.9022, 347.6595, 1.2771, 51, 215, 32.3192, 34.4087, 19.6311, 27.2731, 28.3132, 27.1786, 28.929, 32.4156, 29.8312, 43.1403, 36.2919
1/5/2009 2:59:31, .6129, .221, 7.9349, 6.6447, 5.1993, 3.8761, 2.6266, 1.3432, 911.4295, 15.171, 704.5081, 14.8251, 173.7247, 30.1758, 122.1772,-.3989, 115.6652, 1.2771, 52, 189, 32.3192, 34.3597, 20.1985, 29.0712, 27.0842, 27.4148, 28.3605, 32.3674, 29.8312, 43.1403, 36.2919
1/5/2009 3:00:01, .6129, 35.2682, 7.7946, 6.5286, 5.1149, 3.8133, 2.5776, 1.3167, 834.5562, 15.171, 37.338, 8.8908, 28.0647, 718.8342, 185.4868, 4.6342, 20.9028, 1.2731, 1366, 191, 32.3192, 34.3597, 20.3876, 28.2658, 27.6983, 29.1661, 27.1314, 32.3674, 29.8312, 43.0833, 36.2919
1/5/2009 3:00:31, .6129, .221, 7.758, 6.4969, 5.0938, 3.7913, 2.5629, 1.3094, 873.8867, 15.183, 30.6183, 612.2064, 75.6844, 34.128, 241.4914, 5.1375, 107.801, 1.2731, 52, 176, 32.3192, 34.3107, 20.9544, 27.1314, 28.8816, 27.9347, 28.1712, 32.3674, 29.8312, 43.0264, 36.2919
1/5/2009 3:01:01, .6129, 35.2682, 7.758, 6.5075, 5.1022, 3.7976, 2.5653, 1.3118, 886.401, 15.171, 96.8553, 7.9018, 571.4886, 33.1399, 297.0091,-.3989, 131.3936, 1.2692, 52, 197, 32.3192, 34.3107, 21.8983, 28.3605, 27.6511, 26.8954, 29.0238, 32.3192, 29.8312, 42.9695, 36.2418
1/5/2009 3:01:31, .6129, 35.2682, 7.8861, 6.6077, 5.1782, 3.8573, 2.607, 1.3335, 1029.421, 15.183, 604.6726, 6.9127, 28.0647, 307.8128, 209.8366, 4.6342, 347.6595, 1.2731, 52, 177, 32.271, 34.3107, 22.9357, 28.929, 26.8482, 28.3132, 27.6511, 32.3192, 29.7836, 43.0833, 36.2418
1/5/2009 3:02:01, .6129, 35.2682, 8.0324, 6.7291, 5.2752, 3.9326, 2.661, 1.3601, 1086.629, 15.1949, 23.8986, 445.0583, 22.4624, 529.132, 154.806, 10.6739, 379.1163, 1.2731, 52, 159, 32.271, 34.3107, 23.5484, 27.7456, 28.692, 28.5025, 27.1786, 32.3192, 29.8312, 43.1403, 36.2418
1/5/2009 3:02:31, .6129, .221, 8.0934, 6.7819, 5.3047, 3.9577, 2.688, 1.3769, 1022.27, 15.183, 27.7384, 253.1842, 592.9641, 33.1399, 193.2787, 7.654, 253.2889, 1.2771, 51, 193, 32.271, 34.2617, 23.9254, 27.6511, 28.5025, 27.2259, 29.1187, 32.3192, 29.7836, 43.2545, 36.2418
1/5/2009 3:03:01, .6159, .221, 8.0141, 6.7185, 5.2541, 3.92, 2.661, 1.3625, 968.6375, 15.171, 584.5135, 3.9456, 171.8573, 30.1758, 277.5292, 3.1242, 190.3752, 1.2731, 52, 189, 32.271, 34.2617, 24.4437, 29.4035, 27.3676, 27.5565, 28.3132, 32.3192, 29.7836, 43.2545, 36.2418
1/5/2009 3:03:31, .6129, .221, 7.8739, 6.5972, 5.1655, 3.8541, 2.6046, 1.3311, 898.9152, 15.171, 85.3358, .9785, 24.3299, 569.6413, 326.2289, 8.1573, 88.1405, 1.2731, 66, 198, 32.2228, 34.2127, 25.4334, 28.5025, 27.6511, 28.8816, 27.1314, 32.271, 29.7836, 43.1403, 36.2418
1/5/2009 3:04:01, .6129, 35.2682, 7.8678, 6.5972, 5.1655, 3.851, 2.6046, 1.3311, 868.5235, 15.183, 22.9386, 635.9434, 20.595, 58.8288, 211.7846, 8.6606, 20.9028, 1.2731, 1366, 165, 32.2228, 34.2617, 26.4235, 27.5565, 28.929, 27.7456, 27.8874, 32.271, 29.7836, 43.2545, 36.2418
1/5/2009 3:04:31, .6159, .221, 7.7824, 6.518, 5.1107, 3.807, 2.5727, 1.3143, 888.1887, 15.183, 101.6551, .9785, 645.2523, 30.1758, 194.7397, 4.6342, 123.5294, 1.2731, 52, 175, 32.2228, 34.2127, 27.0842, 28.4078, 27.8874, 26.9426, 29.0712, 32.271, 29.7836, 43.0264, 36.2418
1/5/2009 3:05:01, .6129, 35.2682, 7.8617, 6.5919, 5.1655, 3.851, 2.5997, 1.3311, 1013.3312, 15.183, 628.6715, .9785, 25.2636, 303.8607, 155.78, 9.1639, 312.2705, 1.2731, 51, 205, 32.1747, 34.1638, 27.4148, 29.1661, 27.2259, 28.692, 27.8401, 32.271, 29.7836, 43.0833, 36.2418
1/5/2009 3:05:31, .6129, 35.2682, 8.0507, 6.7502, 5.2879, 3.9452, 2.6708, 1.3649, 1065.176, 15.183, 18.1388, 382.7487, 19.6613, 439.2211, 280.9382, 10.6739, 335.8631, 1.2771, 51, 172, 32.1747, 34.2127, 27.6983, 27.982, 28.7868, 28.8816, 27.4148, 32.2228, 29.736, 43.2545, 36.2418
1/5/2009 3:06:01, .6129, .221, 8.0568, 6.7502, 5.2879, 3.9452, 2.6708, 1.3625, 1058.025, 15.183, 24.8585, 400.5514, 409.9554, 30.1758, 271.1982, 6.6474, 327.9989, 1.2771, 51, 188, 32.1747, 34.1638, 28.4552, 27.6511, 28.5025, 27.6511, 29.1187, 32.2228, 29.736, 43.2545, 36.2418
1/5/2009 3:06:31, .6129, .221, 8.0995, 6.7871, 5.3174, 3.9671, 2.688, 1.3721, 1063.3882, 15.183, 488.5178, 1.9675, 338.9928, 29.1878, 283.8602, 5.1375, 327.9989, 1.2771, 51, 184, 32.1747, 34.1638, 29.2136, 29.2136, 27.3676, 27.4148, 28.7394, 32.2228, 29.736, 43.2545, 36.2418
1/5/2009 3:07:01, .6129, 35.2682, 8.0812, 6.7766, 5.3005, 3.9546, 2.688, 1.3745, 995.4537, 15.183, 249.4885, .9785, 22.4624, 689.1932, 129.9691, 7.654, 210.0358, 1.2771, 51, 177, 32.1747, 34.1638, 29.8787, 28.692, 27.5565, 29.1187, 27.6511, 32.2228, 29.7836, 43.4265, 36.2418
1/5/2009 3:07:31, .6129, .221, 7.8373, 6.5708, 5.1444, 3.8353, 2.5923, 1.3239, 829.193, 15.183, 20.0588, 675.5051, 19.6613, 30.1758, 163.0849, 8.6606,-38.2576, 1.2731, 1366, 194, 32.1265, 34.1149, 29.9739, 27.6983, 29.261, 28.2185, 28.1712, 32.2228, 29.7836, 43.2545, 36.2919
1/5/2009 3:08:01, .6129, .221, 7.7763, 6.518, 5.1107, 3.8039, 2.5702, 1.3143, 872.099, 15.171, 100.6951,-.0106, 664.8604, 29.1878, 157.2409, 3.1242, 92.0726, 1.2692, 52, 192, 32.1265, 34.066, 30.0215, 28.692, 28.2658, 27.3676, 29.356, 32.1747, 29.7836, 43.1403, 36.2919
1/5/2009 3:08:31, .6129, 35.2682, 7.8373, 6.5708, 5.1529, 3.8384, 2.5948, 1.3263, 966.8497, 15.171, 567.2342, 1.9675, 23.3961, 187.2729, 287.7561, 6.6474, 241.4926, 1.2731, 51, 180, 32.1265, 34.066, 30.1167, 29.5459, 27.4148, 28.692, 28.1712, 32.1747, 29.7836, 43.1974, 36.2919
1/5/2009 3:09:01, .6129, .221, 7.9593, 6.671, 5.2288, 3.9012, 2.6365, 1.348, 1056.2372, 15.183, 21.9787, 280.8774, 20.595, 592.3661, 224.9335, 9.1639, 351.5916, 1.2771, 51, 180, 32.1265, 34.066, 30.7365, 28.4552, 28.5973, 28.8816, 27.462, 32.1747, 29.7836, 43.3118, 36.2919
1/5/2009 3:09:31, .6129, 35.2682, 8.008, 6.7133, 5.2668, 3.9232, 2.6536, 1.3528, 1075.9025, 15.1949, 24.8585, 503.4118, 417.4251, 29.1878, 178.1818, 7.1507, 367.32, 1.2771, 51, 201, 32.0784, 34.066, 31.1667, 27.7929, 28.8816, 27.7456, 29.1661, 32.1747, 29.7836, 43.3118, 36.342
1/5/2009 3:10:01, .6129, 35.2682, 8.0507, 6.7502, 5.2879, 3.942, 2.6683, 1.3625, 1016.9067, 15.183, 633.4713, 1.9675, 352.0649, 30.1758, 80.2954, 3.6275, 261.1531, 1.2771, 52, 168, 32.0784, 34.066, 31.3104, 29.4984, 27.8401, 27.6038, 28.9764, 32.1747, 29.7836, 43.3691, 36.342
1/5/2009 3:10:31, .6129, .221, 7.9897, 6.6974, 5.2457, 3.9075, 2.6487, 1.3504, 945.3967, 15.183, 185.1714, .9785, 22.4624, 708.9538, 130.9431, 6.1441, 143.19, 1.2771, 51, 209, 32.0784, 34.0171, 30.9754, 28.9764, 27.982, 29.5935, 27.8401, 32.1265, 29.8312, 43.3691, 36.342
