Filename:
C:\AO-51Tlm\WOD\2009\Wd010501

Start Time
1/5/2009 22:26:51
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2009 1:37:51, .6129, .221, 7.819, 6.5655, 5.1402, 3.8447, 2.5972, 1.3167, 834.5562, 15.171, 29.6583, 56.3648, 554.6817, 17.3314, 320.8719,-4.9287, 5.1267, 1.2731, 1366, 157, 31.79, 33.4809, 39.2109, 28.5025, 29.3085, 28.1712, 29.9739, 32.1747, 30.1167, 44.2388, 37.454
1/6/2009 1:38:21, .6129, 35.2682, 7.7824, 6.5286, 5.1149, 3.8227, 2.5849, 1.3118, 798.8012, 15.171, 670.9096, 28.6717, 24.3299, 15.3554, 223.4725,-6.9419,-34.3135, 1.2731, 1367, 177, 31.79, 33.4809, 39.1584, 30.0691, 28.0766, 28.5025, 29.3085, 32.2228, 30.1167, 44.2388, 37.454
1/6/2009 1:38:51, .6129, .221, 7.7641, 6.5127, 5.1065, 3.8165, 2.5776, 1.3094, 807.74, 15.171, 26.7784, 78.1238, 26.1973, 691.1693, 167.9549,-3.9221, 5.1267, 1.2731, 1367, 190, 31.79, 33.4809, 38.7407, 29.3085, 28.692, 30.0691, 27.982, 32.2228, 30.1167, 44.1217, 37.5049
1/6/2009 1:39:21, .6129, 35.2682, 7.819, 6.5549, 5.1402, 3.8416, 2.5972, 1.3191, 922.156, 15.183, 26.7784, 639.8996, 292.3069, 15.3554, 111.9502,-4.9287, 186.4431, 1.2771, 52, 178, 31.742, 33.4809, 38.0683, 28.1712, 29.9263, 29.1187, 29.356, 32.2228, 30.1643, 44.005, 37.5049
1/6/2009 1:39:51, .6129, 35.2682, 7.941, 6.6605, 5.2246, 3.9043, 2.6414, 1.3432, 1024.0577, 15.183, 452.0394, 28.6717, 466.9122, 11.4032, 207.4016,-6.9419, 316.2026, 1.281, 52, 190, 31.742, 33.4809, 37.1997, 29.7836, 28.9764, 28.0766, 30.1643, 32.1747, 30.1643, 44.0633, 37.5049
1/6/2009 1:40:21, .6129, .221, 8.0202, 6.7185, 5.2752, 3.942, 2.6683, 1.3552, 1022.27, 15.183, 343.5643, 29.6607, 23.3961, 551.8567, 239.0564,-4.9287, 284.7458, 1.281, 52, 207, 31.742, 33.4809, 36.694, 30.1167, 28.2185, 29.9739, 28.929, 32.2228, 30.1643, 44.2974, 37.5049
1/6/2009 1:40:51, .6129, .221, 7.9715, 6.6816, 5.2415, 3.9169, 2.6512, 1.3456, 963.2742, 15.183, 22.9386, 607.2612, 24.3299, 255.4471, 217.1416,-2.4122, 198.2394, 1.281, 52, 185, 31.742, 33.4809, 36.4424, 28.8816, 30.1167, 29.736, 28.4078, 32.2228, 30.2119, 44.3562, 37.5049
1/6/2009 1:41:21, .6129, 35.2682, 7.7824, 6.5286, 5.1149, 3.8227, 2.5825, 1.3094, 764.834, 15.171, 21.0187, 88.0142, 679.7999, 11.4032, 106.5933,-5.9353,-128.9701, 1.2771, 1367, 181, 31.742, 33.5295, 36.0917, 28.7868, 29.736, 28.4078, 30.4025, 32.2228, 30.2119, 44.1802, 37.5049
1/6/2009 1:41:51, .6129, 35.2682, 7.7214, 6.4811, 5.0811, 3.7945, 2.5629, 1.2998, 709.4137, 15.159, 704.5081, 29.6607, 24.3299, 10.4152, 103.1843,-5.9353,-196.0185, 1.2731, 1366, 156, 31.742, 33.4809, 35.1967, 30.4979, 28.4078, 28.9764, 29.641, 32.2228, 30.2119, 43.8886, 37.5559
1/6/2009 1:42:21, .6129, 35.2682, 7.7641, 6.5127, 5.1022, 3.8165, 2.5776, 1.3094, 838.1317, 15.171, 17.1789, 195.8198, 23.3961, 677.3368, 98.8013,-3.9221, 44.5669, 1.2771, 1366, 184, 31.742, 33.4809, 34.2617, 29.5935, 29.3085, 30.3072, 28.3132, 32.2228, 30.2596, 43.7726, 37.5559
1/6/2009 1:42:51, .6159, .221, 7.8556, 6.5866, 5.1613, 3.8604, 2.6095, 1.3263, 970.4252, 15.1949, 18.1388, 577.59, 324.0533, 10.4152, 191.3307,-4.4254, 249.3568, 1.2771, 52, 203, 31.742, 33.5295, 33.5295, 28.4552, 30.2596, 29.1661, 29.8312, 32.2228, 30.2596, 43.8886, 37.5559
1/6/2009 1:43:21, .6159, 35.2682, 7.9166, 6.6394, 5.2077, 3.8918, 2.6291, 1.336, 993.666, 15.183, 473.1585, 28.6717, 470.6471, 8.4391, 148.962,-6.4386, 261.1531, 1.2771, 52, 183, 31.79, 33.5295, 33.141, 30.0691, 29.0712, 28.2185, 30.2596, 32.2228, 30.3072, 44.005, 37.5559
1/6/2009 1:43:51, .6129, 35.2682, 7.8922, 6.6183, 5.1908, 3.8792, 2.6217, 1.3311, 947.1845, 15.183, 347.4041, 29.6607, 22.4624, 612.1267, 100.2623,-4.9287, 170.7147, 1.281, 52, 196, 31.79, 33.5782, 32.5604, 30.1643, 28.3605, 30.2596, 28.929, 32.2228, 30.3072, 44.0633, 37.5559
1/6/2009 1:44:21, .6129, 35.2682, 7.819, 6.5549, 5.1402, 3.8416, 2.5948, 1.3167, 838.1317, 15.183, 16.2189, 697.264, 22.4624, 158.62, 75.9124, 11.6805,-10.6494, 1.2771, 1366, 189, 31.79, 33.5782, 31.742, 28.8342, 30.3072, 29.8312, 28.692, 32.2228, 30.3072, 44.005, 37.5559
1/6/2009 1:44:51, .6129, .221, 7.7092, 6.4705, 5.0685, 3.7882, 2.5604, 1.2974, 716.5647, 15.171, 15.259, 27.6826, 686.3359, 8.4391, 117.3072,-5.432,-184.1864, 1.2771, 1367, 201, 31.79, 33.5782, 30.832, 29.0238, 29.736, 28.4552, 30.5456, 32.2228, 30.3549, 43.7726, 37.5559
1/6/2009 1:45:21, .6129, 35.2682, 7.7275, 6.4811, 5.0811, 3.7976, 2.5653, 1.3022, 789.8625, 15.171, 673.7895, 29.6607, 22.4624, 85.5056, 137.2741,-5.432,-38.2576, 1.2771, 1367, 186, 31.79, 33.5782, 30.2119, 30.4979, 28.3605, 29.3085, 29.5459, 32.2228, 30.3549, 43.7726, 37.5559
1/6/2009 1:45:51, .6129, .221, 7.7702, 6.5127, 5.1065, 3.8165, 2.58, 1.3094, 884.6132, 15.183, 14.299, 270.9869, 22.4624, 646.7078, 98.8013,-3.4188, 115.6652, 1.2771, 53, 195, 31.79, 33.6269, 29.736, 29.4035, 29.4984, 30.3072, 28.2185, 32.2228, 30.3549, 43.7147, 37.5559
1/6/2009 1:46:21, .6129, 35.2682, 7.8373, 6.5761, 5.1571, 3.8573, 2.6046, 1.3239, 966.8497, 15.183, 16.2189, 543.9625, 417.4251, 9.4272, 75.4254, 32.3161, 229.6963, 1.2771, 52, 185, 31.838, 33.6756, 29.0712, 28.3132, 30.1643, 29.0238, 29.9263, 32.271, 30.3549, 43.7147, 37.5559
1/6/2009 1:46:51, .6159, 35.2682, 7.8678, 6.5919, 5.174, 3.8635, 2.6119, 1.3263, 945.3967, 15.171, 564.3544, 29.6607, 380.0764, 8.4391, 86.6264,-5.432, 174.6468, 1.281, 52, 205, 31.838, 33.6269, 28.3132, 30.0691, 28.929, 28.2658, 29.9739, 32.271, 30.4025, 43.8306, 37.5559
1/6/2009 1:47:21, .6129, 35.2682, 7.819, 6.5602, 5.1444, 3.8416, 2.5972, 1.3191, 863.1602, 15.171, 199.5707, 29.6607, 21.5287, 677.3368, 102.6973,-4.9287, 32.7348, 1.281, 1367, 176, 31.838, 33.6756, 27.6038, 29.8787, 28.5025, 30.3072, 28.6446, 32.271, 30.4025, 43.8886, 37.5559
1/6/2009 1:47:51, .6129, 35.2682, 7.7275, 6.4811, 5.0769, 3.7945, 2.5629, 1.2998, 730.8667, 15.183, 14.299, 721.0011, 22.4624, 23.2596, 110.9762,-3.4188,-180.2424, 1.2771, 1366, 209, 31.838, 33.7243, 27.037, 28.5499, 30.3072, 29.4984, 28.7868, 32.271, 30.4025, 43.8306, 37.5559
1/6/2009 1:48:21, .6129, .221, 7.6848, 6.4494, 5.0516, 3.7756, 2.5531, 1.2926, 739.8055, 15.171, 47.8975, 28.6717, 667.6616, 8.4391, 82.2434, 29.2962,-105.306, 1.2771, 1366, 165, 31.8861, 33.7243, 26.5179, 29.1187, 29.356, 28.0766, 30.3072, 32.271, 30.4025, 43.5415, 37.5559
1/6/2009 1:48:51, .6129, .221, 7.7397, 6.4863, 5.0854, 3.8008, 2.5702, 1.3046, 872.099, 15.159, 643.0708, 30.6497, 21.5287, 210.9857, 86.1394, 22.2499, 96.0047, 1.281, 53, 185, 31.8861, 33.7243, 25.9048, 30.1167, 28.1239, 29.3085, 29.1661, 32.271, 30.4025, 43.5992, 37.5559
1/6/2009 1:49:21, .6129, 35.2682, 7.819, 6.5549, 5.136, 3.8416, 2.5948, 1.3191, 957.911, 15.183, 15.259, 426.2665, 21.5287, 566.6772, 79.8084,-3.9221, 217.9, 1.281, 52, 194, 31.8861, 33.773, 25.292, 28.929, 29.5459, 29.8787, 27.982, 32.271, 30.4025, 43.7147, 37.5049
1/6/2009 1:49:51, .6129, 35.2682, 7.8617, 6.5919, 5.1655, 3.8635, 2.6095, 1.3263, 956.1232, 15.183, 14.299, 441.1022, 532.2725, 7.4511, 97.8273,-4.9287, 198.2394, 1.281, 52, 188, 31.8861, 33.773, 24.7736, 28.1239, 29.6885, 28.5499, 29.8787, 32.271, 30.4025, 43.7726, 37.5049
1/6/2009 1:50:21, .6129, 35.2682, 7.8251, 6.5602, 5.1486, 3.8447, 2.5972, 1.3191, 886.401, 15.171, 636.3511, 28.6717, 230.6815, 7.4511, 84.6784, 16.7135, 64.287, 1.281, 1367, 192, 31.9341, 33.8218, 24.3024, 29.9739, 28.4552, 28.1712, 29.5935, 32.271, 30.4025, 43.7726, 37.5049
1/6/2009 1:50:51, .6159, .221, 7.7763, 6.5233, 5.1107, 3.8196, 2.5825, 1.3118, 811.3155, 15.171, 69.9765, 30.6497, 21.5287, 686.2291, 84.6784, 71.5741,-57.9777, 1.281, 1366, 161, 31.9341, 33.8218, 23.784, 29.356, 28.3605, 29.9739, 28.2185, 32.271, 30.4025, 43.8886, 37.5049
1/6/2009 1:51:21, .6129, 35.2682, 7.6666, 6.4283, 5.0347, 3.7631, 2.5408, 1.2877, 700.475, 15.171, 16.2189, 729.9024, 22.4624, 8.4391, 79.8084,-4.4254,-215.7386, 1.2771, 1366, 188, 31.9341, 33.8218, 23.2657, 28.0766, 29.8312, 29.0238, 28.692, 32.271, 30.3549, 43.7147, 37.454
1/6/2009 1:51:51, .6159, .221, 7.697, 6.46, 5.06, 3.7788, 2.5555, 1.2974, 827.4052, 15.183, 185.1714, 29.6607, 648.0535, 7.4511, 87.6004,-7.4452, 28.7908, 1.281, 1367, 178, 31.9822, 33.8706, 22.8414, 29.0238, 28.7868, 27.6983, 29.8787, 32.271, 30.4025, 43.4839, 37.454
1/6/2009 1:52:21, .6159, .221, 7.8007, 6.5391, 5.1233, 3.829, 2.5899, 1.3167, 965.062, 15.171, 566.2743, 29.6607, 20.595, 386.8554, 86.1394, 14.7003, 229.6963, 1.281, 52, 183, 31.9822, 33.8218, 22.4171, 29.736, 27.6983, 29.3085, 28.5973, 32.271, 30.3549, 43.5415, 37.454
1/6/2009 1:52:51, .6159, .221, 7.941, 6.6552, 5.2204, 3.9043, 2.6389, 1.3408, 1013.3312, 15.183, 16.2189, 510.3351, 20.595, 438.2331, 77.3734, 95.2296, 272.9494, 1.281, 52, 181, 31.9822, 33.8706, 21.9927, 28.5025, 29.3085, 29.4035, 27.6983, 32.271, 30.3549, 43.8306, 37.454
1/6/2009 1:53:21, .6129, .221, 7.8373, 6.5655, 5.1486, 3.851, 2.5997, 1.3215, 900.703, 15.183, 16.2189, 305.6034, 614.4396, 7.4511, 80.2954,-2.9155, 96.0047, 1.281, 54, 169, 31.9822, 33.9194, 21.5681, 27.982, 29.1661, 28.0766, 29.5935, 32.271, 30.3072, 43.7726, 37.403
1/6/2009 1:53:51, .6129, 35.2682, 7.7092, 6.4652, 5.0685, 3.7882, 2.558, 1.2974, 757.683, 15.171, 690.1087, 29.6607, 78.4855, 7.4511, 90.0354,-6.9419,-148.6902, 1.281, 1367, 192, 31.9822, 33.9194, 21.1433, 29.7836, 27.8401, 28.0766, 28.9764, 32.271, 30.3072, 43.6569, 37.403
1/6/2009 1:54:21, .6129, .221, 7.6666, 6.4283, 5.0389, 3.7631, 2.5432, 1.2877, 741.5932, 15.171, 15.259, 28.6717, 21.5287, 709.9419, 80.2954, 39.8657,-140.8022, 1.281, 1366, 179, 32.0303, 33.9194, 20.7655, 28.929, 28.2658, 29.6885, 27.6511, 32.271, 30.3072, 43.5415, 37.3521
1/6/2009 1:54:51, .6129, 35.2682, 7.6909, 6.4494, 5.0558, 3.7756, 2.5506, 1.295, 841.7072, 15.183, 17.1789, 665.6147, 142.9121, 8.4391, 76.3994, 77.1105, 48.5109, 1.281, 1366, 188, 32.0303, 33.9194, 20.4348, 27.6983, 29.4035, 28.5025, 28.5499, 32.271, 30.2596, 43.5415, 37.3521
1/6/2009 1:55:21, .6129, .221, 7.7458, 6.4916, 5.0896, 3.8039, 2.5727, 1.3046, 929.307, 15.171, 333.0047, 29.6607, 583.6269, 6.4631, 85.6524, 8.1573, 182.511, 1.281, 52, 175, 32.0303, 33.9682, 20.0567, 28.9764, 28.2658, 27.3676, 29.261, 32.271, 30.2596, 43.4839, 37.3013
1/6/2009 1:55:51, .6159, .221, 7.8556, 6.5866, 5.1655, 3.8604, 2.6095, 1.3263, 979.364, 15.183, 469.3186, 29.6607, 21.5287, 522.2158, 95.3923,-4.9287, 237.5605, 1.281, 52, 211, 32.0303, 33.9682, 19.7257, 29.3085, 27.3676, 29.1661, 27.982, 32.271, 30.2596, 43.5415, 37.3013
1/6/2009 1:56:21, .6129, .221, 7.9044, 6.6235, 5.195, 3.8824, 2.6266, 1.3335, 950.76, 15.183, 17.1789, 628.0311, 21.5287, 288.0522, 77.3734, 63.0179, 166.7826, 1.2849, 52, 179, 32.0303, 33.9682, 19.4418, 28.0293, 29.261, 28.929, 27.5093, 32.271, 30.2119, 43.6569, 37.2505
1/6/2009 1:56:51, .6129, .221, 7.7824, 6.5286, 5.1191, 3.8259, 2.5849, 1.3118, 825.6175, 15.171, 16.2189, 123.6197, 648.0535, 7.4511, 78.3474, 71.0708,-34.3135, 1.281, 1366, 171, 32.0303, 34.0171, 19.1105, 27.8874, 28.692, 27.6038, 29.261, 32.271, 30.2119, 43.7147, 37.2505
1/6/2009 1:57:21, .6129, 35.2682, 7.6544, 6.4177, 5.0305, 3.7568, 2.5383, 1.2877, 732.6545, 15.171, 698.7483, 30.6497, 21.5287, 7.4511, 86.6264, 25.2698,-160.5223, 1.281, 1366, 189, 32.0303, 34.0171, 18.8263, 29.4509, 27.4148, 27.982, 28.3605, 32.271, 30.1643, 43.5415, 37.1997
1/6/2009 1:57:51, .6129, 35.2682, 7.6544, 6.4125, 5.0263, 3.7568, 2.5383, 1.2877, 800.589, 15.171, 16.2189, 144.3896, 21.5287, 698.0855, 81.7564,-3.9221,-10.6494, 1.281, 1367, 206, 32.0303, 33.9682, 18.542, 28.4552, 28.2658, 29.2136, 27.0842, 32.271, 30.1643, 43.3691, 37.1997
1/6/2009 1:58:21, .6129, 35.2682, 7.758, 6.5022, 5.0938, 3.807, 2.5751, 1.307, 952.5477, 15.183, 18.1388, 594.4037, 327.7882, 7.4511, 76.8864, 63.0179, 225.7642, 1.281, 52, 196, 32.0784, 34.0171, 18.305, 27.3676, 29.1187, 27.982, 28.5499, 32.271, 30.1643, 43.3691, 37.149
1/6/2009 1:58:51, .6129, 35.2682, 7.88, 6.6077, 5.1824, 3.873, 2.6168, 1.3287, 1000.817, 15.183, 454.9193, 29.6607, 465.0448, 7.4511, 85.6524, 77.1105, 269.0173, 1.2849, 51, 178, 32.0784, 34.0171, 18.0204, 28.929, 27.8874, 27.0842, 28.7394, 32.271, 30.1167, 43.4839, 37.149
1/6/2009 1:59:21, .6129, 35.2682, 7.9105, 6.6341, 5.1993, 3.8886, 2.6291, 1.336, 954.3355, 15.183, 333.0047, 30.6497, 20.595, 622.007, 88.0874, 9.6672, 174.6468, 1.2849, 52, 192, 32.0784, 34.066, 17.7831, 28.8816, 27.2731, 28.9764, 27.462, 32.2228, 30.1167, 43.5992, 37.0983
1/6/2009 1:59:51, .6129, 35.2682, 7.7641, 6.5127, 5.1022, 3.8133, 2.5751, 1.307, 820.2542, 15.183, 18.1388, 710.1216, 21.5287, 135.8953, 79.3214, 2.6209,-38.2576, 1.281, 1367, 179, 32.0784, 34.0171, 17.5457, 27.6038, 29.1661, 28.3605, 27.4148, 32.2228, 30.0691, 43.4839, 37.0476
1/6/2009 2:00:21, .6159, .221, 7.6422, 6.4072, 5.0221, 3.7505, 2.5334, 1.2853, 738.0177, 15.159, 17.1789, 28.6717, 676.9987, 8.4391, 80.7824, 50.9385,-144.7462, 1.2771, 1366, 186, 32.0784, 34.066, 17.3082, 27.9347, 28.3605, 27.0842, 29.0712, 32.2228, 30.0691, 43.3118, 37.0476
1/6/2009 2:00:51, .6129, 35.2682, 7.6605, 6.4177, 5.0305, 3.7568, 2.5408, 1.2877, 822.042, 15.171, 648.8306, 30.6497, 20.595, 89.4578, 86.6264, 90.1965, 20.9028, 1.281, 1366, 192, 32.0784, 34.066, 17.118, 29.1187, 27.1314, 28.0293, 27.9347, 32.2228, 30.0215, 43.2545, 36.9464
1/6/2009 2:01:21, .6129, 35.2682, 7.7153, 6.4652, 5.0685, 3.7851, 2.5604, 1.2998, 922.156, 15.183, 18.1388, 322.4171, 21.5287, 634.8514, 82.7304, .1044, 182.511, 1.281, 52, 151, 32.0784, 34.066, 16.8803, 28.0293, 28.3132, 28.7868, 26.801, 32.2228, 30.0215, 43.2545, 36.9464
1/6/2009 2:01:51, .6129, 35.2682, 7.7946, 6.5338, 5.1233, 3.8259, 2.5874, 1.3143, 970.4252, 15.183, 19.0988, 520.2255, 469.7134, 8.4391, 78.8344, 4.6342, 233.6284, 1.281, 52, 179, 32.0784, 34.1149, 16.69, 27.0842, 28.7394, 27.5093, 28.6446, 32.2228, 29.9739, 43.2545, 36.9464
1/6/2009 2:02:21, .6159, 35.2682, 7.88, 6.6077, 5.1824, 3.873, 2.6193, 1.3287, 952.5477, 15.183, 595.073, 29.6607, 312.8487, 7.4511, 86.1394, 42.3823, 174.6468, 1.2849, 53, 192, 32.1265, 34.1149, 16.4995, 28.929, 27.5093, 27.037, 28.4552, 32.1747, 29.9739, 43.3118, 36.8958
1/6/2009 2:02:51, .6129, 35.2682, 7.8617, 6.5919, 5.1655, 3.8635, 2.6144, 1.3287, 886.401, 15.171, 132.3737, 30.6497, 21.5287, 670.4206, 86.6264, 95.2296, 36.6789, 1.2849, 1366, 193, 32.0784, 34.1149, 16.3567, 28.4078, 27.3203, 28.8816, 27.0842, 32.1747, 29.9263, 43.4265, 36.8453
1/6/2009 2:03:21, .6129, 35.2682, 7.6483, 6.4125, 5.0221, 3.7537, 2.5334, 1.2853, 712.9892, 15.171, 20.0588, 737.8148, 21.5287, 10.4152, 80.2954, 1.111,-184.1864, 1.2771, 1367, 165, 32.0784, 34.1149, 16.1661, 27.2259, 28.929, 27.982, 27.5093, 32.1747, 29.9263, 43.3118, 36.8453
1/6/2009 2:03:51, .6129, 35.2682, 7.6178, 6.3861, 5.0052, 3.738, 2.5261, 1.2829, 768.4095, 15.171, 101.6551, 29.6607, 676.9987, 9.4272, 88.5744,-5.9353,-57.9777, 1.2771, 1366, 162, 32.1265, 34.1149, 15.9754, 27.982, 27.9347, 26.7066, 28.929, 32.1747, 29.8787, 42.9695, 36.7948
1/6/2009 2:04:21, .6129, .221, 7.7275, 6.4705, 5.0769, 3.7913, 2.5629, 1.3022, 954.3355, 15.171, 599.8728, 30.6497, 21.5287, 301.8846, 87.1134, 61.0047, 233.6284, 1.281, 52, 191, 32.0784, 34.1149, 15.8324, 28.8342, 26.801, 28.1712, 27.6983, 32.1747, 29.8787, 43.0264, 36.7444
1/6/2009 2:04:51, .6129, .221, 7.8861, 6.613, 5.1866, 3.8761, 2.6193, 1.3311, 1013.3312, 15.183, 20.0588, 469.7844, 21.5287, 518.2637, 79.8084, 55.9716, 288.6779, 1.2849, 51, 169, 32.1265, 34.1149, 15.6892, 27.6983, 28.3132, 28.4552, 26.7538, 32.1747, 29.8787, 43.2545, 36.7444
1/6/2009 2:05:21, .6129, .221, 7.8556, 6.5813, 5.1613, 3.8573, 2.6046, 1.3239, 947.1845, 15.183, 20.0588, 390.661, 577.0909, 9.4272, 81.2694,-1.4055, 178.5789, 1.2849, 52, 178, 32.1265, 34.1638, 15.4983, 27.037, 28.3605, 27.1314, 28.692, 32.1265, 29.8312, 43.1403, 36.694
1/6/2009 2:05:51, .6129, .221, 7.7702, 6.5075, 5.1022, 3.8133, 2.5751, 1.307, 836.344, 15.171, 678.5893, 29.6607, 169.0562, 8.4391, 95.3923,-6.9419,-10.6494, 1.281, 1367, 173, 32.1265, 34.1638, 15.4028, 28.8816, 27.1314, 27.037, 28.2185, 32.1265, 29.8312, 43.0833, 36.6436
1/6/2009 2:06:21, .6129, 35.2682, 7.6909, 6.4494, 5.0516, 3.7725, 2.5506, 1.295, 777.3482, 15.183, 17.1789, 29.6607, 21.5287, 703.0256, 84.1914, 82.1436,-77.6978, 1.281, 1366, 165, 32.1265, 34.1638, 15.3072, 28.1239, 27.3676, 28.7394, 26.8954, 32.1265, 29.7836, 43.0833, 36.5932
1/6/2009 2:06:51, .6129, .221, 7.6239, 6.3861, 5.0052, 3.738, 2.5261, 1.2805, 755.8952, 15.183, 21.0187, 717.0449, 58.8774, 11.4032, 77.3734, 28.2896,-77.6978, 1.2771, 1367, 204, 32.1265, 34.1638, 15.1639, 26.9426, 28.6446, 27.6511, 27.7456, 32.1265, 29.7836, 42.9695, 36.5932
1/6/2009 2:07:21, .6129, 35.2682, 7.6666, 6.4283, 5.0389, 3.7599, 2.5432, 1.2926, 891.7642, 15.183, 271.5675, 28.6717, 628.4454, 9.4272, 95.3923,-7.4452, 147.1221, 1.2771, 52, 167, 32.1265, 34.1638, 15.0205, 28.0766, 27.5565, 26.4707, 28.6446, 32.1265, 29.7836, 42.7994, 36.5429
1/6/2009 2:07:51, .6129, .221, 7.7946, 6.5338, 5.1233, 3.8227, 2.5849, 1.3118, 986.515, 15.171, 537.4756, 29.6607, 21.5287, 461.9458, 91.9833,-5.9353, 265.0852, 1.281, 51, 193, 32.1265, 34.1638, 14.9726, 28.5973, 26.6122, 28.3132, 27.3676, 32.0784, 29.736, 42.8561, 36.5429
1/6/2009 2:08:21, .6159, 35.2682, 7.941, 6.6605, 5.2161, 3.8981, 2.6389, 1.3408, 990.0905, 15.183, 21.9787, 600.3379, 22.4624, 374.999, 77.8604, 43.3889, 241.4926, 1.2849, 51, 203, 32.1265, 34.1638, 14.9248, 27.3676, 28.4552, 28.2185, 26.801, 32.0784, 29.736, 43.0833, 36.4927
1/6/2009 2:08:51, .6129, 35.2682, 7.8312, 6.5602, 5.1444, 3.8416, 2.5997, 1.3191, 884.6132, 15.171, 21.0187, 230.4362, 645.2523, 11.4032, 79.3214, 22.2499, 64.287, 1.281, 1367, 195, 32.1265, 34.1638, 14.8291, 27.1314, 28.0766, 26.8954, 28.7394, 32.0784, 29.736, 42.9695, 36.4927
1/6/2009 2:09:21, .6129, .221, 7.6544, 6.4177, 5.0305, 3.7568, 2.5359, 1.2853, 734.4422, 15.171, 709.3079, 29.6607, 24.3299, 10.4152, 122.6642,-6.9419,-148.6902, 1.281, 1367, 161, 32.1265, 34.1638, 14.6855, 28.8342, 26.801, 27.1786, 27.9347, 32.0303, 29.6885, 42.8561, 36.4424
1/6/2009 2:09:51, .6159, .221, 7.5995, 6.3702, 4.9925, 3.7254, 2.5187, 1.2781, 738.0177, 15.171, 21.0187, 51.4196, 24.3299, 728.7145, 83.2174,-2.9155,-101.3619, 1.2771, 1366, 169, 32.1265, 34.1638, 14.8291, 27.8401, 27.5093, 28.6446, 26.6122, 32.0303, 29.6885, 42.7429, 36.3922
1/6/2009 2:10:21, .6129, 35.2682, 7.6544, 6.4125, 5.0263, 3.7537, 2.5383, 1.2901, 891.7642, 15.183, 22.9386, 671.549, 237.2176, 14.3673, 76.3994, 15.7069, 154.9863, 1.2771, 52, 204, 32.1265, 34.1638, 14.7334, 26.7538, 28.5025, 27.4148, 27.9347, 32.0303, 29.6885, 42.6301, 36.3922
1/6/2009 2:10:51, .6129, 35.2682, 7.7458, 6.4969, 5.0896, 3.8008, 2.5727, 1.307, 974.0007, 15.183, 415.561, 28.6717, 550.0131, 12.3913, 85.6524, 4.6342, 261.1531, 1.281, 52, 175, 32.1265, 34.1638, 14.6377, 28.3132, 27.3676, 26.4707, 28.4552, 32.0303, 29.641, 42.6865, 36.342
1/6/2009 2:11:21, .6129, 35.2682, 7.9471, 6.6658, 5.2204, 3.9043, 2.6438, 1.3408, 1020.4822, 15.183, 425.1606, 29.6607, 23.3961, 566.6772, 146.04,-4.9287, 288.6779, 1.2849, 52, 214, 32.1265, 34.1638, 14.5898, 28.4078, 26.6122, 28.4552, 27.1314, 32.0303, 29.641, 42.8561, 36.2919
1/6/2009 2:11:51, .6129, 35.2682, 7.8678, 6.5919, 5.1655, 3.8635, 2.6119, 1.3263, 923.9437, 15.1949, 25.8185, 675.5051, 25.2636, 278.1719, 91.4963,-2.9155, 143.19, 1.281, 52, 206, 32.1265, 34.1638, 14.7813, 27.1314, 28.5973, 27.982, 26.801, 31.9822, 29.641, 42.8561, 36.2919
1/6/2009 2:12:21, .6129, 35.2682, 7.6848, 6.4441, 5.0474, 3.7694, 2.5457, 1.2901, 764.834, 15.171, 21.9787, 73.1785, 693.8057, 15.3554, 79.8084, 5.6408,-113.194, 1.2771, 1366, 210, 32.1265, 34.1638, 14.7813, 27.2731, 27.9347, 26.7066, 28.7394, 31.9822, 29.5935, 42.6865, 36.2418
1/6/2009 2:12:51, .6129, .221, 7.5934, 6.365, 4.9883, 3.7223, 2.5163, 1.2757, 723.7157, 15.171, 722.7473, 29.6607, 24.3299, 14.3673, 99.2883,-5.432,-152.6342, 1.2771, 1367, 200, 32.0784, 34.1149, 14.6855, 28.7868, 26.6594, 27.4148, 27.6983, 31.9822, 29.5935, 42.5738, 36.1917
1/6/2009 2:13:21, .6129, 35.2682, 7.6483, 6.4072, 5.0221, 3.7505, 2.531, 1.2877, 877.4622, 15.183, 25.8185, 188.8965, 26.1973, 688.2052, 133.3781,-3.9221, 143.19, 1.2771, 52, 182, 32.1265, 34.1149, 14.7334, 27.6983, 27.7456, 28.5025, 26.4235, 31.9822, 29.5935, 42.5738, 36.1917
1/6/2009 2:13:51, .6129, 35.2682, 7.7214, 6.4705, 5.0685, 3.7851, 2.5604, 1.2998, 968.6375, 15.183, 28.6984, 625.064, 325.9208, 19.3075, 133.3781,-5.9353, 272.9494, 1.2771, 52, 201, 32.0784, 34.1149, 15.0683, 26.6594, 28.5025, 27.2259, 28.0766, 31.9822, 29.5459, 42.5738, 36.1417
1/6/2009 2:14:21, .6129, 35.2682, 7.8251, 6.5549, 5.1402, 3.8384, 2.5948, 1.3191, 995.4537, 15.171, 516.3565, 27.6826, 477.1831, 16.3434, 85.1654,-3.9221, 280.8137, 1.281, 52, 186, 32.1265, 34.1149, 15.3072, 28.4078, 27.2259, 26.4707, 28.2658, 31.9341, 29.5459, 42.6301, 36.1417
