Filename:
C:\AO-51Tlm\WOD\2009\Wd011300

Start Time
1/13/2009 23:45:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2009 1:22:17, .7163, .7972, 7.7275, 6.4863, 5.1107, 3.8353, 2.5776, 1.3046, 689.7485, 15.171, 720.8274, 47.4635, 42.0705, 14.3673, 158.2149, 90.6998,-152.6342, 1.2535, 1366, 191, 30.0215, 29.5459, 35.643, 29.4509, 27.7929, 29.5935, 30.2596, 32.6087, 30.4979, 43.9468, 37.607
1/14/2009 1:22:47, .7163, .7972, 8.0202, 6.7185, 5.3005, 3.986, 2.6782, 1.3577, 991.8782, 15.183, 326.285, 47.4635, 38.3356, 544.9405, 337.9168, 104.2891, 324.0668, 1.2495, 51, 185, 30.0215, 29.5459, 34.9004, 28.8342, 27.8874, 31.79, 28.7394, 32.657, 30.4979, 44.1802, 37.6581
1/14/2009 1:23:17, .7131, .7972, 8.0324, 6.7344, 5.3132, 3.9922, 2.6855, 1.3601, 1004.3925, 15.1949, 40.2178, 577.59, 42.0705, 431.3168, 222.0115, 115.3619, 347.6595, 1.2495, 52, 203, 29.9739, 29.5935, 34.8019, 27.6983, 29.9263, 31.2146, 28.1239, 32.6087, 30.4979, 44.2388, 37.6581
1/14/2009 1:23:47, .7163, .7972, 7.8495, 6.5813, 5.1866, 3.8981, 2.6193, 1.3263, 927.5192, 15.1949, 28.6984, 624.0749, 386.6124, 18.3195, 120.7162, 105.7991, 241.4926, 1.2495, 53, 190, 29.9739, 29.5935, 34.3107, 26.8954, 30.2119, 29.7836, 30.3549, 32.6087, 30.4979, 43.8886, 37.6581
1/14/2009 1:24:17, .7163, .7972, 7.8861, 6.6077, 5.2119, 3.9138, 2.6316, 1.3335, 961.4865, 15.183, 294.6065, 45.4854, 569.6212, 9.4272, 312.106, 95.2296, 296.5421, 1.2535, 54, 192, 29.9739, 29.5459, 33.5782, 28.7868, 29.0238, 28.5025, 30.9754, 32.6087, 30.4979, 44.005, 37.607
1/14/2009 1:24:47, .7163, .7942, 7.7275, 6.4811, 5.1065, 3.8384, 2.58, 1.3046, 738.0177, 15.171, 684.349, 47.4635, 38.3356, 61.7929, 134.8391, 115.3619,-65.8657, 1.2535, 1367, 225, 29.9739, 29.5459, 33.1895, 30.0691, 27.7929, 30.0691, 29.6885, 32.6087, 30.4979, 43.8306, 37.6581
1/14/2009 1:25:17, .7131, .7972, 7.819, 6.5549, 5.1655, 3.8792, 2.6095, 1.3191, 797.0135, 15.171, 30.6183, 47.4635, 36.4682, 597.3062, 378.3376, 99.7594, 13.0147, 1.2535, 1366, 193, 29.9263, 29.5459, 32.4639, 29.0712, 28.5973, 31.742, 28.3132, 32.6087, 30.4979, 44.2388, 37.6581
1/14/2009 1:25:47, .7163, .7972, 7.8983, 6.6235, 5.2246, 3.9232, 2.6365, 1.336, 893.552, 15.183, 23.8986, 677.4832, 40.2031, 224.8182, 117.7942, 178.2754, 154.9863, 1.2535, 55, 216, 29.9263, 29.5935, 32.3674, 27.7929, 30.6888, 30.6888, 28.4552, 32.6087, 30.4979, 44.2388, 37.6581
1/14/2009 1:26:17, .7163, .7972, 7.9593, 6.6763, 5.2668, 3.9546, 2.6585, 1.3456, 974.0007, 15.183, 22.9386, 388.6829, 558.4166, 8.4391, 257.0753, 101.7726, 288.6779, 1.2535, 55, 179, 29.9263, 29.5935, 31.598, 27.6038, 30.1643, 29.261, 30.7365, 32.6087, 30.4979, 44.0633, 37.607
1/14/2009 1:26:47, .7163, .7972, 7.9105, 6.6288, 5.2288, 3.9295, 2.6414, 1.3384, 954.3355, 15.183, 475.0784, 48.4525, 494.9237, 6.4631, 138.7351, 117.8785, 261.1531, 1.2574, 52, 194, 29.9263, 29.5935, 31.2146, 29.9263, 28.8342, 28.5025, 30.4979, 32.6087, 30.5456, 44.005, 37.6581
1/14/2009 1:27:17, .7163, .7972, 7.8251, 6.5602, 5.1697, 3.8855, 2.6144, 1.3263, 925.7315, 15.183, 592.1931, 46.4744, 34.6008, 265.3275, 271.6852, 100.766, 249.3568, 1.2535, 52, 187, 29.9263, 29.5935, 30.4502, 30.2596, 27.7929, 30.7365, 29.1187, 32.6087, 30.5456, 43.8306, 37.6581
1/14/2009 1:27:47, .7131, .7972, 7.7336, 6.4863, 5.1107, 3.8384, 2.5825, 1.307, 763.0462, 15.171, 13.3391, 136.4772, 36.4682, 703.0256, 129.9691, 104.2891,-18.5375, 1.2574, 1366, 211, 29.9263, 29.5935, 30.2596, 29.0712, 29.356, 31.4541, 27.7929, 32.6087, 30.5456, 43.8886, 37.6581
1/14/2009 1:28:17, .7163, .7972, 7.7092, 6.4705, 5.0938, 3.8259, 2.5727, 1.2998, 686.173, 15.183, 16.2189, 755.6175, 39.2694, 10.4152, 126.0731, 99.2561,-180.2424, 1.2535, 1367, 175, 29.9263, 29.641, 29.6885, 27.7929, 30.7365, 30.1643, 28.9764, 32.6087, 30.5456, 43.8306, 37.6581
1/14/2009 1:28:47, .7131, .7942, 7.7336, 6.4916, 5.1107, 3.8384, 2.58, 1.3046, 695.1117, 15.171, 15.259, 66.2552, 705.0103, 5.475, 155.78, 97.2428,-172.3543, 1.2535, 1366, 185, 29.9263, 29.641, 29.1661, 28.5499, 29.641, 28.6446, 30.832, 32.5604, 30.5456, 43.9468, 37.6581
1/14/2009 1:29:17, .7163, .7972, 7.8495, 6.5813, 5.1908, 3.8981, 2.6217, 1.3263, 857.797, 15.171, 636.3511, 47.4635, 263.3617, 4.487, 151.397, 93.2164, 92.0726, 1.2535, 54, 213, 29.9739, 29.641, 28.5499, 30.6888, 28.4078, 28.6446, 30.0215, 32.5604, 30.5933, 44.0633, 37.6581
1/14/2009 1:29:47, .7163, .7972, 7.9897, 6.6974, 5.2836, 3.9703, 2.6683, 1.3528, 965.062, 15.183, 399.2418, 47.4635, 34.6008, 558.773, 202.0447, 102.7792, 249.3568, 1.2535, 55, 295, 29.9739, 29.6885, 28.1712, 30.1643, 27.8874, 30.9754, 28.5499, 32.5604, 30.5456, 44.1217, 37.6581
1/14/2009 1:30:17, .7163, .7942, 7.9897, 6.6974, 5.2836, 3.9703, 2.6683, 1.3504, 995.4537, 15.183, 12.3791, 512.3132, 34.6008, 473.8022, 120.7162, 193.3747, 300.4742, 1.2535, 53, 190, 29.9739, 29.6885, 27.7929, 28.929, 29.9263, 30.832, 27.6983, 32.6087, 30.5456, 44.1217, 37.607
1/14/2009 1:30:47, .7131, .7972, 7.8007, 6.5391, 5.1571, 3.873, 2.6046, 1.3191, 889.9765, 15.183, 15.259, 656.7133, 302.5778, 5.475, 182.0778, 102.2759, 174.6468, 1.2535, 52, 198, 29.9739, 29.6885, 27.2259, 27.8401, 30.2119, 29.3085, 29.9263, 32.6087, 30.5456, 43.8306, 37.6581
1/14/2009 1:31:17, .7163, .7972, 7.7214, 6.4705, 5.1022, 3.8321, 2.5776, 1.3046, 759.4707, 15.171, 89.1757, 47.4635, 675.1313, 5.475, 132.4041, 129.4545,-38.2576, 1.2574, 1366, 165, 29.9739, 29.736, 26.7066, 29.3085, 29.0712, 27.982, 30.9754, 32.6087, 30.5933, 43.7726, 37.607
1/14/2009 1:31:47, .7163, .7972, 7.7336, 6.4863, 5.1107, 3.8384, 2.5776, 1.3046, 734.4422, 15.159, 679.5492, 46.4744, 34.6008, 4.487, 238.5694, 94.7263,-97.4179, 1.2574, 1366, 199, 29.9739, 29.6885, 26.282, 30.7843, 27.8401, 29.0712, 29.5935, 32.5604, 30.5933, 43.9468, 37.607
1/14/2009 1:32:17, .7131, .7972, 7.8068, 6.5497, 5.1613, 3.8761, 2.607, 1.3191, 800.589, 15.171, 23.8986, 48.4525, 33.667, 648.6839, 133.3781, 261.8245,-18.5375, 1.2574, 1366, 187, 29.9739, 29.736, 25.9991, 29.8312, 28.1239, 30.8798, 28.1712, 32.6087, 30.5933, 44.1217, 37.6581
1/14/2009 1:32:47, .7163, .7972, 7.9349, 6.6552, 5.2457, 3.942, 2.6487, 1.3408, 918.5805, 15.183, 14.299, 662.6476, 35.5345, 290.0283, 195.7137, 109.8255, 182.511, 1.2574, 53, 308, 29.9739, 29.7836, 25.4334, 28.5025, 30.3072, 29.736, 28.2658, 32.5604, 30.5933, 44.1217, 37.6581
1/14/2009 1:33:17, .7163, .7942, 7.9288, 6.6499, 5.2415, 3.9389, 2.6463, 1.3432, 972.213, 15.183, 13.3391, 462.8611, 507.9958, 6.4631, 118.2812, 188.3416, 272.9494, 1.2535, 55, 204, 29.9739, 29.7836, 25.0092, 27.6983, 30.0691, 28.3605, 30.5933, 32.5604, 30.5456, 43.8886, 37.607
1/14/2009 1:33:47, .7163, .7972, 7.8861, 6.613, 5.2161, 3.9169, 2.6365, 1.336, 963.2742, 15.171, 386.7623, 45.4854, 548.1457, 3.499, 232.2385, 95.7329, 276.8816, 1.2535, 51, 175, 29.9739, 29.7836, 24.5851, 29.8312, 28.692, 27.462, 30.3549, 32.6087, 30.5456, 43.7726, 37.607
1/14/2009 1:34:17, .7163, .7972, 7.8007, 6.5391, 5.1529, 3.873, 2.6046, 1.3191, 911.4295, 15.183, 541.3154, 48.4525, 33.667, 240.6267, 134.8391, 251.7584, 198.2394, 1.2574, 55, 189, 30.0215, 29.8312, 24.3024, 30.4502, 27.5565, 29.3085, 28.9764, 32.5604, 30.5456, 43.7726, 37.607
1/14/2009 1:34:47, .7163, .7972, 7.697, 6.4547, 5.0811, 3.8196, 2.5678, 1.2998, 702.2627, 15.171, 9.4992, 52.4087, 34.6008, 699.0735, 188.8957, 103.2825,-132.9141, 1.2574, 1366, 177, 30.0215, 29.8312, 23.8312, 29.1661, 29.0712, 30.1643, 27.6511, 32.5604, 30.5933, 43.7726, 37.607
1/14/2009 1:35:17, .7163, .7942, 7.7397, 6.4916, 5.1149, 3.8416, 2.5825, 1.307, 750.532, 15.183, 14.299, 710.1216, 36.4682, 10.4152, 118.7682, 218.0367,-69.8098, 1.2574, 1366, 194, 30.0215, 29.8312, 23.5013, 27.7929, 30.832, 28.9764, 28.3605, 32.5604, 30.5456, 43.9468, 37.5559
1/14/2009 1:35:47, .7131, .7972, 7.8129, 6.5549, 5.1613, 3.8761, 2.607, 1.3191, 811.3155, 15.183, 14.299, 173.0718, 673.2639, 4.487, 192.7917, 97.2428, 13.0147, 1.2574, 1366, 171, 30.0215, 29.8787, 23.0771, 28.2185, 29.736, 27.6983, 30.3072, 32.5604, 30.5456, 43.9468, 37.5559
1/14/2009 1:36:17, .7163, .8002, 7.9044, 6.6288, 5.2246, 3.9263, 2.6414, 1.336, 918.5805, 15.171, 536.5156, 48.4525, 267.0965, 4.487, 134.8391, 251.2551, 174.6468, 1.2574, 53, 170, 30.0215, 29.8312, 22.7943, 30.3072, 28.3605, 27.3676, 29.4509, 32.5604, 30.4979, 43.8886, 37.5049
1/14/2009 1:36:47, .7163, .8002, 7.9532, 6.671, 5.2583, 3.9514, 2.6585, 1.3456, 990.0905, 15.183, 478.9182, 46.4744, 32.7333, 477.7543, 227.3685, 103.2825, 304.4063, 1.2535, 51, 182, 30.0691, 29.8312, 22.37, 29.6885, 27.6983, 29.6885, 28.1239, 32.5604, 30.4979, 43.7726, 37.5049
1/14/2009 1:37:17, .7131, .7972, 7.9105, 6.6341, 5.2288, 3.9263, 2.6414, 1.3384, 990.0905, 15.1949, 12.3791, 409.4528, 34.6008, 521.2278, 121.2032, 244.7121, 308.3384, 1.2574, 52, 189, 30.0691, 29.8787, 22.1342, 28.3605, 29.5935, 29.8787, 27.0842, 32.5604, 30.4979, 43.8306, 37.5049
1/14/2009 1:37:47, .7163, .7972, 7.7214, 6.4811, 5.1022, 3.8353, 2.58, 1.307, 820.2542, 15.183, 15.259, 704.1873, 203.6037, 6.4631, 166.0069, 99.7594, 64.287, 1.2574, 1366, 195, 30.0691, 29.8787, 21.7568, 27.3203, 29.9739, 28.5025, 29.1661, 32.5604, 30.4979, 43.4839, 37.5049
1/14/2009 1:38:17, .7163, .7972, 7.7275, 6.4811, 5.1065, 3.8353, 2.5776, 1.3046, 770.1972, 15.171, 12.3791, 47.4635, 625.6443, 6.4631, 131.4301, 274.4072,-26.4255, 1.2613, 1367, 193, 30.0691, 29.8787, 21.4265, 28.3605, 28.7394, 27.1786, 30.4502, 32.5604, 30.4502, 43.7147, 37.454
1/14/2009 1:38:47, .7163, .7972, 7.7397, 6.4916, 5.1149, 3.8447, 2.5825, 1.307, 736.23, 15.159, 677.6293, 45.4854, 44.8717, 3.499, 230.2905, 93.2164,-105.306, 1.2574, 1367, 178, 30.0691, 29.8787, 21.0961, 29.9263, 27.5565, 28.1712, 29.1187, 32.5604, 30.4502, 43.8306, 37.403
1/14/2009 1:39:17, .7163, .7972, 7.8739, 6.6024, 5.2035, 3.9106, 2.6316, 1.3311, 864.948, 15.171, 103.575, 48.4525, 33.667, 638.8036, 135.8131, 260.3146, 92.0726, 1.2574, 56, 184, 30.0691, 29.8787, 21.0016, 29.0238, 27.6038, 30.1643, 27.7456, 32.5604, 30.4502, 43.8886, 37.403
1/14/2009 1:39:47, .7163, .7972, 7.9105, 6.6341, 5.233, 3.9326, 2.6414, 1.3384, 936.458, 15.183, 16.2189, 624.0749, 35.5345, 385.8674, 155.78, 111.3355, 213.9679, 1.2574, 51, 187, 30.0691, 29.9263, 20.6238, 27.6983, 29.8312, 29.1187, 27.6511, 32.5604, 30.4025, 43.8306, 37.3521
1/14/2009 1:40:17, .7163, .7972, 7.88, 6.613, 5.2119, 3.9169, 2.634, 1.336, 975.7885, 15.183, 17.1789, 491.5433, 423.0275, 8.4391, 119.2552, 257.7981, 296.5421, 1.2574, 51, 185, 30.0691, 29.9263, 20.293, 26.8482, 29.736, 27.7929, 29.736, 32.5604, 30.4025, 43.5992, 37.3521
1/14/2009 1:40:47, .7163, .7972, 7.819, 6.5549, 5.1655, 3.8824, 2.6119, 1.3239, 936.458, 15.171, 313.8056, 45.4854, 597.6327, 4.487, 233.6995, 96.2362, 245.4247, 1.2574, 52, 197, 30.1167, 29.8787, 20.0094, 28.8816, 28.4552, 26.8954, 29.6885, 32.5604, 30.4025, 43.5415, 37.3013
1/14/2009 1:41:17, .7163, .7972, 7.7458, 6.4969, 5.1191, 3.8478, 2.5874, 1.3118, 872.099, 15.171, 589.3133, 48.4525, 33.667, 176.4046, 135.8131, 234.6459, 143.19, 1.2574, 55, 183, 30.0691, 29.8787, 19.9621, 29.736, 27.2259, 28.5973, 28.3132, 32.5604, 30.3549, 43.5415, 37.3013
1/14/2009 1:41:47, .7131, .7972, 7.6726, 6.4389, 5.0727, 3.8102, 2.5604, 1.295, 689.7485, 15.171, 14.299, 47.4635, 35.5345, 723.7743, 157.7279, 102.2759,-164.4663, 1.2613, 1367, 213, 30.1167, 29.9263, 19.6311, 28.5025, 28.5973, 29.736, 27.0842, 32.5604, 30.3549, 43.5992, 37.2505
1/14/2009 1:42:17, .7131, .7972, 7.7763, 6.5233, 5.1402, 3.8573, 2.5948, 1.3118, 786.287, 15.171, 20.0588, 687.3736, 37.4019, 46.9724, 120.2292, 238.1691,-26.4255, 1.2574, 1367, 189, 30.0691, 29.9263, 19.3945, 27.2259, 30.4502, 28.5973, 27.3203, 32.5121, 30.3072, 43.5992, 37.2505
1/14/2009 1:42:47, .7163, .7972, 7.8983, 6.6183, 5.2161, 3.9232, 2.6389, 1.336, 891.7642, 15.183, 21.0187, 273.9541, 641.5175, 7.4511, 206.9146, 102.7792, 143.19, 1.2574, 52, 180, 30.0691, 29.9263, 19.1105, 27.4148, 29.4035, 27.3203, 29.4035, 32.5121, 30.3072, 43.6569, 37.1997
1/14/2009 1:43:17, .7163, .7972, 7.9471, 6.6658, 5.2541, 3.9514, 2.6561, 1.3456, 956.1232, 15.183, 518.2764, 48.4525, 336.1917, 6.4631, 136.3001, 239.679, 237.5605, 1.2574, 55, 193, 30.1167, 29.9263, 19.0631, 29.4984, 28.0766, 26.8482, 28.8816, 32.4639, 30.2596, 43.5415, 37.149
1/14/2009 1:43:47, .7163, .7972, 7.8312, 6.5655, 5.174, 3.8855, 2.6168, 1.3263, 938.2457, 15.183, 572.994, 47.4635, 34.6008, 391.7956, 177.2078, 105.2958, 241.4926, 1.2574, 54, 180, 30.1167, 29.9263, 18.8263, 29.1187, 27.2259, 29.261, 27.5093, 32.5121, 30.2596, 43.3118, 37.149
1/14/2009 1:44:17, .7163, .7972, 7.8373, 6.5708, 5.1782, 3.8918, 2.6168, 1.3287, 954.3355, 15.183, 18.1388, 322.4171, 36.4682, 592.3661, 124.6121, 227.5996, 272.9494, 1.2574, 52, 176, 30.1167, 29.9263, 18.5894, 27.8874, 28.8816, 29.7836, 26.4235, 32.5121, 30.2596, 43.4839, 37.0983
1/14/2009 1:44:47, .7163, .7972, 7.6787, 6.4441, 5.0727, 3.8133, 2.5629, 1.2998, 748.7442, 15.183, 24.8585, 733.8586, 94.3587, 12.3913, 180.1298, 103.2825,-42.2016, 1.2613, 1367, 186, 30.1167, 29.9263, 18.3998, 26.801, 29.641, 28.3605, 28.3132, 32.4639, 30.2119, 43.2545, 37.0983
1/14/2009 1:45:17, .7163, .7972, 7.7275, 6.4811, 5.1065, 3.8353, 2.5776, 1.3046, 777.3482, 15.171, 20.0588, 46.4744, 643.3849, 9.4272, 125.5861, 265.3477,-26.4255, 1.2613, 1366, 146, 30.1167, 29.9263, 18.305, 27.5565, 28.5025, 27.0842, 29.8312, 32.4639, 30.2119, 43.4265, 37.0476
1/14/2009 1:45:47, .7163, .7972, 7.8007, 6.5444, 5.1571, 3.873, 2.6021, 1.3191, 807.74, 15.171, 678.5893, 46.4744, 165.3213, 7.4511, 187.4348, 95.2296, 13.0147, 1.2574, 1366, 173, 30.1167, 29.9263, 18.0678, 29.4035, 27.2731, 27.6983, 28.5973, 32.4639, 30.1643, 43.5415, 37.0476
1/14/2009 1:46:17, .7131, .7972, 7.9654, 6.6816, 5.2668, 3.9608, 2.6659, 1.348, 941.8212, 15.171, 251.4084, 48.4525, 34.6008, 633.8634, 137.7611, 195.3879, 206.1036, 1.2574, 55, 187, 30.1167, 29.9263, 17.9729, 28.7394, 27.037, 29.8787, 27.2259, 32.4639, 30.1643, 43.5415, 36.997
1/14/2009 1:46:47, .7131, .7972, 7.9227, 6.6447, 5.233, 3.9357, 2.6463, 1.3408, 966.8497, 15.1949, 28.6984, 538.0283, 40.2031, 504.4312, 161.6239, 115.3619, 288.6779, 1.2574, 55, 187, 30.1167, 29.9263, 17.8306, 27.462, 29.356, 29.0712, 26.7538, 32.4639, 30.1167, 43.2545, 36.9464
1/14/2009 1:47:17, .7131, .7972, 7.8556, 6.5866, 5.195, 3.9012, 2.6242, 1.3311, 970.4252, 15.1949, 27.7384, 551.8749, 381.0101, 15.3554, 120.2292, 236.6591, 304.4063, 1.2574, 54, 191, 30.1167, 29.9263, 17.6882, 26.4707, 29.5935, 27.7456, 28.7394, 32.4156, 30.1167, 43.2545, 36.9464
1/14/2009 1:47:47, .7163, .7972, 7.7275, 6.4811, 5.1065, 3.8384, 2.58, 1.3094, 857.797, 15.171, 221.6497, 46.4744, 660.1918, 10.4152, 198.6357, 99.2561, 135.3257, 1.2574, 51, 191, 30.1167, 29.9263, 17.5457, 28.4078, 28.2658, 26.6594, 29.0712, 32.4639, 30.1167, 43.0833, 36.8958
1/14/2009 1:48:17, .7163, .7972, 7.6848, 6.4441, 5.0769, 3.8133, 2.5653, 1.2974, 759.4707, 15.171, 683.389, 49.4415, 37.4019, 56.8527, 137.7611, 150.0902,-34.3135, 1.2613, 1366, 189, 30.1167, 29.9263, 17.4982, 29.5935, 27.037, 28.1239, 27.7929, 32.4156, 30.0691, 43.1403, 36.8958
1/14/2009 1:48:47, .7163, .7972, 7.7275, 6.4863, 5.1107, 3.8353, 2.58, 1.307, 746.9565, 15.171, 77.6562, 48.4525, 39.2694, 724.7623, 144.579, 101.2693,-77.6978, 1.2574, 1366, 161, 30.1167, 29.9263, 17.4032, 28.3605, 27.982, 29.7836, 26.5651, 32.4156, 30.0691, 43.3118, 36.8453
1/14/2009 1:49:17, .7131, .7972, 7.8373, 6.5761, 5.1824, 3.8918, 2.6193, 1.3263, 852.4337, 15.171, 32.5382, 701.2202, 42.0705, 141.8235, 121.6902, 202.4342, 92.0726, 1.2574, 56, 179, 30.1167, 29.9739, 17.2606, 27.1314, 29.7836, 28.7394, 26.6594, 32.4156, 30.0691, 43.3118, 36.8453
1/14/2009 1:49:47, .7163, .7972, 7.9532, 6.671, 5.2583, 3.9546, 2.6634, 1.348, 945.3967, 15.183, 32.5382, 390.661, 605.1025, 15.3554, 183.5388, 107.309, 241.4926, 1.2574, 53, 193, 30.1167, 29.9263, 17.2131, 26.9898, 28.929, 27.3676, 29.0238, 32.3674, 30.0691, 43.2545, 36.7444
1/14/2009 1:50:17, .7196, .7972, 7.941, 6.6605, 5.2499, 3.9452, 2.6536, 1.3456, 974.0007, 15.183, 486.5979, 48.4525, 500.526, 11.4032, 137.2741, 129.4545, 284.7458, 1.2574, 55, 153, 30.1167, 29.9263, 17.2131, 29.1661, 27.6038, 26.7066, 28.692, 32.3674, 30.0215, 43.1403, 36.7444
1/14/2009 1:50:47, .7163, .8002, 7.758, 6.5022, 5.1275, 3.851, 2.5899, 1.3143, 902.4907, 15.171, 638.2711, 48.4525, 39.2694, 300.8966, 148.475, 105.7991, 202.1715, 1.2574, 52, 158, 30.1167, 29.9263, 17.118, 29.3085, 26.7066, 29.0238, 27.3203, 32.3674, 30.0215, 42.9695, 36.7444
1/14/2009 1:51:17, .7131, .7972, 7.7336, 6.4863, 5.1107, 3.8384, 2.5825, 1.3094, 854.2215, 15.171, 28.6984, 214.6115, 40.2031, 688.2052, 127.0471, 144.5538, 131.3936, 1.2574, 54, 193, 30.1167, 29.9263, 17.0705, 28.0766, 28.1239, 29.6885, 26.2349, 32.3674, 29.9739, 43.0833, 36.694
1/14/2009 1:51:47, .7163, .7972, 7.6848, 6.4441, 5.0727, 3.8133, 2.5629, 1.2974, 723.7157, 15.171, 45.9776, 755.6175, 43.9379, 27.2118, 174.2858, 113.3487,-89.5299, 1.2535, 1366, 202, 30.1167, 29.9739, 17.0705, 26.8482, 29.4509, 28.2658, 27.7456, 32.3674, 29.9739, 43.0833, 36.694
1/14/2009 1:52:17, .7163, .7972, 7.7458, 6.4969, 5.1191, 3.8447, 2.5849, 1.3094, 768.4095, 15.171, 31.5782, 109.7731, 704.0766, 20.2955, 125.0991, 124.9248,-42.2016, 1.2574, 1366, 165, 30.1167, 29.9739, 17.0705, 27.3203, 28.3605, 26.9898, 29.5935, 32.3192, 29.9739, 43.1403, 36.6436
1/14/2009 1:52:47, .7131, .7942, 7.8739, 6.6024, 5.1993, 3.9106, 2.634, 1.3335, 886.401, 15.171, 660.3501, 46.4744, 284.8372, 15.3554, 154.319, 99.7594, 151.0542, 1.2574, 53, 182, 30.1167, 29.9263, 17.0229, 29.4509, 27.0842, 27.2259, 28.4552, 32.3674, 29.9739, 43.1403, 36.5932
1/14/2009 1:53:17, .7131, .7972, 7.9715, 6.6869, 5.271, 3.964, 2.6708, 1.3504, 970.4252, 15.171, 438.6, 48.4525, 40.2031, 579.5216, 146.04, 107.8123, 280.8137, 1.2574, 51, 191, 30.1167, 29.9739, 17.0229, 28.929, 26.6594, 29.4509, 27.1314, 32.3192, 29.9739, 43.1403, 36.5932
1/14/2009 1:53:47, .7163, .7972, 7.8861, 6.6183, 5.2161, 3.9169, 2.6365, 1.3335, 966.8497, 15.183, 53.6572, 425.2775, 46.7391, 605.2105, 165.5199, 126.938, 320.1347, 1.2535, 52, 201, 30.1167, 29.9739, 17.118, 27.5093, 28.929, 29.1187, 26.3764, 32.271, 29.9263, 43.0833, 36.5429
1/14/2009 1:54:17, .7163, .7972, 7.7397, 6.4916, 5.1191, 3.8447, 2.5849, 1.3118, 897.1275, 15.171, 46.9375, 679.4613, 286.7046, 34.128, 118.7682, 125.4281, 229.6963, 1.2535, 51, 176, 30.1167, 29.9739, 17.2131, 26.5179, 29.4035, 27.6983, 28.4552, 32.3192, 29.9263, 42.9128, 36.5429
1/14/2009 1:54:47, .7163, .7972, 7.6666, 6.4336, 5.0643, 3.807, 2.5604, 1.2974, 763.0462, 15.171, 120.8542, 43.5073, 706.8777, 25.2357, 177.6948, 102.7792, 1.1827, 1.2535, 1366, 192, 30.1167, 29.9739, 17.2606, 28.1712, 28.0766, 26.6122, 29.2136, 32.3192, 29.8787, 42.7994, 36.5429
1/14/2009 1:55:17, .7163, .7972, 7.6726, 6.4389, 5.0685, 3.8102, 2.5604, 1.295, 705.8382, 15.159, 737.1466, 44.4963, 43.9379, 20.2955, 180.6168, 102.7792,-109.25, 1.2574, 1366, 182, 30.1167, 29.9263, 17.2606, 29.6885, 26.8954, 27.7456, 27.9347, 32.3192, 29.8787, 42.9128, 36.4927
1/14/2009 1:55:47, .7163, .7972, 7.8739, 6.6077, 5.2035, 3.9138, 2.634, 1.336, 872.099, 15.171, 214.93, 43.5073, 45.8054, 705.0017, 200.0967, 118.3818, 135.3257, 1.2535, 56, 193, 30.1167, 29.9263, 17.4982, 28.5025, 27.2259, 29.6885, 26.6122, 32.271, 29.8787, 43.1403, 36.4927
1/14/2009 1:56:17, .7131, .7972, 7.9654, 6.6816, 5.2668, 3.9608, 2.6683, 1.3528, 961.4865, 15.183, 57.4971, 649.79, 46.7391, 366.1067, 113.4112, 144.0505, 288.6779, 1.2495, 54, 194, 30.1167, 29.9739, 17.6407, 27.2259, 29.356, 28.692, 26.5651, 32.271, 29.8787, 43.0833, 36.4424
1/14/2009 1:56:47, .7163, .7972, 8.0019, 6.708, 5.2921, 3.9797, 2.6782, 1.3552, 1013.3312, 15.183, 64.2168, 480.6638, 529.4713, 41.0442, 205.9406, 122.4082, 375.1842, 1.2495, 54, 177, 30.0691, 29.9739, 17.7831, 26.801, 28.8816, 27.2731, 28.929, 32.271, 29.8787, 43.0264, 36.3922
1/14/2009 1:57:17, .7131, .7972, 7.7336, 6.4811, 5.1107, 3.8384, 2.5849, 1.3094, 902.4907, 15.171, 321.4852, 42.5182, 647.1198, 29.1878, 177.2078, 107.8123, 241.4926, 1.2535, 55, 174, 30.1167, 29.9263, 17.878, 28.929, 27.6038, 26.3292, 28.929, 32.2228, 29.8312, 42.6301, 36.3922
1/14/2009 1:57:47, .7131, .7972, 7.7519, 6.4969, 5.1233, 3.8478, 2.5874, 1.3118, 897.1275, 15.171, 681.4691, 42.5182, 44.8717, 180.3567, 278.5032, 114.8586, 229.6963, 1.2535, 54, 172, 30.0691, 29.9263, 18.1627, 29.6885, 26.5651, 28.0766, 27.462, 32.2228, 29.8312, 42.7994, 36.342
1/14/2009 1:58:17, .7163, .7972, 7.6848, 6.4494, 5.0769, 3.8165, 2.5653, 1.2998, 752.3197, 15.171, 58.457, 31.6388, 48.6065, 757.3674, 116.3332, 157.1365,-22.4815, 1.2495, 1366, 186, 30.0691, 29.9263, 18.4946, 28.3605, 27.8401, 29.261, 26.282, 32.2228, 29.8312, 42.8561, 36.342
1/14/2009 1:58:47, .7163, .7972, 7.7763, 6.5233, 5.1402, 3.8604, 2.5972, 1.3143, 836.344, 15.171, 84.3759, 660.6695, 43.9379, 76.6134, 264.3803, 150.5935, 96.0047, 1.2416, 54, 185, 30.0691, 29.9263, 18.5894, 27.0842, 29.5935, 27.9347, 27.1314, 32.2228, 29.8312, 42.9695, 36.342
