Filename:
C:\AO-51Tlm\WOD\2008\Wd051900

Start Time
5/19/2008 23:51:46
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2008 4:02:16, .3066, .3949, 8.5813, 7.2251, 5.7309, 4.2842, 2.8523, 1.4228, 755.8952, 15.147, 35.4181, 56.3648, 27.131, 712.906, 112.4372, 70.0642, 292.61, .8284, 51, 162, 18.6368, 19.2998, 13.9665, 20.1985, 20.293, 20.671, 20.0567, 21.0961, 19.8676, 31.4062, 25.8576
5/20/2008 4:02:46, .3066, .3931, 8.6605, 7.2937, 5.7857, 4.325, 2.8818, 1.442, 902.4907, 15.159, 679.5492, 25.7045, 236.2839, 17.3314, 102.2103, 64.5278, 430.2337, .8284, 50, 179, 18.7316, 19.3945, 14.0625, 20.6238, 20.1513, 20.1513, 20.5293, 21.1905, 19.9149, 31.4062, 25.9519
5/20/2008 4:03:16, .3066, .3949, 8.6788, 7.3043, 5.7941, 4.3344, 2.8916, 1.4469, 1006.1802, 15.159, 41.1778, 548.9077, 418.3589, 24.2477, 140.683, 71.5741, 638.6353, .8284, 52, 186, 18.779, 19.4418, 14.3982, 20.0567, 20.4821, 20.293, 20.5293, 21.2849, 19.9621, 31.5021, 25.9991
5/20/2008 4:03:46, .3066, .3949, 8.5934, 7.241, 5.7435, 4.2936, 2.8597, 1.4276, 788.0747, 15.147, 43.0977, 24.7155, 28.0647, 692.1573, 182.5648, 74.0907, 331.931, .8284, 50, 172, 18.8737, 19.5365, 14.8291, 20.5293, 20.104, 20.8127, 19.9149, 21.3793, 20.0567, 31.55, 26.0462
5/20/2008 4:04:16, .3066, .3949, 8.6605, 7.2884, 5.7857, 4.325, 2.8818, 1.442, 906.0662, 15.159, 683.389, 22.7374, 245.621, 23.2596, 86.6264, 72.0774, 438.0979, .8284, 50, 190, 18.9211, 19.5838, 15.2595, 20.8127, 19.9149, 20.2458, 20.3403, 21.4737, 20.0567, 31.598, 26.0462
5/20/2008 4:04:46, .3066, .3931, 8.6422, 7.2726, 5.7731, 4.3187, 2.8769, 1.4372, 975.7885, 15.171, 45.0176, 571.6557, 417.4251, 29.1878, 74.4515, 79.627, 603.2464, .8284, 51, 192, 18.9684, 19.6311, 15.4028, 20.1985, 20.3403, 20.4348, 20.3403, 21.5681, 20.1513, 31.5021, 26.0934
5/20/2008 4:05:16, .3066, .3949, 8.5691, 7.2198, 5.7224, 4.281, 2.8499, 1.4228, 755.8952, 15.147, 43.0977, 60.321, 28.0647, 729.7025, 80.2954, 76.6072, 300.4742, .8244, 51, 171, 19.0631, 19.6784, 15.4505, 20.6238, 20.0094, 20.86, 19.8203, 21.6624, 20.1985, 31.55, 26.1877
5/20/2008 4:05:46, .3066, .3931, 8.6483, 7.2779, 5.7731, 4.3187, 2.8769, 1.4396, 882.8255, 15.147, 690.1087, 22.7374, 199.8688, 23.2596, 80.7824, 94.223, 394.8447, .8284, 49, 176, 19.1105, 19.7257, 15.355, 20.86, 19.9149, 20.2458, 20.3403, 21.7568, 20.1985, 31.598, 26.1877
5/20/2008 4:06:16, .3066, .3949, 8.6422, 7.2726, 5.7731, 4.3156, 2.8769, 1.4396, 972.213, 15.159, 43.0977, 532.094, 457.575, 27.2118, 73.4775, 73.084, 587.5179, .8284, 50, 171, 19.2052, 19.773, 15.2595, 20.1985, 20.3403, 20.3876, 20.4348, 21.8512, 20.2458, 31.55, 26.2349
5/20/2008 4:06:46, .3066, .3931, 8.5873, 7.2304, 5.7351, 4.2904, 2.8572, 1.4276, 843.495, 15.159, 43.0977, 91.9703, 28.0647, 665.4804, 192.7917, 78.1171, 434.1658, .8284, 50, 188, 19.2525, 19.8203, 15.2117, 20.5766, 20.0567, 20.86, 19.8676, 21.9455, 20.3403, 31.598, 26.282
5/20/2008 4:07:16, .3066, .3949, 8.6483, 7.2832, 5.7773, 4.3218, 2.8793, 1.4396, 895.3397, 15.159, 669.9496, 20.7593, 183.9956, 25.2357, 150.423, 69.5609, 422.3695, .8284, 49, 187, 19.2998, 19.8676, 15.6892, 20.9072, 19.773, 20.293, 20.1985, 22.0398, 20.3403, 31.742, 26.3292
5/20/2008 4:07:46, .3066, .3931, 8.6666, 7.2937, 5.7899, 4.3312, 2.8891, 1.4469, 1009.7557, 15.159, 47.8975, 456.9268, 412.7566, 32.1519, 213.2456, 78.6204, 642.5674, .8244, 49, 183, 19.3472, 19.9149, 16.3567, 20.2458, 19.9621, 20.3403, 20.0567, 22.087, 20.3876, 31.79, 26.3764
5/20/2008 4:08:16, .3066, .3949, 8.5995, 7.2357, 5.7435, 4.2936, 2.8597, 1.43, 807.74, 15.147, 48.8575, 14.8251, 27.131, 602.2464, 278.9902, 83.1502, 327.9989, .8244, 51, 163, 19.3945, 19.9621, 17.2131, 20.6238, 19.4418, 20.671, 19.4418, 22.1813, 20.4348, 31.838, 26.4235
5/20/2008 4:08:46, .3066, .3949, 8.6727, 7.2937, 5.7899, 4.3344, 2.8891, 1.4493, 954.3355, 15.147, 640.191, 14.8251, 282.036, 33.1399, 127.0471, 75.0973, 520.6721, .8244, 50, 194, 19.4418, 20.0094, 18.1153, 20.8127, 19.2525, 20.0094, 19.7257, 22.2757, 20.4821, 31.8861, 26.4707
5/20/2008 4:09:16, .3066, .3949, 8.6422, 7.2779, 5.7731, 4.3218, 2.8818, 1.442, 986.515, 15.159, 48.8575, 544.9516, 393.1485, 39.0681, 100.2623, 84.6601, 611.1106, .8244, 50, 177, 19.4891, 20.0094, 18.6368, 20.1513, 19.5365, 20.1985, 19.7257, 22.37, 20.4821, 31.8861, 26.4707
5/20/2008 4:09:46, .3048, .3949, 8.5691, 7.2198, 5.7266, 4.281, 2.8523, 1.4252, 771.985, 15.147, 49.8174, 28.6717, 27.131, 705.0017, 122.1772, 88.6866, 320.1347, .8244, 50, 175, 19.5365, 20.0567, 18.779, 20.5293, 19.2525, 20.6238, 19.2525, 22.4171, 20.5293, 31.838, 26.5179
5/20/2008 4:10:16, .3066, .3949, 8.6178, 7.2515, 5.752, 4.3061, 2.8695, 1.4372, 836.344, 15.147, 706.428, 11.8579, 150.3818, 34.128, 70.0685, 75.6006, 316.2026, .8244, 50, 182, 19.5838, 20.0567, 18.8737, 20.8127, 19.1578, 20.0567, 19.7257, 22.5114, 20.5293, 31.79, 26.5651
5/20/2008 4:10:46, .3066, .3931, 8.6605, 7.2884, 5.7857, 4.3281, 2.8891, 1.4493, 1006.1802, 15.159, 48.8575, 457.9159, 466.9122, 39.0681, 124.1251, 84.6601, 622.9069, .8205, 50, 187, 19.6311, 20.104, 18.8737, 20.1513, 19.5838, 20.1513, 19.8203, 22.6057, 20.5293, 31.9341, 26.5651
5/20/2008 4:11:16, .3066, .3949, 8.5873, 7.2304, 5.7393, 4.2936, 2.8597, 1.4324, 856.0092, 15.147, 50.7774, 79.1128, 26.1973, 577.5456, 270.7112, 90.1965, 469.5547, .8205, 50, 190, 19.6311, 20.104, 19.1105, 20.4821, 19.3472, 20.5293, 19.2052, 22.7, 20.5766, 31.9341, 26.6122
5/20/2008 4:11:46, .3066, .3949, 8.6544, 7.2779, 5.7773, 4.3218, 2.8842, 1.4444, 913.2172, 15.147, 597.9529, 9.8799, 170.9236, 38.0801, 232.2385, 78.1171, 449.8942, .8205, 50, 157, 19.6784, 20.104, 19.8203, 20.7183, 19.0158, 19.9621, 19.4891, 22.7472, 20.5766, 32.0303, 26.6122
5/20/2008 4:12:16, .3066, .3949, 8.6239, 7.2568, 5.7604, 4.3124, 2.8769, 1.442, 966.8497, 15.159, 49.8174, 397.5843, 335.258, 41.0442, 270.2242, 87.1767, 571.7895, .8205, 50, 188, 19.7257, 20.1513, 20.7655, 20.0094, 19.0158, 19.8676, 19.2525, 22.8414, 20.5766, 31.838, 26.6594
5/20/2008 4:12:46, .3048, .3949, 8.5813, 7.2198, 5.7309, 4.2873, 2.8572, 1.43, 795.2257, 15.147, 52.6973, 5.9237, 25.2636, 553.8328, 302.366, 90.1965, 300.4742, .8205, 51, 173, 19.7257, 20.1513, 21.804, 20.2458, 18.4946, 20.104, 18.6842, 22.8886, 20.5766, 31.9341, 26.6594
5/20/2008 4:13:16, .3066, .3931, 8.6727, 7.2884, 5.7899, 4.3312, 2.8916, 1.4517, 977.5762, 15.159, 598.9128, 6.9127, 291.3732, 40.0562, 164.0589, 80.6337, 552.129, .8244, 51, 179, 19.773, 20.1513, 22.7, 20.293, 18.3524, 19.3945, 18.9684, 22.9829, 20.5766, 32.0303, 26.7066
5/20/2008 4:13:46, .3066, .3949, 8.6422, 7.2726, 5.7731, 4.3187, 2.8818, 1.4444, 999.0292, 15.159, 47.8975, 509.3461, 367.9381, 44.0083, 150.91, 90.1965, 622.9069, .8205, 50, 184, 19.773, 20.104, 23.1714, 19.7257, 18.7316, 19.5838, 18.9211, 23.03, 20.6238, 32.0303, 26.7066
5/20/2008 4:14:16, .3066, .3949, 8.5813, 7.2251, 5.7309, 4.2873, 2.8572, 1.43, 814.891, 15.147, 48.8575, 14.8251, 24.3299, 651.648, 209.8366, 95.2296, 363.3879, .8205, 50, 165, 19.773, 20.104, 23.3128, 20.104, 18.4946, 20.0567, 18.4946, 23.1243, 20.5766, 32.0784, 26.7066
5/20/2008 4:14:46, .3066, .3949, 8.6422, 7.2673, 5.7688, 4.3187, 2.8818, 1.4444, 904.2785, 15.147, 649.7905, 4.9346, 171.8573, 42.0322, 159.6759, 82.1436, 426.3016, .8205, 51, 171, 19.8203, 20.104, 23.5484, 20.3403, 18.3998, 19.4891, 18.9684, 23.1714, 20.5766, 32.1265, 26.7538
5/20/2008 4:15:16, .3066, .3931, 8.6483, 7.2726, 5.7773, 4.3218, 2.8867, 1.4469, 986.515, 15.159, 47.8975, 346.1541, 412.7566, 44.0083, 246.8484, 90.1965, 583.5858, .8205, 50, 174, 19.8203, 20.104, 23.9254, 19.7257, 18.6368, 19.5365, 18.9684, 23.2657, 20.5766, 32.0784, 26.7538
5/20/2008 4:15:46, .3066, .3931, 8.5447, 7.1987, 5.7055, 4.2716, 2.845, 1.4228, 734.4422, 15.147, 49.8174, 6.9127, 24.3299, 434.2809, 353.0137, 92.7131, 217.9, .8205, 50, 151, 19.8203, 20.0567, 24.5851, 19.8676, 18.2101, 19.7257, 18.3524, 23.3128, 20.5766, 31.9341, 26.801
5/20/2008 4:16:16, .3066, .3949, 8.6056, 7.2462, 5.7477, 4.303, 2.8695, 1.4396, 922.156, 15.147, 460.679, 8.8908, 240.9524, 39.0681, 306.749, 78.1171, 485.2832, .8244, 51, 199, 19.8203, 20.0567, 25.5748, 19.8203, 17.878, 18.9684, 18.3998, 23.3599, 20.5293, 31.79, 26.801
5/20/2008 4:16:46, .3066, .3949, 8.5752, 7.2146, 5.7266, 4.2842, 2.8572, 1.4324, 902.4907, 15.159, 49.8174, 439.1241, 220.4106, 39.0681, 293.1131, 84.6601, 501.0116, .8244, 51, 188, 19.8203, 20.0094, 26.4235, 19.1578, 17.878, 18.9684, 18.0678, 23.4542, 20.5293, 31.646, 26.801
5/20/2008 4:17:16, .3066, .3949, 8.5873, 7.2251, 5.7351, 4.2873, 2.8621, 1.4324, 807.74, 15.147, 61.3369, 8.8908, 26.1973, 576.5575, 289.2171, 85.1634, 308.3384, .8244, 51, 177, 19.8203, 20.0094, 27.0842, 19.4418, 17.4982, 19.2525, 17.6882, 23.5013, 20.5293, 31.9341, 26.801
5/20/2008 4:17:46, .3066, .3949, 8.6544, 7.2779, 5.7773, 4.325, 2.8867, 1.4493, 970.4252, 15.147, 590.2732, 9.8799, 278.3012, 39.0681, 185.9738, 78.1171, 548.1969, .8205, 50, 168, 19.773, 19.9621, 27.462, 19.5838, 17.4982, 18.6842, 18.0678, 23.5484, 20.5293, 32.0303, 26.801
5/20/2008 4:18:16, .3066, .3931, 8.6117, 7.2462, 5.752, 4.3061, 2.8719, 1.442, 941.8212, 15.159, 48.8575, 394.6172, 358.6009, 41.0442, 223.9595, 87.1767, 524.6042, .8205, 51, 203, 19.773, 19.9149, 27.6983, 19.0631, 17.878, 18.8737, 18.1153, 23.5956, 20.4821, 31.9822, 26.801
5/20/2008 4:18:46, .3066, .3949, 8.3434, 7.0457, 5.5832, 4.1743, 2.7763, 1.3769, 42.583, 14.9793, 50.7774, 13.836, 27.131, 47.9604, 73.4775, 78.6204,-933.5508, .8244, 1366, 197, 19.773, 19.8676, 27.8401, 19.1105, 17.2606, 18.4946, 17.6407, 23.6427, 20.4348, 30.2119, 26.801
5/20/2008 4:19:16, .3066, .3949, 8.2764, 6.9877, 5.5368, 4.1398, 2.7542, 1.3673,-5.6863, 1.5366, 31.5782, 21.7484, 24.3299, 13.3793, 64.7115, 56.9782,-984.8231, .8284, 1366, 166, 19.773, 19.8203, 27.2731, 18.1627, 16.5472, 17.6407, 16.8327, 23.7369, 20.4348, 28.4552, 26.4707
5/20/2008 4:19:46, .3066, .3949, 8.2276, 6.9454, 5.503, 4.1147, 2.737, 1.3601,-11.0496, 1.5246, 18.1388, 24.7155, 24.3299, 6.4631, 68.6075, 49.4286,-1008.4872, .8323, 1366, 189, 19.773, 19.773, 26.3292, 17.2131, 15.8324, 16.69, 15.9754, 23.784, 20.3876, 27.5093, 25.8105
5/20/2008 4:20:16, .3048, .3931, 8.1849, 6.9032, 5.4735, 4.0927, 2.7248, 1.3552,-11.0496, 1.5366, 12.3791, 24.7155, 21.5287, 3.499, 69.5815, 47.4153,-1016.3753, .8362, 1366, 175, 19.7257, 19.7257, 25.3862, 16.309, 15.1639, 15.8324, 15.2595, 23.8312, 20.3403, 26.801, 25.292
5/20/2008 4:20:46, .3066, .3949, 8.1483, 6.8716, 5.444, 4.0738, 2.7125, 1.348,-12.8373, 1.5366, 8.5393, 24.7155, 21.5287, 2.511, 69.0945, 46.4087,-1024.2633, .8323, 1366, 190, 19.6784, 19.5838, 24.4437, 15.4983, 14.5898, 15.1161, 14.5419, 23.8783, 20.2458, 26.1877, 24.8207
5/20/2008 4:21:16, .3066, .3949, 8.1117, 6.8399, 5.4229, 4.055, 2.7002, 1.3432,-12.8373, 1.5246, 6.6194, 22.7374, 21.5287, 1.5229, 69.0945, 46.912,-1028.2073, .8362, 1366, 207, 19.6311, 19.4891, 23.5484, 14.877, 14.0145, 14.494, 13.9665, 23.9254, 20.104, 25.6219, 24.4909
5/20/2008 4:21:46, .3066, .3949, 8.0812, 6.8082, 5.3976, 4.0362, 2.688, 1.3384,-12.8373, 1.4887, 4.6994, 22.7374, 20.595, 1.5229, 67.6335, 47.4153,-1032.1514, .8323, 1367, 177, 19.5838, 19.3945, 22.6529, 14.2064, 13.5823, 13.9185, 13.438, 23.9254, 19.9621, 25.1506, 24.161
5/20/2008 4:22:16, .3066, .3931, 8.0507, 6.7819, 5.3765, 4.0205, 2.6782, 1.3335,-12.8373, 1.5246, 3.7395, 22.7374, 20.595, 1.5229, 67.6335, 47.4153,-1032.1514, .8323, 1366, 166, 19.5365, 19.2052, 21.7568, 13.6784, 13.1011, 13.438, 12.9566, 23.9254, 19.8203, 24.6793, 23.8312
5/20/2008 4:22:46, .3066, .3949, 8.0202, 6.7607, 5.3554, 4.0048, 2.6708, 1.3311,-12.8373, 1.4647, 2.7795, 21.7484, 20.595, 1.5229, 67.1465, 47.4153,-1032.1514, .8323, 1366, 193, 19.4418, 19.0631, 20.86, 13.2456, 12.7155, 12.9084, 12.5224, 23.9254, 19.6311, 24.2553, 23.5956
5/20/2008 4:23:16, .3066, .3949, 7.9958, 6.7344, 5.3343, 3.9922, 2.661, 1.3263,-12.8373, 1.4408, 1.8196, 21.7484, 20.595, 1.5229, 67.1465, 47.9186,-1036.0954, .8323, 1366, 183, 19.3472, 18.8737, 20.0094, 12.7637, 12.3775, 12.4741, 12.1357, 23.9725, 19.4418, 23.8312, 23.3128
5/20/2008 4:23:46, .3048, .3949, 7.9654, 6.7133, 5.3174, 3.9797, 2.6536, 1.3215,-12.8373, 1.4408, 2.7795, 20.7593, 19.6613, 1.5229, 67.1465, 47.4153,-1036.0954, .8323, 1366, 197, 19.2525, 18.7316, 19.2052, 12.3292, 12.0389, 12.0873, 11.7483, 23.9254, 19.2525, 23.4542, 23.03
5/20/2008 4:24:16, .3066, .3931, 7.941, 6.6869, 5.3005, 3.9671, 2.6438, 1.3191, 7307.999, 1.4048, 1.8196, 21.7484, 19.6613, 1.5229, 66.6595, 47.9186,-1040.0394, .8323, 1366, 194, 19.1105, 18.542, 18.4472, 11.9905, 11.6998, 11.6998, 11.4087, 23.9254, 19.0631, 23.1243, 22.7472
5/20/2008 4:24:46, .3066, .3931, 7.9166, 6.6658, 5.2836, 3.9546, 2.6365, 1.3143,-11.0496, 1.3809, 2.7795, 21.7484, 20.595, 1.5229, 67.1465, 47.4153,-1040.0394, .8323, 1366, 170, 19.0158, 18.305, 17.7356, 11.5543, 11.3601, 11.3601, 11.0684, 23.8783, 18.8263, 22.7472, 22.5114
5/20/2008 4:25:16, .3066, .3949, 7.8983, 6.6499, 5.2668, 3.942, 2.6291, 1.3118,-11.0496, 1.3928, 1.8196, 21.7484, 20.595, 1.5229, 66.6595, 47.9186,-1040.0394, .8323, 1366, 182, 18.8737, 18.1627, 17.0705, 11.2629, 11.0684, 11.0684, 10.7274, 23.8312, 18.6368, 22.4171, 22.2285
5/20/2008 4:25:46, .3066, .3949, 7.88, 6.6288, 5.2499, 3.9326, 2.6217, 1.3094,-12.8373, 1.3689, .8596, 20.7593, 20.595, 1.5229, 66.6595, 47.4153,-1040.0394, .8362, 1367, 174, 18.779, 17.9255, 16.4043, 10.971, 10.7762, 10.7274, 10.4346, 23.784, 18.3998, 22.1342, 21.9927
5/20/2008 4:26:16, .3066, .3949, 7.8556, 6.6077, 5.2372, 3.9232, 2.6144, 1.3046,-11.0496, 1.3689, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 47.9186,-1040.0394, .8323, 1366, 190, 18.6368, 17.7356, 15.7846, 10.6299, 10.5323, 10.3858, 10.1902, 23.7369, 18.2101, 21.804, 21.7568
5/20/2008 4:26:46, .3066, .3949, 7.8373, 6.5866, 5.2246, 3.9106, 2.607, 1.3022,-12.8373, 1.3449, .8596, 20.7593, 20.595, 1.5229, 66.6595, 47.9186,-1040.0394, .8323, 1366, 189, 18.4946, 17.4982, 15.1639, 10.3369, 10.288, 10.1413, 9.8964, 23.6898, 17.9729, 21.5209, 21.4737
5/20/2008 4:27:16, .3066, .3949, 7.8129, 6.5708, 5.2119, 3.9012, 2.6021, 1.2998,-12.8373, 1.3569, .8596, 21.7484, 19.6613, 1.5229, 66.1725, 47.9186,-1043.9834, .8323, 1366, 187, 18.3524, 17.3082, 14.5419, 10.0923, 9.9944, 9.8474, 9.6511, 23.6427, 17.7831, 21.1905, 21.2377
5/20/2008 4:27:46, .3048, .3931, 7.7946, 6.5497, 5.195, 3.8918, 2.5972, 1.295,-11.0496, 1.3449, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 47.9186,-1043.9834, .8284, 1366, 164, 18.2101, 17.0705, 14.0625, 9.7492, 9.7492, 9.5528, 9.3561, 23.5956, 17.5932, 20.9072, 21.0016
5/20/2008 4:28:16, .3066, .3949, 7.7763, 6.5391, 5.1824, 3.8824, 2.5899, 1.2926,-12.8373, 1.3329, .8596, 20.7593, 20.595, 1.5229, 66.6595, 48.422,-1043.9834, .8284, 1366, 179, 18.0204, 16.8803, 13.5342, 9.5037, 9.5037, 9.3069, 9.0606, 23.5484, 17.3557, 20.6238, 20.7183
5/20/2008 4:28:46, .3066, .3949, 7.758, 6.5233, 5.1697, 3.873, 2.5849, 1.2901,-12.8373, 1.3329, .8596, 21.7484, 19.6613, 1.5229, 66.6595, 47.9186,-1043.9834, .8284, 1366, 172, 17.878, 16.69, 13.053, 9.3069, 9.2577, 9.0606, 8.8631, 23.4542, 17.118, 20.3403, 20.4821
5/20/2008 4:29:16, .3066, .3949, 7.7397, 6.5022, 5.1571, 3.8635, 2.58, 1.2901,-12.8373, 1.3329, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.422,-1043.9834, .8323, 1366, 187, 17.6882, 16.4519, 12.5707, 9.0112, 9.0606, 8.7643, 8.6654, 23.3599, 16.9278, 20.0567, 20.1985
5/20/2008 4:29:46, .3066, .3949, 7.7214, 6.4916, 5.1486, 3.8541, 2.5751, 1.2877,-12.8373, 1.3209, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1365, 158, 17.5457, 16.2614, 12.0873, 8.7643, 8.8631, 8.6159, 8.3682, 23.3128, 16.7375, 19.8203, 19.9621
5/20/2008 4:30:16, .3066, .3949, 7.7092, 6.4705, 5.136, 3.8447, 2.5702, 1.2829,-12.8373, 1.3449, .8596, 21.7484, 19.6613, .5349, 66.6595, 48.9253,-1043.9834, .8284, 1366, 185, 17.4032, 16.0231, 11.6513, 8.5664, 8.5664, 8.3682, 8.1697, 23.2185, 16.4995, 19.5365, 19.7257
5/20/2008 4:30:46, .3066, .3931, 7.6909, 6.46, 5.1233, 3.8384, 2.5629, 1.2805,-11.0496, 1.3329,-.1003, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 175, 17.2131, 15.7846, 11.2143, 8.3186, 8.3682, 8.12, 7.9708, 23.1243, 16.309, 19.2525, 19.4891
5/20/2008 4:31:16, .3048, .3931, 7.6726, 6.4441, 5.1107, 3.829, 2.558, 1.2781,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 67.1465, 48.9253,-1043.9834, .8284, 1366, 183, 17.0229, 15.5938, 10.8736, 8.0703, 8.12, 7.921, 7.6718, 23.0771, 16.0708, 19.0158, 19.2052
5/20/2008 4:31:46, .3066, .3949, 7.6605, 6.423, 5.098, 3.8196, 2.5506, 1.2781,-12.8373, 1.3329, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 165, 16.8327, 15.355, 10.5323, 7.8712, 7.8712, 7.6718, 7.472, 22.9357, 15.88, 18.779, 19.0158
5/20/2008 4:32:16, .3048, .3949, 7.6422, 6.4177, 5.0854, 3.8133, 2.5457, 1.2757,-12.8373, 1.3329, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 165, 16.69, 15.1639, 10.1413, 7.6219, 7.6718, 7.422, 7.2719, 22.8414, 15.6892, 18.4946, 18.779
5/20/2008 4:32:46, .3066, .3949, 7.6239, 6.4019, 5.0769, 3.8039, 2.5408, 1.2709,-12.8373, 1.3209, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1367, 200, 16.4995, 14.9726, 9.7492, 7.372, 7.472, 7.2218, 7.0211, 22.7472, 15.4983, 18.2576, 18.542
5/20/2008 4:33:16, .3048, .3949, 7.6117, 6.3861, 5.0643, 3.7945, 2.5359, 1.2709,-12.8373, 1.3329, .8596, 20.7593, 19.6613, 1.5229, 67.1465, 49.4286,-1043.9834, .8284, 1366, 193, 16.2614, 14.7334, 9.3561, 7.2218, 7.2218, 6.9709, 6.7697, 22.6529, 15.2595, 17.9729, 18.305
5/20/2008 4:33:46, .3066, .3931, 7.5934, 6.3702, 5.0516, 3.7851, 2.531, 1.2684,-12.8373, 1.3689, .8596, 20.7593, 19.6613, 1.5229, 67.1465, 49.4286,-1047.9275, .8244, 1366, 196, 16.1184, 14.5419, 8.9619, 6.9206, 7.0713, 6.7194, 6.6186, 22.5586, 15.0683, 17.7356, 18.0678
5/20/2008 4:34:16, .3066, .3949, 7.5751, 6.3597, 5.0389, 3.7788, 2.5261, 1.266,-12.8373, 1.3449,-.1003, 20.7593, 19.6613, 1.5229, 67.1465, 49.4286,-1047.9275, .8244, 1366, 200, 15.9277, 14.3023, 8.5169, 6.669, 6.8201, 6.5177, 6.3662, 22.4643, 14.877, 17.4982, 17.7831
5/20/2008 4:34:46, .3066, .3949, 7.5629, 6.3439, 5.0305, 3.7694, 2.5212, 1.266,-12.8373, 1.3928,-.1003, 20.7593, 19.6613, 1.5229, 67.1465, 49.4286,-1047.9275, .8244, 1366, 184, 15.7369, 14.1105, 8.12, 6.5177, 6.5682, 6.265, 6.113, 22.37, 14.6855, 17.2606, 17.5932
5/20/2008 4:35:16, .3048, .3949, 7.5446, 6.328, 5.0179, 3.7599, 2.5163, 1.2612,-12.8373, 1.4647, .8596, 21.7484, 19.6613, 1.5229, 67.6335, 49.9319,-1047.9275, .8244, 1367, 177, 15.546, 13.9185, 7.7716, 6.2144, 6.3662, 6.0116, 5.91, 22.2285, 14.494, 16.9754, 17.3557
5/20/2008 4:35:46, .3066, .3931, 7.5324, 6.3122, 5.0094, 3.7537, 2.5114, 1.2612,-11.0496, 1.4647,-.1003, 20.7593, 19.6613, 1.5229, 67.6335, 49.9319,-1047.9275, .8244, 1366, 182, 15.4028, 13.6784, 7.422, 5.9608, 6.1637, 5.8084, 5.6556, 22.1342, 14.2544, 16.7375, 17.118
5/20/2008 4:36:16, .3066, .3949, 7.5141, 6.3016, 4.9968, 3.7443, 2.5089, 1.2588,-12.8373, 1.5007,-.1003, 20.7593, 19.6613, 2.511, 68.1205, 50.4352,-1047.9275, .8244, 1366, 190, 15.1639, 13.4861, 7.0713, 5.8084, 5.91, 5.5536, 5.4515, 22.0398, 14.0625, 16.4995, 16.8803
5/20/2008 4:36:46, .3066, .3931, 7.4958, 6.2858, 4.9841, 3.738, 2.504, 1.2588,-11.0496, 1.5366, .8596, 21.7484, 20.595, 1.5229, 69.0945, 49.4286,-1047.9275, .8244, 1367, 170, 14.9726, 13.2937, 6.7194, 5.5536, 5.7066, 5.3493, 5.2981, 21.8983, 13.8705, 16.2614, 16.6424
5/20/2008 4:37:16, .3066, .3949, 7.4775, 6.2753, 4.9757, 3.7286, 2.4991, 1.2564,-12.8373, 1.5486, .8596, 21.7484, 19.6613, .5349, 68.6075, 48.9253,-1043.9834, .8244, 1367, 182, 14.8291, 13.053, 6.3156, 5.3493, 5.5536, 5.1957, 5.0418, 21.804, 13.6784, 16.0231, 16.4043
5/20/2008 4:37:46, .3066, .3949, 7.4653, 6.2594, 4.963, 3.7223, 2.4942, 1.254,-11.0496, 1.5486, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 49.9319,-1047.9275, .8244, 1366, 175, 14.5898, 12.8602, 5.91, 5.1957, 5.3493, 5.0418, 4.8877, 21.6624, 13.4861, 15.8324, 16.2138
5/20/2008 4:38:16, .3066, .3931, 7.4531, 6.2489, 4.9546, 3.716, 2.4893, 1.2516,-11.0496, 1.5486, .8596, 22.7374, 20.595, 1.5229, 69.0945, 49.9319,-1047.9275, .8244, 1366, 162, 14.4461, 12.6672, 5.5026, 4.9905, 5.1957, 4.7847, 4.7332, 21.5209, 13.2937, 15.5938, 15.9754
5/20/2008 4:38:46, .3048, .3931, 7.4409, 6.233, 4.9419, 3.7066, 2.4844, 1.2516,-11.0496, 1.5486, .8596, 21.7484, 20.595, 1.5229, 68.6075, 49.9319,-1047.9275, .8205, 1366, 191, 14.2064, 12.4741, 5.1444, 4.7847, 5.0932, 4.63, 4.5267, 21.4265, 13.1011, 15.355, 15.7369
5/20/2008 4:39:16, .3048, .3931, 7.4287, 6.2225, 4.9335, 3.7003, 2.4795, 1.2492,-12.8373, 1.5606, .8596, 21.7484, 19.6613, 1.5229, 69.0945, 50.9385,-1047.9275, .8244, 1366, 180, 14.0625, 12.2325, 4.8362, 4.6816, 4.8362, 4.475, 4.3715, 21.2849, 12.9084, 15.1161, 15.546
