Filename:
C:\AO-51Tlm\WOD\2008\Wd052300

Start Time
5/23/2008 1:11:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2008 6:30:27, .318, .4061, 8.5813, 7.1829, 5.6887, 4.2559, 2.8008, 1.3745, 1247.5265, 15.171, 10.4592, 420.3323, 14.059, 453.0535, 254.1533, 215.5202, 933.5433, .8205, 50, 182, 13.5342, 14.0145, 13.9185, 14.6855, 14.5898, 14.9248, 14.2064, 16.5948, 14.6855, 29.4035, 20.9072
5/23/2008 6:30:57, .318, .408, 8.4593, 7.0826, 5.6085, 4.1963, 2.7616, 1.3552, 1142.0492, 15.159, 638.2711,-2.9777, 12.1915, 217.9019, 183.5388, 220.05, 831.3085, .8205, 49, 157, 13.5823, 14.0625, 14.6855, 15.1639, 14.2544, 14.8291, 14.6377, 16.5948, 14.7334, 29.4984, 21.0016
5/23/2008 6:31:27, .318, .4061, 8.4776, 7.0985, 5.6169, 4.2025, 2.7616, 1.3528, 1059.8127, 15.147, 17.1789, 31.6388, 647.1198, 58.8288, 182.0778, 219.0434, 630.7711, .8205, 49, 164, 13.6784, 14.1585, 15.2595, 14.8291, 14.7334, 14.6377, 15.0683, 16.5948, 14.7813, 29.736, 21.0961
5/23/2008 6:31:57, .318, .4061, 8.5873, 7.1882, 5.6887, 4.2559, 2.7984, 1.3697, 1206.4082, 15.171, 13.3391, 469.7844, 9.3904, 348.3222, 265.3543, 210.9904, 847.0369, .8205, 50, 193, 13.7264, 14.2544, 15.7846, 15.0205, 14.9248, 15.2117, 14.5419, 16.5948, 14.8291, 29.7836, 21.1905
5/23/2008 6:32:27, .318, .4061, 8.4898, 7.109, 5.6254, 4.2088, 2.7689, 1.3552, 1118.8085, 15.159, 543.2353, 1.9675, 11.2578, 217.9019, 278.0162, 208.9772, 776.259, .8205, 50, 185, 13.7745, 14.3023, 16.5472, 15.4505, 14.494, 15.1161, 14.877, 16.5948, 14.877, 29.736, 21.2849
5/23/2008 6:32:57, .318, .408, 8.502, 7.1196, 5.6338, 4.212, 2.7689, 1.3552, 1052.6617, 15.159, 24.8585, 39.5511, 566.82, 43.0203, 272.1722, 206.964, 615.0427, .8244, 49, 199, 13.8225, 14.3502, 17.4507, 15.0205, 14.8291, 14.8291, 15.1161, 16.6424, 14.9726, 29.6885, 21.3793
5/23/2008 6:33:27, .318, .4061, 8.5873, 7.1882, 5.6887, 4.2559, 2.7959, 1.3697, 1183.1675, 15.159, 4.6994, 394.6172, 13.1252, 402.6639, 283.3732, 199.9177, 831.3085, .8205, 49, 198, 13.9185, 14.4461, 18.305, 15.1161, 14.877, 15.2595, 14.5419, 16.6424, 15.0205, 29.6885, 21.4737
5/23/2008 6:33:57, .318, .4061, 8.4959, 7.1196, 5.6296, 4.212, 2.7689, 1.3552, 1102.7187, 15.147, 607.5524,-4.9558, 9.3904, 206.0455, 211.2976, 199.9177, 760.5306, .8205, 49, 180, 13.9665, 14.494, 19.0158, 15.5938, 14.5419, 15.2595, 14.877, 16.69, 15.0683, 29.736, 21.5209
5/23/2008 6:34:27, .3199, .4061, 8.4959, 7.1143, 5.6254, 4.2088, 2.7616, 1.3504, 999.0292, 15.147, 19.0988,-2.9777, 631.2466, 53.8886, 197.1747, 198.911, 548.1969, .8205, 50, 228, 14.0625, 14.5898, 19.4891, 15.3072, 14.9726, 15.0683, 15.3072, 16.7375, 15.1161, 29.8312, 21.6152
5/23/2008 6:34:57, .318, .4061, 8.5873, 7.1935, 5.6929, 4.2559, 2.7935, 1.3673, 1136.686, 15.159, 8.5393, 455.9378, 9.3904, 307.8128, 274.1202, 190.8581, 736.938, .8244, 50, 185, 14.1105, 14.6377, 19.9149, 15.4505, 15.1639, 15.5938, 14.8291, 16.7375, 15.1639, 29.8312, 21.6624
5/23/2008 6:35:27, .318, .4061, 8.502, 7.1301, 5.638, 4.2182, 2.7689, 1.3552, 1066.9637, 15.159, 509.6368, 2.9566, 9.3904, 227.7822, 287.2691, 186.3283, 709.4132, .8205, 51, 184, 14.1585, 14.7334, 20.5766, 15.7846, 14.7334, 15.4983, 15.1161, 16.7375, 15.2595, 29.6885, 21.7568
5/23/2008 6:35:57, .318, .4061, 8.4959, 7.1143, 5.6296, 4.2088, 2.7616, 1.3504, 966.8497, 15.147, 21.9787, 10.8689, 536.0073, 39.0681, 285.8082, 180.792, 485.2832, .8244, 51, 171, 14.2064, 14.7813, 21.2849, 15.4028, 15.0205, 15.1639, 15.355, 16.7851, 15.3072, 29.4984, 21.804
5/23/2008 6:36:27, .318, .4061, 8.563, 7.1724, 5.6718, 4.2434, 2.7836, 1.3625, 1090.2045, 15.159, 8.5393, 351.0993, 12.1915, 368.0828, 303.827, 171.2291, 689.7527, .8205, 50, 198, 14.3023, 14.8291, 21.9927, 15.4505, 15.0683, 15.5938, 14.7334, 16.8327, 15.355, 29.4509, 21.8983
5/23/2008 6:36:57, .318, .4061, 8.4898, 7.1143, 5.6254, 4.2088, 2.7591, 1.3504, 1018.6945, 15.147, 590.2732,-2.9777, 10.3241, 170.4764, 229.3165, 167.7059, 634.7032, .8205, 49, 184, 14.3502, 14.9248, 22.5586, 15.9277, 14.6855, 15.546, 15.0683, 16.8327, 15.4028, 29.4509, 21.9455
5/23/2008 6:37:27, .318, .4061, 8.5203, 7.1407, 5.6465, 4.2214, 2.7665, 1.3504, 974.0007, 15.147, 33.4981, 13.836, 614.4396, 46.9724, 202.5317, 169.2159, 485.2832, .8244, 51, 210, 14.3982, 14.9726, 22.9357, 15.6415, 15.1639, 15.355, 15.4983, 16.8803, 15.4505, 29.5459, 21.9927
5/23/2008 6:37:57, .318, .4061, 8.5995, 7.2093, 5.7013, 4.2622, 2.7959, 1.3673, 1100.931, 15.159, 10.4592, 453.9597, 12.1915, 308.8009, 268.7633, 167.2026, 685.8206, .8205, 50, 222, 14.494, 15.0683, 23.1714, 15.7846, 15.4028, 15.88, 15.1161, 16.8803, 15.4983, 29.5935, 22.0398
5/23/2008 6:38:27, .318, .408, 8.5325, 7.1512, 5.6549, 4.2308, 2.7738, 1.3552, 1058.025, 15.147, 514.4366,-.0106, 11.2578, 244.5788, 273.1462, 166.196, 674.0243, .8205, 51, 219, 14.5419, 15.1161, 23.5484, 16.2138, 14.9726, 15.88, 15.355, 16.9278, 15.5938, 29.5459, 22.1342
5/23/2008 6:38:57, .318, .4061, 8.5142, 7.1354, 5.6423, 4.2182, 2.7665, 1.3504, 950.76, 15.147, 46.9375,-4.9558, 541.6096, 40.0562, 278.9902, 169.7192, 473.4869, .8244, 50, 211, 14.5898, 15.1639, 24.1139, 15.8324, 15.3072, 15.546, 15.6415, 16.9754, 15.5938, 29.4509, 22.1813
5/23/2008 6:39:27, .318, .4061, 8.5873, 7.1987, 5.6887, 4.2591, 2.791, 1.3649, 1088.4167, 15.159, 13.3391, 358.0226, 23.3961, 344.37, 310.158, 166.196, 689.7527, .8205, 49, 210, 14.6855, 15.2117, 24.5851, 15.88, 15.4505, 16.0231, 15.1161, 16.9754, 15.6892, 29.5459, 22.2757
5/23/2008 6:39:57, .318, .4061, 8.5264, 7.1512, 5.6507, 4.2277, 2.7689, 1.3528, 1027.6332, 15.159, 591.2332,-2.9777, 11.2578, 170.4764, 232.7255, 167.2026, 646.4995, .8244, 50, 198, 14.7334, 15.3072, 25.0563, 16.4043, 15.0683, 16.0231, 15.4505, 17.0229, 15.7369, 29.6885, 22.3228
5/23/2008 6:40:27, .318, .4061, 8.5813, 7.1935, 5.6887, 4.2528, 2.7861, 1.3601, 1029.421, 15.147, 61.3369, 41.5292, 618.1745, 52.9006, 188.8957, 179.282, 559.9932, .8244, 51, 208, 14.7813, 15.355, 25.292, 16.1661, 15.546, 15.88, 15.9754, 17.0705, 15.7846, 29.8787, 22.37
5/23/2008 6:40:57, .318, .408, 8.6666, 7.2621, 5.7435, 4.2936, 2.8131, 1.3745, 1163.5022, 15.171, 14.299, 461.872, 24.3299, 364.1307, 240.5174, 183.3085, 776.259, .8205, 50, 210, 14.8291, 15.4505, 25.292, 16.3567, 15.9277, 16.4995, 15.6415, 17.118, 15.8324, 30.0215, 22.4171
5/23/2008 6:41:27, .318, .408, 8.5752, 7.1935, 5.6845, 4.2496, 2.7836, 1.3601, 1090.2045, 15.159, 572.034,-3.9667, 11.2578, 250.507, 225.4205, 179.7853, 729.0737, .8244, 51, 200, 14.877, 15.4983, 25.3862, 16.8803, 15.6415, 16.5472, 16.0231, 17.1656, 15.88, 29.9739, 22.5114
5/23/2008 6:41:57, .318, .4061, 8.5508, 7.1671, 5.6634, 4.2339, 2.7714, 1.3528, 952.5477, 15.147, 37.338,-3.9667, 582.6932, 47.9604, 240.5174, 177.7721, 473.4869, .8244, 50, 237, 14.9726, 15.546, 25.5748, 16.5472, 16.0231, 16.309, 16.4043, 17.2131, 15.9754, 29.9739, 22.6057
5/23/2008 6:42:27, .318, .4061, 8.6056, 7.2146, 5.7013, 4.2622, 2.7935, 1.3649, 1072.327, 15.159, 17.1789, 363.9569, 13.1252, 345.3581, 299.4441, 166.196, 658.2958, .8244, 50, 189, 15.0205, 15.5938, 25.8576, 16.6424, 16.1661, 16.7851, 15.88, 17.2606, 16.0708, 29.8787, 22.6529
5/23/2008 6:42:57, .318, .408, 8.5264, 7.146, 5.6465, 4.2214, 2.764, 1.3504, 961.4865, 15.159, 601.7927,-3.9667, 13.1252, 128.979, 227.3685, 157.6398, 548.1969, .8244, 49, 248, 15.1161, 15.6892, 26.1877, 17.118, 15.7846, 16.7375, 16.2138, 17.3082, 16.1184, 29.9263, 22.7
5/23/2008 6:43:27, .318, .408, 8.5873, 7.1987, 5.6845, 4.2528, 2.7836, 1.3601, 986.515, 15.147, 44.0577, 86.0361, 615.3734, 47.9604, 163.0849, 154.1166, 497.0795, .8244, 50, 187, 15.1639, 15.7369, 26.282, 16.8327, 16.2614, 16.5948, 16.69, 17.3557, 16.2138, 29.9739, 22.7943
5/23/2008 6:43:57, .318, .4061, 8.6605, 7.2568, 5.7351, 4.2873, 2.8082, 1.3721, 1133.1105, 15.171, 21.9787, 440.1131, 19.6613, 447.1254, 194.2527, 148.5802, 744.8022, .8244, 50, 213, 15.2117, 15.8324, 26.0934, 17.0229, 16.5948, 17.2131, 16.309, 17.4032, 16.2614, 29.9739, 22.8886
5/23/2008 6:44:27, .3199, .4061, 8.5325, 7.1512, 5.6507, 4.2245, 2.7665, 1.3528, 1002.6047, 15.147, 648.8306,-1.9887, 14.059, 232.7224, 134.3521, 143.0439, 622.9069, .8244, 51, 188, 15.2595, 15.88, 25.8105, 17.5932, 16.3567, 17.3082, 16.7851, 17.4032, 16.3567, 29.8787, 22.9357
5/23/2008 6:44:57, .3199, .4061, 8.5508, 7.1671, 5.6591, 4.2308, 2.7714, 1.3504, 906.0662, 15.147, 61.3369, 1.9675, 645.2523, 53.8886, 140.683, 144.5538, 394.8447, .8244, 50, 190, 15.355, 15.9754, 25.5276, 17.4032, 16.8803, 17.118, 17.3082, 17.4982, 16.4043, 30.0215, 23.03
5/23/2008 6:45:27, .318, .408, 8.6544, 7.2568, 5.7309, 4.2842, 2.8082, 1.3721, 1113.4452, 15.171, 29.6583, 451.9816, 32.7333, 371.0469, 240.0304, 144.0505, 717.2774, .8205, 50, 216, 15.4505, 16.0231, 25.2448, 17.4982, 17.2131, 17.6882, 16.9278, 17.5932, 16.4995, 30.1167, 23.0771
5/23/2008 6:45:57, .318, .4061, 8.5508, 7.1671, 5.6591, 4.2308, 2.7714, 1.3552, 1000.817, 15.159, 628.6715, 8.8908, 16.8601, 202.0934, 196.2007, 135.9975, 626.839, .8205, 51, 203, 15.4983, 16.1184, 25.2448, 18.0678, 16.8803, 17.7831, 17.2606, 17.6407, 16.5948, 30.1167, 23.1714
5/23/2008 6:46:27, .318, .4061, 8.6056, 7.2146, 5.6971, 4.2559, 2.7861, 1.3625, 993.666, 15.147, 95.8954, 75.1566, 637.7826, 55.8647, 146.04, 137.0042, 520.6721, .8244, 51, 173, 15.546, 16.1661, 25.1977, 17.8306, 17.3082, 17.5932, 17.7831, 17.6882, 16.6424, 30.3549, 23.2185
5/23/2008 6:46:57, .318, .4061, 8.7032, 7.2937, 5.7562, 4.303, 2.8204, 1.3794, 1176.0165, 15.171, 34.4581, 467.8063, 57.01, 472.8142, 174.7728, 136.5009, 827.3764, .8244, 49, 169, 15.6415, 16.2614, 24.9621, 18.0204, 17.6882, 18.2101, 17.4032, 17.7831, 16.7375, 30.4502, 23.3128
5/23/2008 6:47:27, .318, .4061, 8.5508, 7.1671, 5.6549, 4.2308, 2.7714, 1.3528, 1000.817, 15.147, 692.9886, 26.6936, 19.6613, 264.3394, 73.9645, 129.9578, 642.5674, .8244, 49, 189, 15.6892, 16.3567, 24.5851, 18.6368, 17.4982, 18.3998, 17.9255, 17.8306, 16.8327, 30.3549, 23.407
5/23/2008 6:47:57, .318, .408, 8.5752, 7.1935, 5.6718, 4.2402, 2.7763, 1.3552, 922.156, 15.147, 111.2547, 65.2662, 677.9325, 63.7689, 42.3097, 137.5075, 410.5732, .8244, 50, 190, 15.7846, 16.4519, 23.9254, 18.4472, 18.1153, 18.2576, 18.6368, 17.9255, 16.9278, 30.5456, 23.4542
5/23/2008 6:48:27, .318, .408, 8.7032, 7.2884, 5.7562, 4.2999, 2.818, 1.3794, 1159.9267, 15.171, 45.9776, 542.9735, 58.8774, 460.9578, 107.5672, 139.0174, 807.7159, .8244, 50, 181, 15.8324, 16.4995, 23.1243, 18.6368, 18.5894, 18.9211, 18.305, 17.9729, 17.0229, 30.5933, 23.5484
5/23/2008 6:48:57, .318, .4061, 8.563, 7.1829, 5.6634, 4.2371, 2.7763, 1.3577, 1041.9352, 15.159, 675.7094, 36.584, 24.3299, 359.1905, 79.8084, 125.4281, 748.7343, .8284, 50, 182, 15.9277, 16.5948, 22.3228, 19.2052, 18.3524, 19.1578, 18.6842, 18.0678, 17.1656, 30.4979, 23.6427
5/23/2008 6:49:27, .318, .4061, 8.5569, 7.1776, 5.6634, 4.2277, 2.7689, 1.3504, 868.5235, 15.147, 115.0945, 38.5621, 690.0708, 55.8647, 62.2765, 127.4413, 363.3879, .8284, 50, 179, 16.0231, 16.69, 21.6624, 18.9684, 18.8737, 18.8263, 19.3472, 18.1153, 17.2606, 30.6888, 23.7369
5/23/2008 6:49:57, .318, .408, 8.6971, 7.2884, 5.752, 4.2936, 2.8155, 1.3794, 1138.4737, 15.171, 53.6572, 568.6886, 61.6786, 423.4126, 141.17, 124.9248, 795.9195, .8284, 51, 182, 16.1184, 16.7851, 21.0016, 19.0631, 19.2525, 19.3945, 18.9211, 18.2101, 17.3557, 30.7365, 23.8312
5/23/2008 6:50:27, .318, .408, 8.5752, 7.1829, 5.6676, 4.2339, 2.7787, 1.3577, 1013.3312, 15.159, 680.5092, 38.5621, 28.0647, 331.5256, 95.3923, 107.8123, 689.7527, .8323, 51, 187, 16.2138, 16.8803, 20.5293, 19.6311, 18.8737, 19.5838, 19.2525, 18.305, 17.4982, 30.641, 23.9254
5/23/2008 6:50:57, .318, .4061, 8.5508, 7.1671, 5.6507, 4.2214, 2.7665, 1.3504, 836.344, 15.147, 117.0144, 30.6497, 693.8057, 44.9963, 79.8084, 113.3487, 335.8631, .8323, 52, 174, 16.2614, 16.9754, 20.0094, 19.4418, 19.3945, 19.2998, 19.8676, 18.3998, 17.5932, 30.7843, 24.0197
5/23/2008 6:51:27, .318, .4061, 8.6727, 7.2673, 5.7351, 4.281, 2.8106, 1.3769, 1091.9922, 15.171, 53.6572, 602.316, 68.2146, 417.4844, 101.2363, 105.7991, 733.0059, .8323, 51, 190, 16.4043, 17.118, 19.4418, 19.4891, 19.773, 19.8203, 19.3945, 18.4472, 17.7356, 30.832, 24.1139
5/23/2008 6:51:57, .318, .408, 8.5995, 7.204, 5.6887, 4.2496, 2.7861, 1.3625, 1041.9352, 15.147, 642.1109, 39.5511, 28.9985, 385.8674, 103.6713, 113.852, 717.2774, .8362, 51, 194, 16.4519, 17.2131, 18.8263, 19.9621, 19.2998, 19.9621, 19.6784, 18.542, 17.878, 30.8798, 24.2081
5/23/2008 6:52:27, .3199, .408, 8.5691, 7.1829, 5.6676, 4.2339, 2.7738, 1.3552, 881.0377, 15.147, 115.0945, 18.7812, 650.8546, 33.1399, 97.3403, 222.0632, 442.03, .8362, 50, 182, 16.5472, 17.3082, 18.305, 19.7257, 19.8203, 19.5838, 20.2458, 18.6368, 17.9729, 30.9754, 24.3024
5/23/2008 6:52:57, .318, .4061, 8.6788, 7.2673, 5.7393, 4.2842, 2.8106, 1.3745, 1083.0535, 15.171, 49.8174, 640.8887, 75.6844, 364.1307, 92.9573, 122.4082, 717.2774, .8362, 49, 183, 16.6424, 17.4032, 17.7831, 19.5365, 20.1513, 20.0094, 19.7257, 18.7316, 18.1153, 31.1667, 24.3966
5/23/2008 6:53:27, .318, .408, 8.6483, 7.2462, 5.7182, 4.2685, 2.8008, 1.3721, 1099.1432, 15.159, 579.7137, 44.4963, 28.9985, 458.9817, 110.4892, 147.0703, 791.9874, .8402, 50, 175, 16.7375, 17.4982, 17.2131, 19.9621, 19.6311, 20.104, 19.8676, 18.8263, 18.2101, 31.2625, 24.538
5/23/2008 6:53:57, .318, .4061, 8.5569, 7.1776, 5.6591, 4.2245, 2.7714, 1.3528, 882.8255, 15.147, 123.7341, 23.7264, 655.5232, 27.2118, 100.7493, 207.9706, 469.5547, .8441, 51, 153, 16.8803, 17.5932, 16.7851, 19.7257, 20.0567, 19.5838, 20.4348, 18.9211, 18.305, 31.3583, 24.6322
5/23/2008 6:54:27, .318, .4061, 8.6483, 7.2462, 5.7182, 4.2685, 2.8008, 1.3697, 1011.5435, 15.171, 44.0577, 705.1764, 78.4855, 258.4112, 96.3663, 92.7131, 595.3821, .8402, 50, 182, 16.9278, 17.6882, 16.309, 19.5365, 20.3876, 20.0094, 19.9149, 19.0158, 18.3998, 31.5021, 24.7265
5/23/2008 6:54:57, .318, .4061, 8.6666, 7.2515, 5.7266, 4.2747, 2.8057, 1.3769, 1084.8412, 15.159, 532.6758, 39.5511, 28.9985, 539.0123, 112.4372, 99.2561, 744.8022, .8402, 52, 189, 17.0229, 17.7831, 15.9277, 20.0094, 19.8203, 20.1985, 20.0567, 19.1105, 18.4946, 31.5021, 24.7736
5/23/2008 6:55:27, .318, .408, 8.5447, 7.1618, 5.6465, 4.2182, 2.764, 1.3528, 897.1275, 15.147, 171.732, 25.7045, 658.3244, 21.2836, 104.1583, 168.7126, 508.8758, .8402, 50, 164, 17.118, 17.878, 15.5938, 19.8676, 20.1513, 19.6311, 20.5293, 19.2525, 18.6368, 31.4541, 24.8678
5/23/2008 6:55:57, .318, .4061, 8.5934, 7.204, 5.6802, 4.2402, 2.7812, 1.3601, 913.2172, 15.171, 41.1778, 723.9682, 54.2088, 172.4525, 101.7233, 80.1304, 438.0979, .8402, 50, 192, 17.2606, 17.9729, 15.355, 19.6784, 20.4821, 20.1513, 20.0567, 19.3472, 18.7316, 31.5021, 24.9621
5/23/2008 6:56:27, .318, .4061, 8.6422, 7.2357, 5.714, 4.2622, 2.7984, 1.3745, 1047.2985, 15.159, 482.758, 27.6826, 28.9985, 572.6054, 115.3592, 83.1502, 681.8885, .8402, 51, 167, 17.3082, 18.0678, 15.1639, 20.104, 19.8203, 20.3876, 20.0567, 19.4418, 18.8263, 31.5021, 25.0563
5/23/2008 6:56:57, .318, .408, 8.5569, 7.1671, 5.6549, 4.2214, 2.7714, 1.3577, 950.76, 15.147, 236.0491, 26.6936, 620.9757, 19.3075, 107.5672, 188.8449, 591.45, .8441, 50, 164, 17.4032, 18.2101, 15.0205, 20.0094, 20.1513, 19.7257, 20.5293, 19.5365, 18.9211, 31.4062, 25.1506
5/23/2008 6:57:27, .318, .4061, 8.5569, 7.1671, 5.6591, 4.2214, 2.7714, 1.3528, 827.4052, 15.159, 38.2979, 728.9134, 34.6008, 75.6253, 103.6713, 108.8189, 308.3384, .8402, 52, 161, 17.5457, 18.2576, 14.9248, 19.7257, 20.4821, 20.1513, 20.0567, 19.6311, 18.9684, 31.55, 25.1977
5/23/2008 6:57:57, .318, .408, 8.6605, 7.2515, 5.7309, 4.2747, 2.8106, 1.3745, 1043.723, 15.159, 380.0426, 26.6936, 28.9985, 615.0908, 112.4372, 141.0306, 654.3637, .8441, 51, 192, 17.5932, 18.3524, 14.8291, 20.104, 19.8203, 20.3403, 19.9621, 19.773, 19.0631, 31.598, 25.292
5/23/2008 6:58:27, .318, .408, 8.5752, 7.1882, 5.676, 4.2371, 2.7836, 1.3601, 984.7272, 15.159, 280.2071, 26.6936, 565.8863, 17.3314, 105.1323, 234.6459, 626.839, .8441, 51, 179, 17.6882, 18.4946, 14.7334, 20.0094, 20.104, 19.6311, 20.4348, 19.8676, 19.1578, 31.55, 25.3391
5/23/2008 6:58:57, .318, .408, 8.5264, 7.146, 5.6423, 4.2088, 2.7616, 1.348, 770.1972, 15.147, 35.4181, 734.8476, 33.667, 24.2477, 100.7493, 105.7991, 249.3568, .8402, 52, 173, 17.7831, 18.542, 14.6855, 19.6311, 20.4821, 20.0094, 20.0567, 19.9621, 19.2052, 31.598, 25.4334
5/23/2008 6:59:27, .3199, .4061, 8.6422, 7.2357, 5.714, 4.2653, 2.8057, 1.3697, 995.4537, 15.159, 354.1238, 27.6826, 28.9985, 646.7078, 110.9762, 86.6734, 571.7895, .8441, 50, 171, 17.878, 18.6368, 14.5898, 20.0094, 19.8203, 20.3403, 19.9621, 20.0567, 19.2998, 31.646, 25.4805
5/23/2008 6:59:57, .318, .4061, 8.5813, 7.1882, 5.676, 4.2402, 2.7885, 1.3625, 995.4537, 15.147, 348.364, 27.6826, 580.8258, 16.3434, 103.1843, 156.6332, 634.7032, .8441, 49, 180, 17.9729, 18.6842, 14.494, 20.0567, 20.0567, 19.6784, 20.4821, 20.1513, 19.3472, 31.55, 25.5276
5/23/2008 7:00:27, .318, .4061, 8.4959, 7.1249, 5.6212, 4.1931, 2.7542, 1.3408, 730.8667, 15.159, 35.4181, 741.7709, 30.8659, 21.2836, 97.3403, 70.5675, 206.1036, .8441, 50, 183, 18.0678, 18.779, 14.4461, 19.7257, 20.4821, 20.1513, 20.104, 20.2458, 19.3945, 31.55, 25.5748
5/23/2008 7:00:57, .318, .4061, 8.6117, 7.2146, 5.6971, 4.2528, 2.8008, 1.3673, 966.8497, 15.159, 328.2049, 26.6936, 28.0647, 655.6001, 118.2812, 69.5609, 532.4684, .8441, 50, 199, 18.1153, 18.8263, 14.3982, 20.2458, 19.8203, 20.5293, 20.0094, 20.3403, 19.4891, 31.598, 25.669
5/23/2008 7:01:27, .318, .4061, 8.5569, 7.1724, 5.6676, 4.2308, 2.7836, 1.3577, 979.364, 15.159, 407.8814, 26.6936, 576.1572, 18.3195, 100.2623, 85.1634, 607.1785, .8441, 51, 164, 18.2101, 18.8737, 14.494, 20.293, 20.0094, 19.8203, 20.4348, 20.4348, 19.5365, 31.5021, 25.7162
5/23/2008 7:01:57, .318, .4061, 8.4959, 7.1196, 5.6212, 4.1931, 2.7542, 1.3408, 748.7442, 15.159, 40.2178, 727.9243, 40.2031, 22.2716, 114.8722, 73.084, 269.0173, .8402, 52, 178, 18.305, 19.0158, 14.5898, 19.9149, 20.3403, 20.293, 20.104, 20.5293, 19.5838, 31.55, 25.7633
5/23/2008 7:02:27, .318, .4061, 8.5934, 7.1987, 5.6887, 4.2465, 2.7959, 1.3625, 922.156, 15.159, 253.3283, 26.6936, 28.0647, 687.2171, 111.4632, 71.5741, 445.9621, .8441, 50, 181, 18.3998, 19.0631, 14.6855, 20.4348, 19.7257, 20.671, 19.8676, 20.6238, 19.6784, 31.598, 25.8105
5/23/2008 7:02:57, .318, .4061, 8.5752, 7.1882, 5.6802, 4.2402, 2.7935, 1.3625, 1002.6047, 15.159, 431.8803, 25.7045, 542.5434, 19.3075, 92.4703, 127.4413, 646.4995, .8441, 49, 175, 18.4472, 19.1105, 14.8291, 20.4821, 19.8676, 19.9149, 20.3403, 20.7655, 19.7257, 31.55, 25.8576
5/23/2008 7:03:27, .318, .4061, 8.4776, 7.109, 5.6127, 4.19, 2.7518, 1.3408, 736.23, 15.159, 40.2178, 734.8476, 50.474, 22.2716, 85.1654, 75.0973, 296.5421, .8441, 50, 184, 18.4946, 19.2052, 14.8291, 19.9621, 20.2458, 20.3403, 20.0094, 20.8127, 19.773, 31.55, 25.9048
5/23/2008 7:03:57, .318, .4061, 8.5813, 7.1882, 5.6802, 4.2402, 2.791, 1.3601, 906.0662, 15.159, 256.2082, 26.6936, 28.9985, 688.2052, 95.8793, 72.0774, 430.2337, .8441, 50, 193, 18.542, 19.2525, 14.7813, 20.4348, 19.6311, 20.6238, 19.8203, 20.9072, 19.8203, 31.6939, 25.9519
5/23/2008 7:04:27, .3199, .4061, 8.5752, 7.1829, 5.676, 4.2402, 2.7959, 1.3625, 997.2415, 15.159, 452.0394, 26.6936, 519.2004, 18.3195, 88.5744, 127.4413, 626.839, .8441, 50, 186, 18.6368, 19.3472, 14.7334, 20.4348, 19.8203, 19.8676, 20.293, 21.0016, 19.8676, 31.598, 25.9991
5/23/2008 7:04:57, .3199, .408, 8.4776, 7.1038, 5.6085, 4.19, 2.7542, 1.3408, 757.683, 15.159, 38.2979, 721.9901, 88.7564, 21.2836, 80.7824, 72.5807, 296.5421, .8441, 52, 166, 18.7316, 19.3945, 14.6377, 19.9621, 20.2458, 20.293, 20.0094, 21.0961, 19.9149, 31.598, 26.0462
5/23/2008 7:05:27, .318, .4061, 8.563, 7.1724, 5.6676, 4.2308, 2.7885, 1.3577, 875.6745, 15.147, 208.2103, 26.6936, 28.9985, 690.1812, 108.5412, 71.5741, 379.1163, .8441, 52, 173, 18.779, 19.4418, 14.5419, 20.3876, 19.6311, 20.6238, 19.773, 21.1905, 19.9621, 31.646, 26.0934
5/23/2008 7:05:57, .318, .408, 8.5569, 7.1671, 5.6634, 4.2308, 2.7861, 1.3601, 970.4252, 15.147, 494.2775, 27.6826, 501.4598, 17.3314, 87.6004, 70.5675, 579.6537, .8441, 52, 177, 18.8263, 19.4891, 14.5898, 20.4821, 19.7257, 19.8676, 20.1985, 21.2849, 20.0094, 31.598, 26.1405
5/23/2008 7:06:27, .318, .408, 8.502, 7.1249, 5.6296, 4.2025, 2.764, 1.348, 841.7072, 15.159, 39.2579, 680.4503, 143.8458, 21.2836, 140.683, 73.084, 426.3016, .8441, 49, 177, 18.9211, 19.5365, 14.6377, 19.9149, 20.0567, 20.2458, 19.8676, 21.3321, 20.0567, 31.6939, 26.1405
5/23/2008 7:06:57, .318, .4061, 8.5873, 7.1935, 5.6887, 4.2434, 2.7959, 1.3625, 923.9437, 15.147, 202.4506, 25.7045, 28.0647, 645.7198, 204.4797, 72.0774, 457.7584, .8441, 51, 182, 18.9684, 19.5365, 14.877, 20.4348, 19.3945, 20.5766, 19.5838, 21.4265, 20.0567, 31.79, 26.1877
5/23/2008 7:07:27, .318, .408, 8.5569, 7.1724, 5.6676, 4.2308, 2.7861, 1.3601, 968.6375, 15.159, 490.4377, 25.7045, 504.2609, 20.2955, 88.5744, 66.541, 579.6537, .8441, 51, 187, 19.0158, 19.5838, 15.3072, 20.4821, 19.4418, 19.8203, 19.9149, 21.5209, 20.104, 31.6939, 26.2349
