Filename:
C:\AO-51Tlm\WOD\2008\Wd051200

Start Time
5/12/2008 1:49:01
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/12/2008 4:26:31, .3066, .5157, 8.5752, 7.1935, 5.6971, 4.2653, 2.8327, 1.3962, 888.1887, 15.147, 298.4463, 13.836, 634.0477, 41.0442, 68.1205, 115.3619, 520.6721, .8953, 51, 4095, 19.4891, 20.0094, 18.4946, 20.5293, 19.3472, 19.9621, 19.773, 22.7, 20.6238, 31.742, 26.3764
5/12/2008 4:27:01, .3066, .518, 8.5508, 7.1671, 5.6802, 4.2496, 2.8204, 1.389, 738.0177, 15.147, 56.5371, 706.1654, 25.2636, 44.9963, 74.9384, 127.4413, 245.4247, .8913, 52, 4095, 19.5365, 20.0094, 18.542, 20.1985, 19.6784, 20.3876, 19.4891, 22.7943, 20.6238, 31.742, 26.3764
5/12/2008 4:27:31, .3066, .5157, 8.6117, 7.2198, 5.7224, 4.281, 2.8425, 1.4035, 873.8867, 15.147, 216.8499, 12.847, 30.8659, 700.0615, 99.7753, 123.4148, 410.5732, .8913, 52, 4095, 19.5838, 20.0567, 18.4472, 20.6238, 19.1578, 20.671, 19.3945, 22.8886, 20.6238, 31.742, 26.4235
5/12/2008 4:28:01, .3066, .5157, 8.6239, 7.2251, 5.7266, 4.2873, 2.845, 1.4059, 963.2742, 15.159, 598.9128, 13.836, 398.7508, 39.0681, 78.3474, 112.8454, 583.5858, .8953, 50, 4095, 19.5838, 20.0567, 18.3524, 20.7183, 19.3472, 20.0094, 19.8676, 22.9357, 20.671, 31.646, 26.4707
5/12/2008 4:28:31, .3066, .5157, 8.63, 7.2357, 5.7309, 4.2904, 2.8499, 1.4083, 1002.6047, 15.171, 56.5371, 513.3022, 367.0044, 44.0083, 178.6688, 125.4281, 666.16, .8913, 50, 4095, 19.6311, 20.0567, 18.3524, 20.1513, 19.7257, 20.2458, 19.8203, 23.03, 20.7183, 31.79, 26.4707
5/12/2008 4:29:01, .3066, .5157, 8.563, 7.1829, 5.6887, 4.2591, 2.8253, 1.3938, 795.2257, 15.147, 58.457, 12.847, 28.0647, 555.8089, 309.184, 131.4678, 359.4558, .8913, 52, 4095, 19.6784, 20.104, 18.779, 20.4348, 19.3472, 20.5766, 19.2525, 23.0771, 20.7183, 31.838, 26.5179
5/12/2008 4:29:31, .3066, .5157, 8.63, 7.241, 5.7393, 4.2936, 2.8523, 1.4107, 927.5192, 15.159, 597.9529, 9.8799, 191.4654, 44.0083, 242.9524, 116.8718, 504.9437, .8913, 50, 4095, 19.7257, 20.104, 19.7257, 20.6238, 18.9684, 19.9621, 19.3472, 23.1714, 20.7183, 31.8861, 26.5179
5/12/2008 4:30:01, .3066, .5157, 8.6178, 7.2251, 5.7266, 4.2873, 2.8474, 1.4059, 995.4537, 15.159, 58.457, 381.7596, 403.4194, 48.9485, 249.2834, 129.4545, 642.5674, .8913, 51, 4095, 19.7257, 20.104, 20.7655, 19.9621, 18.8737, 19.9149, 19.1105, 23.2657, 20.7655, 31.742, 26.5651
5/12/2008 4:30:31, .3066, .518, 8.563, 7.1829, 5.6929, 4.2591, 2.8278, 1.3962, 864.948, 15.147, 60.3769, 83.069, 27.131, 575.5695, 279.9642, 137.0042, 481.3511, .8913, 50, 4095, 19.773, 20.1513, 21.6624, 20.2458, 18.4946, 20.104, 18.542, 23.3128, 20.7655, 31.838, 26.5651
5/12/2008 4:31:01, .3066, .5157, 8.5691, 7.1882, 5.6929, 4.2622, 2.8278, 1.3938, 777.3482, 15.147, 714.1077, 5.9237, 27.131, 46.9724, 142.144, 121.9049, 296.5421, .8874, 50, 4095, 19.773, 20.1513, 22.37, 20.4821, 18.2576, 19.6784, 18.9211, 23.3599, 20.7655, 31.8861, 26.6122
5/12/2008 4:31:31, .3066, .5157, 8.6178, 7.2251, 5.7309, 4.2873, 2.8474, 1.4059, 902.4907, 15.159, 57.4971, 192.8526, 623.7768, 52.9006, 100.2623, 131.9711, 442.03, .8874, 50, 4095, 19.773, 20.104, 22.6057, 19.9149, 18.7316, 19.5838, 19.2052, 23.4542, 20.7655, 31.9822, 26.6122
5/12/2008 4:32:01, .3066, .5157, 8.6544, 7.2568, 5.752, 4.3061, 2.8621, 1.4155, 1032.9965, 15.159, 55.5772, 466.8173, 26.1973, 424.4006, 187.4348, 145.0571, 670.0922, .8874, 50, 4095, 19.8203, 20.104, 22.5586, 20.0567, 18.8737, 20.0567, 18.6368, 23.5484, 20.7655, 31.9822, 26.6122
5/12/2008 4:32:31, .3048, .5157, 8.5934, 7.204, 5.7098, 4.2747, 2.8401, 1.4035, 965.062, 15.159, 612.3522, 1.9675, 28.0647, 287.0642, 197.1747, 132.4744, 618.9748, .8874, 51, 4095, 19.8203, 20.104, 22.7, 20.3876, 18.4472, 20.0094, 18.9211, 23.5956, 20.7655, 31.9341, 26.6122
5/12/2008 4:33:01, .3066, .518, 8.5508, 7.1724, 5.6802, 4.2528, 2.8229, 1.3938, 823.8297, 15.159, 97.8153,-.0106, 578.0246, 53.8886, 237.5954, 125.9314, 406.6411, .8913, 52, 4095, 19.8203, 20.104, 23.1243, 20.0567, 18.6368, 19.5365, 19.1105, 23.6427, 20.7655, 31.9341, 26.6594
5/12/2008 4:33:31, .3066, .518, 8.5264, 7.1512, 5.6676, 4.2402, 2.8131, 1.389, 763.0462, 15.147, 57.4971, 386.7049, 25.2636, 88.4697, 341.8128, 140.5273, 249.3568, .8874, 51, 4095, 19.8203, 20.104, 23.8783, 19.8676, 18.4472, 19.6311, 18.4472, 23.7369, 20.7655, 31.6939, 26.6594
5/12/2008 4:34:01, .3066, .518, 8.5447, 7.1671, 5.676, 4.2496, 2.8204, 1.3938, 864.948, 15.147, 456.8392, 5.9237, 28.0647, 208.0216, 338.4038, 126.938, 465.6226, .8913, 52, 4095, 19.8676, 20.0567, 24.9149, 19.9621, 17.7356, 19.3472, 18.2576, 23.784, 20.7183, 31.646, 26.7066
5/12/2008 4:34:31, .3066, .5157, 8.5325, 7.1565, 5.6718, 4.2434, 2.8155, 1.389, 818.4665, 15.147, 98.7752, 6.9127, 570.5549, 47.9604, 254.1533, 120.8983, 410.5732, .8913, 49, 0, 19.8676, 20.0567, 25.8576, 19.5365, 17.7831, 18.779, 18.3524, 23.8312, 20.7183, 31.646, 26.7066
5/12/2008 4:35:01, .3066, .518, 8.5691, 7.1882, 5.6929, 4.2622, 2.8302, 1.3962, 822.042, 15.159, 57.4971, 573.6338, 26.1973, 63.7689, 239.5434, 140.5273, 327.9989, .8874, 51, 4095, 19.8203, 20.0094, 26.3764, 19.2998, 18.0204, 19.1105, 17.9255, 23.8783, 20.7183, 31.9341, 26.7066
5/12/2008 4:35:31, .3048, .5157, 8.6422, 7.2462, 5.7435, 4.2999, 2.8572, 1.4131, 1009.7557, 15.159, 345.4842, 3.9456, 28.0647, 564.7012, 229.3165, 129.9578, 630.7711, .8913, 50, 4095, 19.8203, 20.0094, 26.6594, 19.6784, 17.5932, 19.3945, 17.9729, 23.9725, 20.7183, 31.9822, 26.7066
5/12/2008 4:36:01, .3066, .518, 8.6361, 7.2357, 5.7393, 4.2967, 2.8548, 1.4131, 1024.0577, 15.159, 482.758, 3.9456, 434.2321, 51.9126, 193.2787, 122.9115, 677.9564, .8874, 49, 4095, 19.8203, 19.9621, 26.8482, 19.7257, 17.8306, 18.8737, 18.3524, 24.0197, 20.671, 31.9822, 26.7066
5/12/2008 4:36:31, .3066, .5157, 8.5691, 7.1829, 5.6929, 4.2622, 2.8302, 1.3986, 920.3682, 15.159, 57.4971, 410.4419, 241.8862, 53.8886, 296.5221, 131.4678, 536.4006, .8913, 50, 4095, 19.8203, 19.9149, 27.1786, 19.2525, 17.9255, 19.0631, 18.2101, 24.0668, 20.671, 31.838, 26.7066
5/12/2008 4:37:01, .3066, .518, 8.4776, 7.1196, 5.638, 4.2182, 2.8008, 1.3794, 639.6915, 15.135, 65.1767, 6.9127, 27.131, 338.4418, 374.4416, 126.938, 88.1405, .8913, 52, 0, 19.8203, 19.9149, 27.8401, 19.3945, 17.4507, 19.0158, 17.7831, 24.1139, 20.6238, 31.55, 26.7066
5/12/2008 4:37:31, .3048, .5157, 8.319, 6.9982, 5.5368, 4.1398, 2.7419, 1.3432, 56.885, 15.0512, 80.536, 17.7922, 33.667, 36.104, 93.9313, 100.766,-882.2785, .8953, 1366, 4095, 19.8203, 19.8676, 28.5499, 18.7316, 17.118, 18.1627, 17.4032, 24.161, 20.6238, 29.7836, 26.6594
5/12/2008 4:38:01, .3066, .5157, 8.252, 6.9349, 5.4904, 4.1084, 2.7223, 1.3311,-9.2618, 2.0877, 32.5382, 24.7155, 26.1973, 13.3793, 72.5035, 90.1965,-965.103, .8992, 1366, 4095, 19.773, 19.8203, 28.1239, 17.878, 16.3567, 17.3557, 16.5948, 24.2081, 20.5766, 28.1712, 26.4235
5/12/2008 4:38:31, .3066, .518, 8.2032, 6.8927, 5.4566, 4.0833, 2.7051, 1.3239,-12.8373, 1.5366, 18.1388, 26.6936, 25.2636, 5.475, 74.9384, 80.6337,-988.7671, .9032, 1366, 0, 19.773, 19.773, 27.2731, 16.9754, 15.6892, 16.4995, 15.8324, 24.3024, 20.5293, 27.2731, 25.7633
5/12/2008 4:39:01, .3066, .5157, 8.1605, 6.861, 5.4271, 4.0613, 2.6929, 1.3191,-11.0496, 1.5366, 10.4592, 25.7045, 24.3299, 2.511, 74.9384, 76.6072,-1000.5992, .9032, 1366, 4095, 19.7257, 19.6784, 26.3292, 16.1184, 15.0205, 15.6892, 15.0683, 24.3495, 20.4821, 26.5651, 25.1506
5/12/2008 4:39:31, .3066, .5157, 8.1239, 6.8293, 5.4018, 4.0425, 2.6806, 1.3143,-11.0496, 1.5366, 5.6594, 25.7045, 23.3961, 1.5229, 74.4515, 76.6072,-1008.4872, .9032, 1367, 4095, 19.7257, 19.5838, 25.3862, 15.4505, 14.4461, 15.0205, 14.4461, 24.3966, 20.3876, 25.9519, 24.7265
5/12/2008 4:40:01, .3048, .518, 8.0934, 6.7977, 5.3807, 4.0268, 2.6708, 1.3094,-11.0496, 1.5126, 3.7395, 23.7264, 22.4624, 1.5229, 73.9645, 76.6072,-1012.4312, .9032, 1366, 4095, 19.6311, 19.4418, 24.3966, 14.7334, 14.0145, 14.3982, 13.9185, 24.3966, 20.2458, 25.4334, 24.3495
5/12/2008 4:40:31, .3066, .5157, 8.0568, 6.7713, 5.3554, 4.0111, 2.6585, 1.3046,-11.0496, 1.5246, 1.8196, 23.7264, 22.4624, .5349, 73.4775, 76.1039,-1016.3753, .9032, 1366, 0, 19.5838, 19.2998, 23.407, 14.1585, 13.5823, 13.8705, 13.3899, 24.4437, 20.104, 24.9149, 24.0668
5/12/2008 4:41:01, .3066, .5157, 8.0263, 6.7396, 5.3343, 3.9954, 2.6512, 1.2998,-9.2618, 1.5366, .8596, 23.7264, 22.4624, 1.5229, 72.5035, 77.1105,-1020.3193, .9032, 1366, 4095, 19.5365, 19.1578, 22.4643, 13.6784, 13.1011, 13.438, 12.9566, 24.4437, 19.9621, 24.4909, 23.7369
5/12/2008 4:41:31, .3066, .5157, 8.0019, 6.7185, 5.3174, 3.9828, 2.6414, 1.2974,-11.0496, 1.4288,-.1003, 22.7374, 21.5287, .5349, 72.0165, 78.1171,-1024.2633, .9032, 1366, 4095, 19.4418, 19.0158, 21.5681, 13.2456, 12.7155, 12.9084, 12.5707, 24.4437, 19.773, 24.0668, 23.4542
5/12/2008 4:42:01, .3048, .5157, 7.9715, 6.6974, 5.3005, 3.9703, 2.634, 1.2926,-11.0496, 1.4887,-1.0603, 23.7264, 21.5287, .5349, 72.0165, 77.6138,-1024.2633, .9071, 1366, 4095, 19.3472, 18.8263, 20.7183, 12.7637, 12.3775, 12.5224, 12.1357, 24.4437, 19.5838, 23.6427, 23.1714
5/12/2008 4:42:31, .3066, .5157, 7.9532, 6.671, 5.2794, 3.9546, 2.6242, 1.2901,-11.0496, 1.4168,-1.0603, 22.7374, 21.5287, .5349, 72.0165, 77.6138,-1024.2633, .9032, 1366, 4095, 19.2525, 18.6842, 19.9149, 12.3775, 12.0389, 12.1357, 11.7968, 24.4437, 19.3945, 23.3128, 22.8886
5/12/2008 4:43:01, .3066, .5157, 7.9227, 6.6499, 5.2668, 3.9452, 2.6168, 1.2877,-11.0496, 1.3809,-2.0203, 21.7484, 20.595, .5349, 71.5295, 77.6138,-1024.2633, .9032, 1365, 4095, 19.1105, 18.4946, 19.1578, 11.9905, 11.7483, 11.7483, 11.4572, 24.4437, 19.2052, 22.9357, 22.6529
5/12/2008 4:43:31, .3066, .5157, 7.9044, 6.6288, 5.2499, 3.9326, 2.6119, 1.2829,-11.0496, 1.3928,-2.0203, 22.7374, 21.5287, 1.5229, 71.5295, 78.1171,-1024.2633, .9032, 1366, 4095, 19.0158, 18.305, 18.3998, 11.6028, 11.4572, 11.4572, 11.117, 24.3966, 19.0158, 22.6057, 22.37
5/12/2008 4:44:01, .3066, .5157, 7.88, 6.6077, 5.233, 3.92, 2.6046, 1.2829,-11.0496, 1.3569,-2.9802, 22.7374, 20.595, 1.5229, 71.5295, 78.6204,-1024.2633, .9032, 1367, 0, 18.8737, 18.1153, 17.6882, 11.3115, 11.1657, 11.1657, 10.7762, 24.3495, 18.779, 22.2757, 22.1342
5/12/2008 4:44:31, .3066, .5157, 7.8556, 6.5919, 5.2204, 3.9106, 2.5948, 1.2781,-11.0496, 1.3329,-2.0203, 21.7484, 21.5287, 1.5229, 71.0425, 78.1171,-1024.2633, .8992, 1366, 0, 18.779, 17.878, 16.9754, 11.0684, 10.8736, 10.8249, 10.5323, 24.3495, 18.5894, 21.9455, 21.8512
5/12/2008 4:45:01, .3066, .5157, 7.8373, 6.5761, 5.2035, 3.8981, 2.5899, 1.2757,-12.8373, 1.3569,-2.9802, 21.7484, 21.5287, .5349, 71.5295, 78.6204,-1024.2633, .9032, 1367, 0, 18.6368, 17.6882, 16.309, 10.7274, 10.6299, 10.5323, 10.288, 24.3024, 18.3998, 21.6152, 21.6152
5/12/2008 4:45:31, .3066, .518, 7.8129, 6.5549, 5.1908, 3.8886, 2.5849, 1.2733,-11.0496, 1.3569,-2.0203, 21.7484, 20.595, .5349, 71.0425, 78.1171,-1028.2073, .9032, 1366, 4095, 18.4946, 17.4982, 15.7369, 10.4346, 10.3369, 10.2391, 9.9454, 24.2081, 18.1627, 21.3321, 21.3793
5/12/2008 4:46:01, .3066, .5157, 7.7946, 6.5391, 5.1782, 3.8792, 2.5776, 1.2684,-12.8373, 1.3209,-2.9802, 21.7484, 20.595, .5349, 71.0425, 78.6204,-1028.2073, .9032, 1366, 0, 18.3524, 17.2606, 15.1639, 10.1413, 10.0923, 9.8964, 9.7002, 24.161, 17.9729, 21.0488, 21.0961
5/12/2008 4:46:31, .3066, .518, 7.7763, 6.518, 5.1655, 3.8698, 2.5727, 1.2684,-11.0496, 1.3329,-2.9802, 21.7484, 20.595, 1.5229, 71.0425, 79.1237,-1028.2073, .9032, 1367, 4095, 18.2101, 17.0705, 14.5898, 9.8474, 9.8474, 9.602, 9.4545, 24.1139, 17.7356, 20.7655, 20.86
5/12/2008 4:47:01, .3066, .5157, 7.758, 6.5022, 5.1529, 3.8604, 2.5653, 1.2636,-12.8373, 1.3329,-2.9802, 21.7484, 21.5287, 1.5229, 71.0425, 78.6204,-1028.2073, .9032, 1366, 4095, 18.0204, 16.8327, 14.0145, 9.5528, 9.602, 9.4053, 9.1592, 24.0668, 17.5457, 20.4348, 20.5766
5/12/2008 4:47:31, .3066, .5157, 7.7397, 6.4863, 5.136, 3.851, 2.558, 1.2612,-11.0496, 1.309,-2.9802, 21.7484, 20.595, 1.5229, 71.0425, 79.1237,-1028.2073, .9032, 1366, 0, 17.878, 16.6424, 13.438, 9.3561, 9.3561, 9.1592, 8.9125, 23.9725, 17.3082, 20.1513, 20.3403
5/12/2008 4:48:01, .3066, .5157, 7.7214, 6.4705, 5.1233, 3.8384, 2.5531, 1.2588,-12.8373, 1.3209,-2.9802, 21.7484, 20.595, 1.5229, 71.0425, 79.1237,-1028.2073, .8992, 1366, 4095, 17.6882, 16.4519, 12.9084, 9.1099, 9.1099, 8.8631, 8.7149, 23.8783, 17.118, 19.9149, 20.104
5/12/2008 4:48:31, .3066, .5157, 7.7092, 6.4547, 5.1149, 3.8321, 2.5482, 1.2564,-12.8373, 1.3449,-3.9402, 21.7484, 20.595, .5349, 71.0425, 79.627,-1028.2073, .8992, 1367, 0, 17.5457, 16.2138, 12.3775, 8.8137, 8.9125, 8.6159, 8.4674, 23.8312, 16.8803, 19.6311, 19.8676
5/12/2008 4:49:01, .3066, .5157, 7.6848, 6.4389, 5.1022, 3.8227, 2.5408, 1.254,-11.0496, 1.309,-2.9802, 21.7484, 20.595, 1.5229, 71.0425, 79.627,-1028.2073, .8992, 1366, 4095, 17.4032, 16.0231, 11.8937, 8.5664, 8.6654, 8.4178, 8.1697, 23.7369, 16.69, 19.3472, 19.6311
5/12/2008 4:49:31, .3048, .5157, 7.6666, 6.423, 5.0854, 3.8133, 2.5359, 1.2492,-11.0496, 1.285,-2.9802, 21.7484, 20.595, .5349, 71.5295, 79.627,-1028.2073, .8992, 1367, 4095, 17.2131, 15.7846, 11.5058, 8.3186, 8.4178, 8.12, 7.9708, 23.6427, 16.4995, 19.1105, 19.3472
5/12/2008 4:50:01, .3066, .518, 7.6544, 6.4072, 5.0769, 3.8039, 2.531, 1.2467,-12.8373, 1.3449,-3.9402, 21.7484, 20.595, 1.5229, 71.5295, 79.627,-1028.2073, .8992, 1367, 4095, 17.0229, 15.5938, 11.0684, 8.0703, 8.2193, 7.921, 7.7217, 23.5484, 16.2614, 18.8263, 19.1105
5/12/2008 4:50:31, .3066, .5157, 7.6361, 6.3914, 5.0643, 3.7976, 2.5236, 1.2467,-11.0496, 1.309,-2.9802, 21.7484, 20.595, .5349, 71.5295, 79.627,-1028.2073, .8992, 1366, 4095, 16.8803, 15.355, 10.6299, 7.8712, 7.9708, 7.7217, 7.472, 23.4542, 16.0708, 18.5894, 18.8737
5/12/2008 4:51:01, .3066, .5157, 7.6117, 6.3755, 5.0516, 3.7882, 2.5187, 1.2419,-11.0496, 1.297,-2.9802, 21.7484, 20.595, .5349, 71.5295, 80.1304,-1028.2073, .8992, 1366, 4095, 16.69, 15.1639, 10.1902, 7.7217, 7.7217, 7.472, 7.3219, 23.407, 15.88, 18.3524, 18.6368
5/12/2008 4:51:31, .3066, .5157, 7.5995, 6.365, 5.0389, 3.7756, 2.5138, 1.2395,-11.0496, 1.4168,-3.9402, 21.7484, 21.5287, 1.5229, 72.0165, 80.1304,-1028.2073, .8953, 1366, 4095, 16.4995, 14.9248, 9.7492, 7.422, 7.572, 7.2218, 7.1215, 23.2657, 15.6892, 18.0678, 18.3998
5/12/2008 4:52:01, .3066, .5157, 7.5812, 6.3491, 5.0305, 3.7694, 2.5065, 1.2395,-11.0496, 1.3809,-3.9402, 21.7484, 21.5287, .5349, 72.0165, 80.6337,-1032.1514, .8992, 1366, 4095, 16.309, 14.7334, 9.3069, 7.1716, 7.372, 7.0713, 6.8704, 23.1714, 15.4505, 17.8306, 18.1627
5/12/2008 4:52:31, .3066, .5157, 7.5629, 6.3333, 5.0136, 3.7599, 2.504, 1.2371,-12.8373, 1.3689,-3.9402, 21.7484, 20.595, .5349, 72.0165, 81.137,-1028.2073, .8992, 1366, 4095, 16.1184, 14.494, 8.9125, 7.0211, 7.1215, 6.8201, 6.6186, 23.0771, 15.2595, 17.5932, 17.9255
5/12/2008 4:53:01, .3066, .518, 7.5507, 6.3175, 5.001, 3.7505, 2.4966, 1.2323,-11.0496, 1.5246,-3.9402, 21.7484, 20.595, .5349, 72.0165, 81.137,-1028.2073, .8953, 1366, 4095, 15.9277, 14.3023, 8.5664, 6.7194, 6.8704, 6.5682, 6.4167, 22.9829, 15.0683, 17.3082, 17.6882
5/12/2008 4:53:31, .3066, .5157, 7.5324, 6.3016, 4.9925, 3.7411, 2.4917, 1.2299,-11.0496, 1.5246,-3.9402, 21.7484, 21.5287, 1.5229, 72.5035, 81.6403,-1028.2073, .8953, 1366, 0, 15.7846, 14.1105, 8.1697, 6.5177, 6.669, 6.3662, 6.1637, 22.8886, 14.877, 17.0705, 17.4507
5/12/2008 4:54:01, .3066, .518, 7.5202, 6.2911, 4.9841, 3.7348, 2.4893, 1.2299,-12.8373, 1.5486,-3.9402, 21.7484, 20.595, .5349, 72.5035, 82.1436,-1028.2073, .8953, 1366, 0, 15.5938, 13.9185, 7.8214, 6.3156, 6.4167, 6.1637, 5.9608, 22.7472, 14.6855, 16.8803, 17.2606
5/12/2008 4:54:31, .3066, .518, 7.5019, 6.2753, 4.9714, 3.7254, 2.4819, 1.225,-11.0496, 1.5486,-2.9802, 22.7374, 21.5287, 1.5229, 73.9645, 80.6337,-1028.2073, .8992, 1366, 4095, 15.4028, 13.6784, 7.422, 6.113, 6.265, 5.8592, 5.8084, 22.6529, 14.4461, 16.5948, 16.9754
5/12/2008 4:55:01, .3066, .5157, 7.4836, 6.2594, 4.9546, 3.7191, 2.477, 1.225,-11.0496, 1.5486,-2.9802, 22.7374, 21.5287, .5349, 73.4775, 80.6337,-1028.2073, .8953, 1366, 4095, 15.2117, 13.4861, 7.0211, 5.8592, 6.1637, 5.7575, 5.6046, 22.5586, 14.2544, 16.3567, 16.7851
5/12/2008 4:55:31, .3048, .5157, 7.4714, 6.2489, 4.9503, 3.7097, 2.4721, 1.2226,-11.0496, 1.5486,-3.9402, 22.7374, 21.5287, 1.5229, 73.9645, 81.6403,-1028.2073, .8953, 1366, 4095, 15.0205, 13.2937, 6.5682, 5.7575, 5.91, 5.6046, 5.4004, 22.4171, 14.0625, 16.1184, 16.5472
5/12/2008 4:56:01, .3066, .5157, 7.4592, 6.233, 4.9377, 3.7034, 2.4672, 1.2202,-11.0496, 1.5606,-2.9802, 23.7264, 20.595, .5349, 73.9645, 82.1436,-1028.2073, .8953, 1366, 4095, 14.8291, 13.1011, 6.1637, 5.6046, 5.8084, 5.4004, 5.3493, 22.2757, 13.8705, 15.88, 16.309
5/12/2008 4:56:31, .3066, .518, 7.447, 6.2225, 4.925, 3.6972, 2.4648, 1.2202,-11.0496, 1.5606,-3.9402, 22.7374, 21.5287, 1.5229, 73.4775, 82.6469,-1028.2073, .8953, 1366, 4095, 14.6377, 12.9084, 5.8084, 5.3493, 5.7066, 5.2469, 5.1444, 22.1813, 13.6784, 15.6892, 16.0708
5/12/2008 4:57:01, .3048, .5157, 7.4287, 6.2067, 4.9166, 3.6878, 2.4598, 1.2202,-11.0496, 2.555,-3.9402, 22.7374, 21.5287, 1.5229, 75.9124, 88.1833,-1028.2073, .8953, 1366, 4095, 14.4461, 12.7155, 5.5026, 5.2469, 5.5026, 5.1444, 4.9391, 22.0398, 13.4861, 15.4505, 15.8324
5/12/2008 4:57:31, .3048, .5157, 7.4592, 6.2278, 4.9377, 3.7034, 2.4721, 1.2275, 158.7867, 15.0632, 44.0577, 27.6826, 21.5287, 105.2663, 112.9242, 88.1833,-712.6855, .8953, 1366, 4095, 14.2544, 12.4741, 5.2469, 5.2981, 5.3493, 5.1444, 4.8877, 21.9455, 13.2937, 15.3072, 15.7846
5/12/2008 4:58:01, .3066, .5157, 7.9775, 6.6499, 5.2836, 3.9608, 2.6487, 1.3263, 979.364, 15.147, 390.6022, 28.6717, 495.8575,-1.4412, 182.5648, 89.1899, 697.6169, .8913, 50, 4095, 14.0625, 12.2808, 5.5026, 5.9608, 5.8592, 5.2469, 5.8084, 21.804, 13.1011, 17.7831, 16.2138
5/12/2008 4:58:31, .3048, .5157, 7.8739, 6.5655, 5.2077, 3.9075, 2.6119, 1.3046, 839.9195, 15.147,-1.0603, 590.4475, 129.84,-.4531, 265.8413, 92.2097, 516.74, .8913, 50, 0, 13.9185, 12.1357, 6.2144, 6.4167, 6.7697, 6.6186, 6.1637, 21.6624, 12.9566, 19.6311, 16.5472
5/12/2008 4:59:01, .3066, .5157, 7.9958, 6.6658, 5.2921, 3.9734, 2.6536, 1.3263, 918.5805, 15.147, 173.6519, 30.6497, 24.3299, 578.5336, 270.2242, 95.7329, 563.9253, .8913, 49, 4095, 13.7264, 11.9421, 6.9709, 7.7217, 6.8704, 7.6718, 6.7194, 21.4737, 12.7637, 20.7183, 16.7851
5/12/2008 4:59:31, .3066, .5157, 8.0385, 6.7027, 5.3258, 3.9985, 2.6683, 1.3335, 952.5477, 15.147, 533.6357, 31.6388, 447.3041, 10.4152, 95.3923, 94.223, 658.2958, .8913, 49, 4095, 13.5342, 11.7968, 7.572, 8.3682, 7.6718, 7.6219, 7.7716, 21.3321, 12.6672, 21.2849, 16.9278
5/12/2008 5:00:01, .3066, .518, 7.941, 6.6235, 5.2541, 3.942, 2.6365, 1.3167, 895.3397, 15.147, 32.5382, 654.7352, 299.7767, 25.2357, 70.0685, 107.309, 622.9069, .8835, 49, 0, 13.3899, 11.6998, 7.572, 8.4674, 8.6159, 8.7149, 8.2193, 21.1433, 12.619, 21.7568, 17.0229
5/12/2008 5:00:31, .3048, .518, 7.8617, 6.5602, 5.2035, 3.9043, 2.607, 1.2998, 714.777, 15.135, 36.378, 34.6059, 32.7333, 735.6307, 75.9124, 118.3818, 347.6595, .8835, 52, 4095, 13.2456, 11.6028, 7.372, 9.4053, 8.7643, 9.5037, 8.5169, 21.0016, 12.5707, 22.087, 17.1656
5/12/2008 5:01:01, .3066, .5157, 8.0202, 6.6869, 5.309, 3.986, 2.6585, 1.3263, 834.5562, 15.135, 672.8295, 21.7484, 119.5691, 35.116, 66.1725, 182.8052, 438.0979, .8795, 50, 4095, 13.1011, 11.5058, 6.9206, 9.8474, 9.3069, 9.3069, 9.5528, 20.86, 12.5224, 22.5114, 17.2606
5/12/2008 5:01:31, .3066, .5157, 8.1361, 6.7871, 5.3891, 4.0487, 2.7002, 1.348, 995.4537, 15.147, 37.338, 421.3213, 522.9353, 46.9724, 51.5626, 188.3416, 729.0737, .8756, 52, 4095, 12.9566, 11.4572, 6.5177, 9.5528, 10.1902, 9.7983, 9.9944, 20.7183, 12.5224, 22.7472, 17.3557
5/12/2008 5:02:01, .3048, .518, 8.0507, 6.7133, 5.3258, 4.0017, 2.6708, 1.3335, 957.911, 15.159, 42.1378, 365.935, 32.7333, 632.8754, 59.8415, 132.9777, 709.4132, .8756, 50, 4095, 12.8602, 11.4572, 6.1637, 10.2391, 10.3858, 10.4835, 9.7983, 20.5766, 12.5707, 22.9357, 17.4032
5/12/2008 5:02:31, .3066, .5157, 7.9227, 6.613, 5.2457, 3.9357, 2.6266, 1.3118, 804.1645, 15.147, 715.0676, 12.847, 33.667, 140.8354, 61.7895, 142.0372, 501.0116, .8756, 52, 0, 12.7637, 11.4087, 5.8084, 10.7762, 10.3369, 10.3369, 10.6299, 20.4348, 12.619, 23.1243, 17.4982
5/12/2008 5:03:01, .3066, .5157, 8.0263, 6.6974, 5.3132, 3.986, 2.661, 1.3239, 795.2257, 15.135, 41.1778, 82.0799, 682.6011, 57.8407, 47.1796, 142.5405, 363.3879, .8717, 51, 0, 12.6672, 11.4087, 5.6556, 10.5323, 11.117, 10.4835, 11.117, 20.293, 12.6672, 23.3599, 17.5932
5/12/2008 5:03:31, .3066, .518, 8.2154, 6.8557, 5.4482, 4.0895, 2.7272, 1.3577, 1018.6945, 15.159, 50.7774, 558.7982, 29.9322, 390.8075, 137.2741, 151.0968, 729.0737, .8677, 51, 0, 12.619, 11.4087, 5.5026, 10.9224, 11.3115, 11.2143, 10.6787, 20.1513, 12.7155, 23.5956, 17.6882
