Filename:
C:\AO-51Tlm\WOD\2007\Wd082801

Start Time
8/28/2007 13:34:18
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/28/2007 13:46:48, .3565, .4863, 8.6849, 7.3782, 5.887, 4.416, 2.9406, 1.4734, 963.2742, 15.147, 670.9096, 20.7593, 45.8054, 113.1705, 117.7942, 286.9899, 15.6025, 14.8577, 13.0481, 15.4867, 15.2957, 15.4694, 540.3327, .9032, 51, 14.4461, 15.1161, 20.9544, 18.0678, 16.9754, 18.0204, 17.6407, 16.5948, 15.7369, 29.4509, 22.1342
8/28/2007 13:46:53, .3586, .4863, 8.7642, 7.4415, 5.9418, 4.4599, 2.9725, 1.4903, 1163.5022, 15.159, 446.2797, 76.1457, 29.9322, 640.7796, 120.7162, 166.6993, 15.5775, 15.4673, 14.466, 15.5734, 15.2957, 15.4322, 847.0369, .9032, 50, 14.494, 15.1639, 20.86, 18.0204, 17.0229, 18.2101, 17.5457, 16.5948, 15.7846, 29.4984, 22.1342
8/28/2007 13:46:58, .3586, .4863, 8.6361, 7.3307, 5.8532, 4.394, 2.9284, 1.4686, 1065.176, 15.159, 55.5772, 365.935, 66.3472, 668.4445, 102.6973, 128.9512, 11.6738, 15.5295, 15.4735, 15.5734, 15.2834, 15.4075, 795.9195, .8992, 50, 14.494, 15.1639, 20.7655, 17.878, 17.3082, 18.1627, 17.5457, 16.6424, 15.7846, 29.4509, 22.1813
8/28/2007 13:47:03, .3608, .4863, 8.6117, 7.3201, 5.8363, 4.3815, 2.9161, 1.4589, 873.8867, 15.159, 68.0566, 732.8696, 112.0994, 37.0921, 91.9833, 161.6663, 15.4778, 15.5419, 15.4984, 3.92, 15.259, 15.4322, 457.7584, .8992, 51, 14.494, 15.1639, 20.6238, 17.7831, 17.4982, 18.0204, 17.7356, 16.6424, 15.8324, 29.4509, 22.1813
8/28/2007 13:47:08, .3586, .4863, 8.7703, 7.4415, 5.9418, 4.4568, 2.9725, 1.4903, 1140.2615, 15.159, 138.1335, 286.8116, 576.1572, 34.128, 96.3663, 314.6719, 15.5276, 15.5046, 15.5606, 15.2638, 15.2712, 15.4817, 791.9874, .9032, 50, 14.5419, 15.2117, 20.5293, 17.8306, 17.4032, 17.9255, 18.0204, 16.6424, 15.8324, 29.4984, 22.2285
8/28/2007 13:47:13, .3565, .4863, 8.7154, 7.3993, 5.9081, 4.4317, 2.9554, 1.4806, 1118.8085, 15.159, 503.8771, 20.7593, 348.33, 89.4578, 111.9502, 343.8637, 15.5775, 12.4195, 15.5481, 15.4867, 15.2834, 15.4941, 795.9195, .9032, 52, 14.5419, 15.2117, 20.3876, 18.0204, 17.3082, 17.878, 17.9729, 16.69, 15.88, 29.4984, 22.2285
8/28/2007 13:47:18, .3586, .4863, 8.6849, 7.3729, 5.8827, 4.4191, 2.9455, 1.4782, 1118.8085, 15.159, 602.7526, 44.4963, 31.7996, 428.3527, 122.6642, 216.0235, 15.59, 15.43, 11.8292, 15.561, 15.2957, 15.457, 854.9011, .9032, 49, 14.5419, 15.2595, 20.293, 17.9729, 17.2606, 18.1153, 17.7831, 16.69, 15.88, 29.4984, 22.2285
8/28/2007 13:47:23, .3565, .4863, 8.5934, 7.3096, 5.8279, 4.3752, 2.9136, 1.4589, 859.5847, 15.147, 52.6973, 99.8827, 41.1368, 751.4392, 105.1323, 126.938, 3.8414, 15.4797, 15.4486, 15.561, 15.2834, 15.3951, 457.7584, .9032, 49, 14.5419, 15.2595, 20.1513, 17.8306, 17.4507, 18.2101, 17.7356, 16.69, 15.88, 29.5459, 22.2757
8/28/2007 13:47:28, .3565, .4863, 8.7337, 7.4151, 5.9207, 4.4411, 2.9603, 1.483, 1090.2045, 15.159, 56.5371, 690.3408, 106.497, 310.7769, 93.4443, 141.5339, 15.1161, 15.5419, 15.4984, 15.5362, 15.259, 15.4198, 717.2774, .9032, 52, 14.5898, 15.2595, 20.0567, 17.7356, 17.7356, 18.0204, 17.8306, 16.69, 15.9277, 29.5459, 22.2757
8/28/2007 13:47:33, .3586, .4863, 8.6971, 7.3834, 5.8912, 4.4254, 2.9504, 1.4806, 1138.4737, 15.159, 108.3748, 540.9954, 419.2926, 36.104, 92.9573, 265.3477, 15.5152, 15.5295, 15.5481, 13.4929, 15.2712, 15.4817, 870.6296, .9032, 51, 14.5898, 15.2595, 19.9621, 17.6882, 17.7356, 17.878, 18.1153, 16.7375, 15.9277, 29.4984, 22.3228
8/28/2007 13:47:38, .3586, .4863, 8.6239, 7.3307, 5.849, 4.3877, 2.9259, 1.4661, 999.0292, 15.147, 246.6086, 20.7593, 497.7249, 58.8288, 107.0803, 383.1218, 15.5651, 6.411, 15.5481, 15.4743, 15.2834, 15.4941, 705.4811, .9032, 49, 14.5898, 15.3072, 19.8203, 17.8306, 17.5932, 17.8306, 18.2101, 16.7375, 15.9754, 29.4984, 22.3228
8/28/2007 13:47:43, .3586, .4863, 8.6178, 7.3201, 5.8406, 4.3846, 2.921, 1.4637, 934.6702, 15.147, 657.4702, 24.7155, 32.7333, 143.7995, 121.2032, 279.4403, 15.59, 15.1065, 4.2296, 15.5238, 15.2957, 15.4694, 595.3821, .9071, 52, 14.6377, 15.3072, 19.6784, 17.878, 17.5457, 18.0204, 18.0204, 16.7375, 15.9754, 29.5459, 22.3228
8/28/2007 13:47:48, .3565, .4863, 8.7337, 7.4204, 5.9207, 4.4411, 2.9603, 1.483, 1059.8127, 15.159, 274.4474, 90.9813, 29.9322, 723.7743, 116.8202, 138.5141, 15.5526, 15.4673, 15.2372, 15.561, 15.2834, 15.4198, 658.2958, .9032, 52, 14.6377, 15.355, 19.5838, 17.7356, 17.5932, 18.2101, 17.9255, 16.7851, 16.0231, 29.5935, 22.37
8/28/2007 13:47:53, .3586, .4863, 8.6971, 7.3834, 5.8954, 4.4223, 2.9504, 1.4782, 1133.1105, 15.171, 53.6572, 522.2036, 80.3529, 565.6892, 95.3923, 132.4744, 13.1829, 15.5295, 15.4984, 15.5486, 15.2834, 15.4198, 850.969, .9032, 52, 14.6377, 15.355, 19.4891, 17.6407, 17.878, 18.0678, 17.9255, 16.7851, 16.0231, 29.5459, 22.37
8/28/2007 13:47:58, .3586, .4863, 8.5995, 7.3096, 5.8321, 4.3752, 2.9136, 1.4589, 941.8212, 15.159, 75.7363, 682.4284, 168.1224, 38.0801, 91.4963, 225.0831, 15.4902, 15.5295, 15.5233, 7.177, 15.259, 15.457, 618.9748, .9032, 50, 14.6377, 15.355, 19.3945, 17.5932, 18.0204, 17.9255, 18.2101, 16.7851, 16.0231, 29.5459, 22.37
8/28/2007 13:48:03, .3565, .4863, 8.6849, 7.3834, 5.887, 4.416, 2.9431, 1.4734, 972.213, 15.147, 138.1335, 74.1676, 548.1457, 36.104, 101.7233, 381.1085, 15.5276, 15.4424, 15.5481, 15.4248, 15.2712, 15.4941, 528.5363, .9032, 49, 14.6855, 15.355, 19.2525, 17.6407, 17.9255, 17.8306, 18.3524, 16.7851, 16.0708, 29.5935, 22.4171
8/28/2007 13:48:08, .3586, .4863, 8.6971, 7.3887, 5.8954, 4.4223, 2.948, 1.4758, 1027.6332, 15.147, 606.5925, 21.7484, 162.5201, 97.362, 116.8202, 319.2017, 15.6025, 13.7754, 15.4984, 15.4991, 15.3079, 15.4817, 622.9069, .9032, 50, 14.6855, 15.4028, 19.1578, 17.7831, 17.7831, 17.878, 18.2576, 16.7851, 16.0708, 29.5935, 22.4171
8/28/2007 13:48:13, .3565, .4863, 8.7459, 7.4256, 5.9292, 4.4474, 2.9652, 1.4878, 1161.7145, 15.159, 512.5167, 63.2881, 30.8659, 575.5695, 119.7422, 174.249, 15.59, 15.4548, 13.4959, 15.561, 15.2957, 15.457, 866.6975, .9032, 51, 14.6855, 15.4028, 19.0158, 17.6882, 17.8306, 18.1153, 18.1153, 16.7851, 16.1184, 29.641, 22.4171
8/28/2007 13:48:18, .3586, .4863, 8.5995, 7.3096, 5.8321, 4.3783, 2.9161, 1.4589, 965.062, 15.159, 50.7774, 247.2499, 51.4077, 711.9179, 98.3143, 128.4479, 7.9821, 15.5046, 15.4735, 15.561, 15.2712, 15.4075, 658.2958, .9032, 49, 14.7334, 15.4028, 18.9211, 17.5457, 18.0204, 18.1627, 18.0678, 16.8327, 16.1184, 29.5935, 22.4643
8/28/2007 13:48:23, .3586, .4863, 8.6788, 7.3729, 5.8827, 4.4129, 2.9406, 1.471, 972.213, 15.159, 56.5371, 715.0668, 107.4308, 127.991, 92.4703, 184.3151, 15.4528, 15.5419, 15.4984, 15.4991, 15.2468, 15.457, 524.6042, .9032, 51, 14.7334, 15.4505, 18.8263, 17.4507, 18.2576, 17.9729, 18.2101, 16.8327, 16.1184, 29.641, 22.4643
8/28/2007 13:48:28, .3565, .4863, 8.7398, 7.4204, 5.9207, 4.4443, 2.9627, 1.4854, 1138.4737, 15.159, 120.8542, 366.924, 496.7912, 33.1399, 97.3403, 339.334, 15.5152, 15.517, 15.5606, 14.6817, 15.2712, 15.4941, 815.5801, .9032, 51, 14.7334, 15.4505, 18.7316, 17.4507, 18.2101, 17.878, 18.4946, 16.8327, 16.1661, 29.641, 22.5114
8/28/2007 13:48:33, .3586, .4841, 8.691, 7.3782, 5.887, 4.4191, 2.9455, 1.4782, 1100.931, 15.159, 442.4398, 22.7374, 397.8171, 71.6732, 111.4632, 354.4332, 15.59, 10.5286, 15.5481, 15.4867, 15.2834, 15.4941, 791.9874, .9071, 50, 14.7813, 15.4505, 18.5894, 17.5932, 18.0678, 17.878, 18.4472, 16.8803, 16.1661, 29.641, 22.5114
8/28/2007 13:48:38, .3586, .4863, 8.6422, 7.3465, 5.8617, 4.3972, 2.9308, 1.4686, 1043.723, 15.159, 645.9507, 35.5949, 32.7333, 322.6333, 119.7422, 214.0103, 15.59, 15.4175, 8.0853, 15.5486, 15.2957, 15.4694, 760.5306, .9071, 50, 14.7813, 15.4983, 18.4946, 17.5932, 18.0204, 18.0678, 18.305, 16.8803, 16.2138, 29.641, 22.5586
8/28/2007 13:48:43, .3586, .4863, 8.6483, 7.3518, 5.8617, 4.3972, 2.9284, 1.4661, 893.552, 15.147, 83.4159, 98.8936, 33.667, 754.4033, 109.0282, 128.9512, 15.4778, 15.4673, 15.4238, 15.561, 15.2834, 15.4198, 414.5053, .9071, 52, 14.8291, 15.4983, 18.3998, 17.4982, 18.1153, 18.2101, 18.2101, 16.8803, 16.2138, 29.6885, 22.5586
8/28/2007 13:48:48, .3586, .4863, 8.7398, 7.4204, 5.9207, 4.4411, 2.9627, 1.4854, 1127.7472, 15.171, 52.6973, 639.8996, 93.425, 409.5801, 93.9313, 151.6001, 14.5299, 15.5419, 15.4984, 15.5486, 15.259, 15.4446, 799.8517, .9071, 51, 14.8291, 15.4983, 18.305, 17.3557, 18.3998, 18.1153, 18.2576, 16.8803, 16.2138, 29.6885, 22.5586
8/28/2007 13:48:53, .3586, .4863, 8.6666, 7.357, 5.8743, 4.4066, 2.9406, 1.4734, 1104.5065, 15.159, 96.8553, 533.0831, 400.6182, 33.1399, 94.9053, 281.9569, 15.5152, 15.5295, 15.5606, 13.0594, 15.259, 15.4817, 847.0369, .9032, 52, 14.8291, 15.546, 18.1627, 17.3557, 18.3998, 17.9255, 18.542, 16.9278, 16.2614, 29.6885, 22.6057
8/28/2007 13:48:58, .3565, .4863, 8.6178, 7.3201, 5.8448, 4.3846, 2.921, 1.4637, 957.911, 15.147, 185.1714, 22.7374, 545.3445, 45.9844, 106.5933, 363.9961, 15.5526, 2.2062, 15.5606, 15.4619, 15.2712, 15.4941, 634.7032, .9071, 49, 14.8291, 15.546, 18.0678, 17.4507, 18.305, 17.878, 18.5894, 16.9278, 16.2614, 29.6885, 22.6057
8/28/2007 13:49:03, .3586, .4863, 8.6422, 7.3465, 5.8574, 4.3909, 2.9284, 1.4637, 911.4295, 15.147, 675.7094, 23.7264, 31.7996, 103.2902, 115.8462, 276.4205, 15.59, 14.7458, 7.6376, 15.4991, 15.2834, 15.4817, 504.9437, .9071, 49, 14.877, 15.5938, 17.9729, 17.5932, 18.2101, 18.0204, 18.4472, 16.9278, 16.2614, 29.736, 22.6529
8/28/2007 13:49:08, .3586, .4863, 8.752, 7.4309, 5.9292, 4.4474, 2.9652, 1.4854, 1100.931, 15.159, 352.2039, 83.069, 30.8659, 689.1932, 112.9242, 149.0836, 15.5651, 15.4673, 14.6526, 15.5734, 15.2957, 15.4322, 733.0059, .9071, 49, 14.877, 15.5938, 17.8306, 17.4982, 18.2576, 18.2576, 18.305, 16.9754, 16.309, 29.736, 22.6529
8/28/2007 13:49:13, .3565, .4863, 8.6727, 7.3623, 5.8743, 4.4097, 2.9406, 1.4734, 1093.78, 15.171, 48.8575, 461.872, 65.4135, 607.1865, 96.3663, 134.4876, 11.9108, 15.5295, 15.486, 15.561, 15.2712, 15.4198, 811.648, .9071, 52, 14.877, 15.5938, 17.7831, 17.3557, 18.4946, 18.2101, 18.2576, 16.9754, 16.3567, 29.736, 22.6529
8/28/2007 13:49:18, .3586, .4863, 8.5995, 7.3096, 5.8279, 4.3721, 2.9136, 1.4565, 895.3397, 15.159, 61.3369, 702.2093, 133.5749, 34.128, 93.9313, 204.9507, 15.4902, 15.5419, 15.5108, 2.3596, 15.2468, 15.457, 544.2648, .9071, 51, 14.9248, 15.5938, 17.6882, 17.2606, 18.6368, 18.0204, 18.4946, 16.9754, 16.3567, 29.736, 22.6529
8/28/2007 13:49:23, .3586, .4863, 8.7154, 7.3993, 5.9038, 4.4254, 2.9504, 1.4782, 1015.119, 15.147, 123.7341, 130.543, 596.699, 29.1878, 100.2623, 335.8108, 15.5276, 15.4797, 15.5606, 15.3752, 15.259, 15.4941, 583.5858, .9032, 49, 14.9248, 15.6415, 17.5457, 17.3557, 18.542, 17.9255, 18.7316, 17.0229, 16.3567, 29.7836, 22.7
8/28/2007 13:49:28, .3565, .4863, 8.7215, 7.4098, 5.9165, 4.4348, 2.9578, 1.4806, 1077.6902, 15.147, 592.1931, 23.7264, 264.2954, 86.4937, 110.9762, 292.5263, 15.59, 13.1908, 15.5357, 15.4991, 15.2834, 15.4817, 705.4811, .9071, 51, 14.9248, 15.6415, 17.4507, 17.5457, 18.3998, 17.9729, 18.5894, 17.0229, 16.4043, 29.7836, 22.7
8/28/2007 13:49:33, .3586, .4863, 8.7154, 7.3993, 5.9038, 4.4286, 2.9529, 1.4806, 1131.3227, 15.159, 548.9951, 52.4087, 31.7996, 519.2517, 114.3852, 185.3217, 15.5775, 15.4424, 11.966, 15.561, 15.2834, 15.457, 847.0369, .9071, 52, 14.9726, 15.6892, 17.3557, 17.4982, 18.3524, 18.2101, 18.4472, 17.0229, 16.4043, 29.7836, 22.7472
8/28/2007 13:49:38, .3586, .4863, 8.5873, 7.299, 5.8237, 4.3721, 2.9112, 1.4589, 916.7927, 15.147, 46.9375, 200.765, 43.0042, 721.7982, 99.2883, 126.4347, 5.6748, 15.5046, 15.4486, 15.5734, 15.2712, 15.4075, 587.5179, .9071, 49, 14.9726, 15.6892, 17.2606, 17.4032, 18.542, 18.2576, 18.3524, 17.0229, 16.4519, 29.7836, 22.7472
8/28/2007 13:49:43, .3586, .4863, 8.6788, 7.3729, 5.8785, 4.4097, 2.9406, 1.471, 959.6987, 15.159, 49.8174, 729.9024, 98.0936, 139.8474, 95.3923, 151.6001, 15.3281, 15.5419, 15.486, 15.4991, 15.259, 15.4322, 497.0795, .9071, 51, 14.9726, 15.6892, 17.1656, 17.3082, 18.779, 18.1153, 18.4946, 17.0705, 16.4519, 29.7836, 22.7943
8/28/2007 13:49:48, .3586, .4863, 8.7337, 7.4204, 5.9165, 4.438, 2.9627, 1.4854, 1142.0492, 15.159, 100.6951, 415.3871, 543.4771, 30.1758, 96.3663, 267.3609, 15.5152, 15.517, 15.5606, 14.2359, 15.259, 15.4817, 831.3085, .9071, 52, 14.9726, 15.6892, 17.0705, 17.3082, 18.7316, 17.9729, 18.779, 17.0705, 16.4519, 29.7836, 22.7943
8/28/2007 13:49:53, .3565, .4863, 8.6788, 7.3729, 5.8827, 4.4129, 2.9431, 1.4758, 1093.78, 15.159, 400.2017, 23.7264, 480.918, 58.8288, 106.1063, 325.7447, 15.5775, 8.5506, 15.5481, 15.4743, 15.2712, 15.4817, 799.8517, .9071, 50, 15.0205, 15.7369, 16.9754, 17.5457, 18.5894, 17.9729, 18.779, 17.0705, 16.4995, 29.7836, 22.7943
8/28/2007 13:49:58, .3586, .4863, 8.6178, 7.3254, 5.8406, 4.3846, 2.9235, 1.4637, 990.0905, 15.147, 654.5903, 29.6607, 32.7333, 260.3873, 114.3852, 223.0698, 15.59, 15.3304, 5.0256, 15.5362, 15.2834, 15.4694, 685.8206, .9071, 52, 15.0205, 15.7369, 16.8803, 17.5932, 18.4946, 18.1627, 18.5894, 17.118, 16.4995, 29.7836, 22.8414
8/28/2007 13:50:03, .3565, .4863, 8.6483, 7.3518, 5.8617, 4.394, 2.9284, 1.4661, 889.9765, 15.147, 98.7752, 86.0361, 30.8659, 751.4392, 110.9762, 124.9248, 15.4902, 15.4548, 15.3367, 15.5734, 15.2712, 15.4198, 386.9805, .9071, 52, 15.0205, 15.7369, 16.7851, 17.4982, 18.5894, 18.3524, 18.4946, 17.118, 16.5472, 29.8787, 22.8414
8/28/2007 13:50:08, .3586, .4863, 8.7154, 7.3993, 5.9038, 4.4286, 2.9529, 1.4806, 1091.9922, 15.159, 47.8975, 648.801, 79.4192, 405.628, 97.3403, 122.4082, 13.9063, 15.5295, 15.4984, 15.5362, 15.2712, 15.4075, 740.8701, .9071, 52, 15.0683, 15.7846, 16.69, 17.3557, 18.8737, 18.2101, 18.542, 17.118, 16.5472, 29.8312, 22.8414
8/28/2007 13:50:13, .3586, .4863, 8.6483, 7.3412, 5.8532, 4.394, 2.9284, 1.4686, 1058.025, 15.159, 69.9765, 620.1188, 380.0764, 31.1639, 94.9053, 188.3416, 15.4902, 15.5295, 15.5481, 9.6786, 15.2468, 15.4694, 772.3269, .9071, 52, 15.0683, 15.7846, 16.5948, 17.3557, 18.8737, 18.0678, 18.8263, 17.118, 16.5472, 29.7836, 22.8886
8/28/2007 13:50:18, .3586, .4863, 8.6178, 7.3254, 5.8406, 4.3815, 2.9186, 1.4613, 918.5805, 15.147, 137.1735, 23.7264, 606.9699, 35.116, 102.2103, 322.7248, 15.5276, 1.6962, 15.5606, 15.4495, 15.259, 15.4817, 579.6537, .9071, 52, 15.1161, 15.7846, 16.5472, 17.5457, 18.7316, 17.9729, 18.9211, 17.118, 16.5948, 29.8312, 22.8886
8/28/2007 13:50:23, .3586, .4863, 8.6544, 7.3465, 5.8574, 4.3972, 2.9284, 1.4661, 906.0662, 15.147, 669.9496, 24.7155, 40.2031, 86.4937, 111.9502, 271.8907, 15.6025, 14.1984, 14.9511, 15.4867, 15.2834, 15.4817, 469.5547, .9071, 52, 15.1161, 15.7846, 16.4519, 17.6882, 18.6368, 18.1153, 18.779, 17.1656, 16.5948, 29.8312, 22.9357
8/28/2007 13:50:28, .3565, .4863, 8.7276, 7.4098, 5.9123, 4.4348, 2.9578, 1.4806, 1075.9025, 15.159, 363.7234, 62.2991, 31.7996, 679.3129, 114.3852, 134.9909, 15.5651, 15.4548, 13.9436, 15.5734, 15.2957, 15.4198, 697.6169, .911, 52, 15.1639, 15.8324, 16.3567, 17.5932, 18.6368, 18.3524, 18.6368, 17.1656, 16.5948, 29.8787, 22.9357
8/28/2007 13:50:33, .3586, .4863, 8.6483, 7.3465, 5.8617, 4.3972, 2.9308, 1.4686, 1059.8127, 15.159, 46.9375, 450.0035, 52.3414, 608.1746, 105.6193, 115.8652, 11.1749, 15.5295, 15.4735, 15.561, 15.2834, 15.3951, 760.5306, .9071, 49, 15.1639, 15.8324, 16.2614, 17.4982, 18.8737, 18.305, 18.5894, 17.2131, 16.6424, 29.7836, 22.9357
8/28/2007 13:50:38, .3586, .4863, 8.5752, 7.2884, 5.811, 4.3595, 2.9038, 1.4541, 845.2827, 15.147, 49.8174, 733.8586, 132.6412, 32.1519, 95.3923, 136.5009, 15.4528, 15.5544, 15.5108, 1.1212, 15.259, 15.4322, 477.419, .9071, 50, 15.1639, 15.8324, 16.1661, 17.4032, 19.0158, 18.1153, 18.779, 17.2131, 16.6424, 29.7836, 22.9829
8/28/2007 13:50:43, .3586, .4863, 8.7093, 7.394, 5.8996, 4.4223, 2.9504, 1.4782, 1025.8455, 15.159, 102.6151, 179.006, 631.2466, 28.1998, 98.8013, 285.48, 15.5152, 15.4797, 15.573, 14.9913, 15.259, 15.4817, 603.2464, .9071, 51, 15.1639, 15.88, 16.1184, 17.4982, 18.8737, 18.0204, 19.0158, 17.2131, 16.6424, 29.8312, 22.9829
8/28/2007 13:50:48, .3586, .4863, 8.7154, 7.394, 5.8996, 4.4254, 2.9504, 1.4782, 1066.9637, 15.159, 573.9539, 25.7045, 297.9092, 63.7689, 108.5412, 286.9899, 15.59, 11.7228, 15.5357, 15.4867, 15.2712, 15.4817, 689.7527, .911, 50, 15.2117, 15.88, 16.0231, 17.7356, 18.779, 18.0204, 18.9211, 17.2606, 16.69, 29.8312, 22.9829
8/28/2007 13:50:53, .3586, .4863, 8.6849, 7.3729, 5.8827, 4.4129, 2.9431, 1.4758, 1090.2045, 15.159, 572.994, 34.6059, 31.7996, 490.5988, 116.3332, 159.653, 15.6025, 15.4051, 11.4063, 15.561, 15.2834, 15.4446, 788.0553, .911, 49, 15.2117, 15.9277, 15.9277, 17.6882, 18.6842, 18.305, 18.7316, 17.2606, 16.69, 29.8312, 23.03
8/28/2007 13:50:58, .3565, .4841, 8.5752, 7.2832, 5.811, 4.3595, 2.9063, 1.4541, 898.9152, 15.147, 45.0176, 228.4581, 36.4682, 704.0137, 110.9762, 111.8388, 8.3188, 15.517, 15.4362, 15.5734, 15.2834, 15.3827, 634.7032, .9071, 50, 15.2117, 15.9277, 15.8324, 17.5457, 18.9211, 18.3524, 18.6368, 17.2606, 16.7375, 29.7836, 23.03
8/28/2007 13:51:03, .3586, .4863, 8.6666, 7.3623, 5.8659, 4.3972, 2.9308, 1.4686, 936.458, 15.159, 47.8975, 736.8257, 80.3529, 152.6918, 101.2363, 120.395, 14.7544, 15.5419, 15.486, 15.5115, 15.2712, 15.4075, 453.8263, .9071, 51, 15.2595, 15.9277, 15.7846, 17.4982, 19.0631, 18.2101, 18.779, 17.2606, 16.7375, 29.8312, 23.03
8/28/2007 13:51:08, .3586, .4863, 8.7032, 7.3887, 5.8912, 4.4191, 2.948, 1.4782, 1113.4452, 15.159, 75.7363, 461.872, 538.8085, 29.1878, 96.8533, 224.0764, 15.5027, 15.5295, 15.5481, 12.465, 15.259, 15.4694, 803.7838, .9071, 49, 15.2595, 15.9754, 15.7369, 17.4982, 19.0158, 18.0678, 19.0631, 17.3082, 16.7851, 29.7836, 23.0771
8/28/2007 13:51:13, .3586, .4863, 8.6544, 7.3465, 5.8617, 4.3972, 2.9308, 1.4686, 1054.4495, 15.159, 361.8034, 24.7155, 507.9958, 37.0921, 105.6193, 315.6785, 15.5775, 5.8014, 15.5606, 15.4495, 15.2712, 15.4941, 752.6664, .9071, 50, 15.3072, 15.9754, 15.6892, 17.7356, 18.8737, 18.0204, 19.0631, 17.3082, 16.7851, 29.8312, 23.0771
8/28/2007 13:51:18, .3586, .4863, 8.5995, 7.3096, 5.8279, 4.3721, 2.9136, 1.4589, 932.8825, 15.159, 689.1488, 25.7045, 32.7333, 200.1174, 116.3332, 190.8581, 15.59, 14.5467, 7.9983, 15.5362, 15.2834, 15.457, 595.3821, .911, 51, 15.3072, 15.9754, 15.5938, 17.7831, 18.7316, 18.2576, 18.8737, 17.3082, 16.7851, 29.8312, 23.0771
8/28/2007 13:51:23, .3586, .4863, 8.6483, 7.3465, 5.8532, 4.394, 2.9259, 1.4637, 904.2785, 15.147, 159.2525, 62.2991, 30.8659, 738.5948, 120.7162, 103.7858, 15.5276, 15.4424, 14.7646, 15.561, 15.2834, 15.3332, 406.6411, .911, 52, 15.3072, 16.0231, 15.4983, 17.6882, 18.8263, 18.4472, 18.7316, 17.3557, 16.8327, 29.8787, 23.1243
8/28/2007 13:51:28, .3586, .4863, 8.6971, 7.3834, 5.887, 4.416, 2.9455, 1.4758, 1086.629, 15.171, 45.9776, 611.2174, 58.8774, 438.2331, 127.0471, 114.8586, 12.9459, 15.5419, 15.4735, 15.5486, 15.2957, 15.3951, 744.8022, .9071, 52, 15.355, 16.0231, 15.4505, 17.5932, 19.0631, 18.3524, 18.7316, 17.3557, 16.8327, 29.8312, 23.1243
8/28/2007 13:51:33, .3586, .4863, 8.6056, 7.3096, 5.8321, 4.3752, 2.9186, 1.4613, 991.8782, 15.159, 50.7774, 656.7133, 327.7882, 29.1878, 96.8533, 159.1497, 15.4653, 15.5419, 15.5481, 4.8736, 15.259, 15.4446, 689.7527, .911, 51, 15.355, 16.0708, 15.4028, 17.5457, 19.1105, 18.2101, 19.0158, 17.3557, 16.8327, 29.7836, 23.1243
8/28/2007 13:51:38, .3586, .4863, 8.6117, 7.3201, 5.8363, 4.3752, 2.9161, 1.4589, 881.0377, 15.147, 97.8153, 25.7045, 621.9094, 26.2237, 104.6453, 312.1553, 15.5152, 1.7584, 15.573, 15.1399, 15.259, 15.4817, 493.1474, .911, 50, 15.355, 16.0708, 15.355, 17.6882, 18.9211, 18.1153, 19.1105, 17.4032, 16.8803, 29.8312, 23.1714
8/28/2007 13:51:43, .3586, .4863, 8.6544, 7.3465, 5.8617, 4.3909, 2.9284, 1.4661, 913.2172, 15.147, 691.0687, 26.6936, 88.7564, 54.8766, 114.8722, 226.593, 15.6025, 12.942, 15.4611, 15.4743, 15.2834, 15.4694, 430.2337, .9071, 50, 15.355, 16.0708, 15.3072, 17.878, 18.779, 18.2101, 18.9684, 17.4032, 16.8803, 29.8787, 23.1714
8/28/2007 13:51:48, .3586, .4863, 8.691, 7.3782, 5.8827, 4.4129, 2.9431, 1.4734, 1049.0862, 15.147, 448.1996, 37.573, 30.8659, 624.9711, 118.7682, 101.7726, 15.5775, 15.4051, 13.3839, 15.561, 15.2834, 15.2341, 685.8206, .9071, 49, 15.4028, 16.1184, 15.2595, 17.7831, 18.779, 18.4472, 18.8263, 17.4032, 16.8803, 29.8787, 23.1714
8/28/2007 13:51:53, .3586, .4863, 8.6117, 7.3148, 5.8363, 4.3752, 2.9186, 1.4613, 1006.1802, 15.159, 45.0176, 362.9678, 36.4682, 635.8395, 136.7871, 109.8255, 10.4391, 15.517, 15.4362, 15.561, 15.3079, 15.3703, 701.549, .9071, 51, 15.4028, 16.1184, 15.2117, 17.6882, 18.9684, 18.4946, 18.7316, 17.4032, 16.9278, 29.8312, 23.2185
8/28/2007 13:51:58, .3586, .4885, 8.5691, 7.2832, 5.8068, 4.3532, 2.9014, 1.4493, 793.438, 15.159, 44.0577, 747.7052, 76.6181, 30.1758, 98.3143, 121.4016, 15.0163, 15.5419, 15.486, 1.1336, 15.259, 15.4198, 355.5237, .911, 49, 15.4505, 16.1184, 15.1639, 17.5932, 19.1105, 18.305, 18.9211, 17.4507, 16.9278, 29.8312, 23.2185
8/28/2007 13:52:03, .3586, .4863, 8.6971, 7.3834, 5.887, 4.4129, 2.9431, 1.4734, 1032.9965, 15.159, 75.7363, 234.3924, 620.9757, 26.2237, 102.2103, 271.3874, 15.5027, 15.4922, 15.5606, 13.4805, 15.259, 15.4694, 618.9748, .911, 51, 15.4505, 16.1184, 15.1161, 17.6407, 19.0158, 18.2101, 19.1578, 17.4507, 16.9754, 29.8312, 23.2185
