Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
19:25:20,0.3716,0.561,8.5873,7.2621,5.7773,4.3312,2.8793,1.4276,981.1517,15.147,627.7115,7.9018,290.4395,48.9485,61.7895,221.5599,524.6042,0.9543,51,18.1627,18.6368,12.619,18.6368,18.2576,18.3998,18.4946,19.2525,18.542,30.4025,24.6793
19:25:50,0.3716,0.5634,8.4532,7.1618,5.6929,4.2716,2.8352,1.4059,820.2542,15.147,741.9464,9.8799,31.7996,158.62,74.9384,144.0505,410.5732,0.9543,52,18.2101,18.6842,12.4741,18.6368,18.2101,18.5894,18.3524,19.2998,18.542,30.3072,24.7265
19:26:20,0.3738,0.561,8.5813,7.2621,5.7773,4.3281,2.8793,1.4324,1024.0577,15.159,427.0805,10.8689,32.7333,606.1985,147.988,138.0108,618.9748,0.9543,52,18.2576,18.7316,12.3775,18.5894,18.1627,18.779,18.305,19.3472,18.6368,30.3549,24.7265
19:26:50,0.3738,0.5634,8.4837,7.1829,5.7098,4.2842,2.845,1.4107,843.495,15.147,62.2969,45.4854,30.8659,650.6599,244.9004,144.5538,445.9621,0.9543,51,18.305,18.779,12.5224,18.542,18.1627,18.779,18.1627,19.3945,18.6368,30.4025,24.7736
19:27:20,0.3716,0.5634,8.5569,7.241,5.7604,4.3187,2.8719,1.4276,986.515,15.159,61.3369,423.2994,28.9985,343.382,287.7561,148.0769,563.9253,0.9543,52,18.3524,18.779,13.053,18.4946,18.1153,18.6842,17.9255,19.4891,18.6842,30.4502,24.8207
19:27:50,0.3716,0.561,8.4776,7.1776,5.7055,4.2779,2.8425,1.4107,809.5277,15.147,61.3369,572.6448,27.131,52.9006,257.5623,144.0505,359.4558,0.9504,51,18.3524,18.8263,13.8705,18.3998,17.9255,18.5894,17.7356,19.5365,18.6842,30.4502,24.8207
19:28:20,0.3738,0.561,8.563,7.2515,5.7646,4.325,2.8744,1.43,1041.9352,15.171,58.457,487.5871,451.9727,57.8407,128.9951,143.0439,666.16,0.9504,49,18.4472,18.8737,14.6377,18.3998,17.6407,18.4946,17.7356,19.5838,18.7316,30.5456,24.8678
19:28:50,0.3716,0.561,8.4959,7.1935,5.7182,4.2873,2.8474,1.4107,777.3482,15.147,52.6973,37.573,699.408,57.8407,48.1536,137.5075,186.4431,0.9504,51,18.4472,18.8737,15.1161,18.4946,17.4982,18.3524,17.7831,19.6311,18.7316,30.5456,24.8678
19:29:20,0.3716,0.5634,8.5142,7.2093,5.7309,4.2999,2.8572,1.4203,984.7272,15.147,430.9203,-0.9996,564.9526,58.8288,49.1276,137.0042,607.1785,0.9504,52,18.4946,18.9211,15.2117,18.6842,17.4507,18.2576,17.8306,19.7257,18.7316,30.4502,24.9149
19:29:50,0.3716,0.5634,8.4959,7.1935,5.7182,4.2842,2.8474,1.4131,775.5605,15.135,734.2668,-0.9996,61.6786,55.8647,51.5626,130.4612,186.4431,0.9504,50,18.542,18.9211,15.1161,18.779,17.4032,18.3998,17.7831,19.773,18.779,30.4502,24.9149
19:30:20,0.3716,0.5634,8.5142,7.204,5.7309,4.2967,2.8572,1.4203,995.4537,15.159,624.8317,-0.0106,30.8659,421.4365,101.2363,141.0306,642.5674,0.9543,49,18.542,18.9211,14.9726,18.7316,17.4032,18.5894,17.6882,19.8203,18.779,30.4025,24.9621
19:30:50,0.3716,0.5634,8.5569,7.241,5.7604,4.3124,2.8695,1.4252,907.854,15.147,163.0923,-0.9996,30.8659,622.007,260.9713,143.0439,390.9126,0.9504,52,18.5894,18.9211,15.0683,18.6368,17.4032,18.6842,17.5457,19.8676,18.779,30.4979,24.9621
19:31:20,0.3716,0.5634,8.4959,7.1882,5.7182,4.2873,2.8499,1.4155,922.156,15.147,60.3769,222.5239,28.0647,436.257,324.7679,151.0968,508.8758,0.9504,51,18.5894,18.9211,15.4983,18.5894,17.2606,18.5894,17.3082,19.9149,18.779,30.4979,24.9621
19:31:50,0.3716,0.561,8.4776,7.1829,5.7098,4.2747,2.8425,1.4107,814.891,15.159,59.417,457.9159,26.1973,92.4219,311.132,154.1166,269.0173,0.9504,50,18.5894,18.9211,16.309,18.542,17.0229,18.3998,17.1656,20.0094,18.779,30.4502,25.0092
19:32:20,0.3716,0.561,8.4715,7.1724,5.7013,4.2747,2.8425,1.4107,897.1275,15.159,60.3769,467.8063,169.0562,59.8168,286.2951,147.0703,497.0795,0.9504,49,18.6368,18.9211,17.3557,18.3998,16.69,18.1153,17.0229,20.0094,18.779,30.4025,25.0092
19:32:50,0.3716,0.5634,8.563,7.2462,5.7646,4.3187,2.8719,1.43,1013.3312,15.159,60.3769,270.9869,511.7307,60.8048,227.3685,150.0902,579.6537,0.9465,51,18.6368,18.9211,18.3524,18.305,16.4519,17.9729,16.8803,20.104,18.779,30.4502,25.0563
19:33:20,0.3716,0.561,8.4654,7.1724,5.7013,4.2716,2.8376,1.4083,784.4992,15.135,68.0566,-5.9448,676.065,60.8048,115.3592,145.0571,308.3384,0.9504,50,18.6368,18.9211,19.1578,18.3998,16.3567,17.9255,16.8327,20.1513,18.779,30.4979,25.0563
19:33:50,0.3716,0.561,8.5325,7.2198,5.7435,4.303,2.8621,1.4252,1002.6047,15.147,521.1563,-4.9558,493.0563,61.7929,50.5886,143.5472,595.3821,0.9504,51,18.6368,18.9211,19.5838,18.6368,16.2614,17.9729,16.7851,20.1985,18.7316,30.5456,25.0563
19:34:20,0.3716,0.5634,8.4776,7.1776,5.7055,4.2747,2.8401,1.4107,763.0462,15.147,740.0265,-4.9558,22.4624,61.7929,73.9645,143.5472,213.9679,0.9465,52,18.6368,18.8737,19.773,18.779,16.2614,18.1627,16.8327,20.2458,18.779,30.5456,25.0563
19:34:50,0.3716,0.5634,8.5386,7.2198,5.7435,4.303,2.8646,1.4252,1040.1475,15.159,566.2743,-2.9777,26.1973,449.1014,147.501,155.6266,666.16,0.9465,50,18.6368,18.8737,19.773,18.779,16.2614,18.3998,16.8803,20.293,18.7316,30.4979,25.0563
19:35:20,0.3716,0.5634,8.4654,7.1671,5.6971,4.2685,2.8352,1.4083,734.4422,15.147,65.1767,-1.9887,25.2636,593.3541,191.8177,158.1431,151.0542,0.9465,49,18.6368,18.8263,19.7257,18.7316,16.4519,18.4946,16.8803,20.3403,18.7316,30.4979,25.0563
19:35:50,0.3716,0.5634,8.2215,6.9824,5.5452,4.1523,2.7542,1.3577,19.3422,2.6149,62.2969,-2.9777,20.595,39.0681,45.7186,147.5736,-972.991,0.9465,1365,18.6368,18.8263,19.6311,18.1153,16.1661,17.6882,16.5472,20.3876,18.7316,28.1712,25.0563
19:36:20,0.3716,0.5634,8.1605,6.9243,5.4988,4.1209,2.7321,1.348,1.4647,1.7163,51.7373,17.7922,26.1973,22.2716,67.6335,117.8785,-988.7671,0.9583,1366,18.6368,18.779,19.2052,17.1656,15.355,16.7375,15.6415,20.4348,18.7316,26.6594,24.5851
19:36:50,0.3716,0.561,8.1117,6.8821,5.4608,4.0895,2.715,1.3384,-9.2618,1.5366,33.4981,25.7045,28.0647,10.4152,75.9124,100.2627,-1024.2633,0.9622,1366,18.6368,18.779,18.6842,16.2138,14.5419,15.7846,14.7334,20.5293,18.6842,25.7633,23.9254
19:37:20,0.3716,0.561,8.069,6.8399,5.4313,4.0707,2.6978,1.3311,-12.8373,1.5366,21.9787,27.6826,27.131,4.487,79.8084,93.7197,-1043.9834,0.9661,1366,18.5894,18.7316,18.1153,15.3072,13.8225,14.9248,13.9185,20.6238,18.6368,25.0092,23.407
19:37:50,0.3716,0.5634,8.0324,6.803,5.4018,4.0487,2.6831,1.3239,-11.0496,1.5246,15.259,28.6717,27.131,1.5229,80.7824,90.1965,-1059.7595,0.9661,1366,18.5894,18.6368,17.5457,14.5419,13.2456,14.2064,13.2456,20.6238,18.542,24.3495,23.03
19:38:20,0.3716,0.561,7.9958,6.7766,5.3765,4.0299,2.6708,1.3191,-9.2618,1.5126,11.4191,28.6717,26.1973,0.5349,81.2694,88.6866,-1067.6476,0.9661,1366,18.542,18.4946,16.9754,13.9185,12.7155,13.5342,12.6672,20.671,18.4472,23.8312,22.6529
19:38:50,0.3738,0.561,7.9654,6.7449,5.3512,4.0111,2.661,1.3143,-9.2618,1.5366,7.5793,28.6717,25.2636,0.5349,80.7824,89.6932,-1071.5916,0.9701,1366,18.4946,18.3998,16.4043,13.3418,12.2325,12.9084,12.1841,20.7655,18.305,23.3128,22.37
19:39:20,0.3716,0.5634,7.9349,6.7185,5.3301,3.9922,2.6512,1.307,-7.4741,1.4767,6.6194,28.6717,25.2636,0.5349,80.7824,89.6932,-1075.5356,0.9661,1366,18.4472,18.2576,15.8324,12.812,11.7968,12.4258,11.6998,20.7655,18.1153,22.8886,22.087
19:39:50,0.3716,0.561,7.9105,6.6921,5.309,3.9765,2.6414,1.3022,-7.4741,1.3689,5.6594,27.6826,24.3299,-0.4531,80.7824,89.1899,-1079.4796,0.9701,1366,18.3524,18.1153,15.2595,12.3292,11.4087,11.9905,11.2629,20.8127,17.9729,22.4171,21.7568
19:40:20,0.3738,0.561,7.88,6.6658,5.2921,3.964,2.6316,1.2998,-9.2618,1.3569,3.7395,27.6826,24.3299,-0.4531,80.7824,89.1899,-1079.4796,0.9661,1367,18.2576,17.9255,14.6855,11.8937,11.0684,11.6028,10.8736,20.8127,17.7831,22.0398,21.5209
19:40:50,0.3716,0.561,7.8556,6.6447,5.271,3.9514,2.6217,1.295,-9.2618,1.3689,2.7795,27.6826,24.3299,-0.4531,80.7824,88.6866,-1079.4796,0.9661,1366,18.1627,17.7831,14.1585,11.5058,10.7274,11.2143,10.4346,20.8127,17.5932,21.6624,21.2377
19:41:20,0.3716,0.561,7.8312,6.6235,5.2541,3.9357,2.6144,1.2901,-9.2618,1.3449,2.7795,27.6826,24.3299,-0.4531,80.7824,87.68,-1083.4237,0.9661,1366,18.0678,17.5932,13.6303,11.117,10.3858,10.8249,10.1413,20.8127,17.4032,21.2849,20.9544
19:41:50,0.3716,0.561,7.8129,6.6024,5.2372,3.9263,2.6046,1.2877,-7.4741,1.309,1.8196,27.6826,24.3299,-0.4531,80.7824,88.1833,-1083.4237,0.9661,1366,17.9729,17.4032,13.1493,10.7762,10.0923,10.4835,9.7983,20.8127,17.2131,20.9544,20.7183
19:42:20,0.3716,0.561,7.7885,6.5813,5.2246,3.9138,2.5997,1.2829,-7.4741,1.309,0.8596,26.6936,23.3961,-0.4531,81.2694,88.1833,-1087.3677,0.9661,1366,17.8306,17.2131,12.6672,10.4346,9.7983,10.1413,9.5037,20.8127,16.9754,20.6238,20.4348
19:42:50,0.3738,0.561,7.7702,6.5655,5.2077,3.9012,2.5923,1.2805,-9.2618,1.3209,0.8596,27.6826,24.3299,-0.4531,81.2694,88.1833,-1087.3677,0.9661,1365,17.7356,16.9754,12.2808,10.1413,9.5037,9.7983,9.2084,20.7655,16.7851,20.293,20.1985
19:43:20,0.3716,0.561,7.7519,6.5444,5.1908,3.8918,2.5849,1.2781,-7.4741,1.309,0.8596,27.6826,24.3299,-0.4531,81.2694,88.1833,-1087.3677,0.9661,1366,17.5932,16.7851,11.8452,9.8474,9.2084,9.5037,8.9125,20.7655,16.5472,19.9621,19.9621
19:43:50,0.3716,0.561,7.7336,6.5286,5.1782,3.8824,2.5776,1.2757,-7.4741,1.285,-0.1003,26.6936,23.3961,-0.4531,81.2694,87.1767,-1087.3677,0.9661,1366,17.4507,16.5948,11.5058,9.5528,8.9125,9.2577,8.6159,20.7655,16.3567,19.6784,19.6784
19:44:20,0.3716,0.561,7.7153,6.5127,5.1655,3.873,2.5702,1.2733,-9.2618,1.273,-0.1003,27.6826,24.3299,-0.4531,81.2694,88.1833,-1087.3677,0.9622,1365,17.3082,16.3567,11.117,9.3069,8.6159,9.0112,8.3186,20.7183,16.1661,19.3945,19.4418
19:44:50,0.3716,0.561,7.697,6.4969,5.1529,3.8635,2.5653,1.2684,-9.2618,1.285,-0.1003,26.6936,24.3299,-0.4531,81.7564,87.68,-1091.3117,0.9661,1366,17.1656,16.1661,10.8249,9.1099,8.3682,8.7643,8.0703,20.671,15.9277,19.1105,19.2052
19:45:20,0.3716,0.561,7.6787,6.4811,5.1444,3.8541,2.5604,1.266,-7.4741,1.285,-0.1003,26.6936,23.3961,-0.4531,81.2694,87.68,-1087.3677,0.9622,1366,17.0229,15.9754,10.4835,8.8631,8.0703,8.4674,7.8214,20.6238,15.7369,18.8263,18.9684
19:45:50,0.3738,0.561,7.6666,6.4705,5.1275,3.8447,2.5531,1.2636,-7.4741,1.273,-0.1003,26.6936,23.3961,-0.4531,81.7564,88.1833,-1091.3117,0.9622,1366,16.8327,15.7369,10.1902,8.6654,7.8712,8.2193,7.572,20.6238,15.546,18.542,18.7316
19:46:20,0.3716,0.561,7.6483,6.4547,5.1191,3.8353,2.5482,1.2612,-7.4741,1.2491,-1.0603,26.6936,23.3961,-0.4531,81.7564,88.1833,-1087.3677,0.9622,1366,16.69,15.546,9.8474,8.3682,7.6219,7.9708,7.372,20.5766,15.3072,18.2576,18.4946
19:46:50,0.3716,0.5634,7.63,6.4389,5.1065,3.8259,2.5408,1.2588,-9.2618,1.2491,-1.0603,26.6936,24.3299,-0.4531,81.7564,88.1833,-1091.3117,0.9622,1366,16.4995,15.3072,9.5528,8.12,7.472,7.7716,7.1716,20.5293,15.1161,18.0204,18.2101
19:47:20,0.3738,0.5634,7.6178,6.423,5.0938,3.8165,2.5359,1.2564,-9.2618,1.273,-1.0603,27.6826,24.3299,-0.4531,81.7564,88.6866,-1087.3677,0.9622,1366,16.3567,15.0683,9.2084,7.921,7.2719,7.572,6.9206,20.4348,14.9248,17.7356,18.0204
19:47:50,0.3716,0.561,7.5995,6.4072,5.0811,3.8102,2.531,1.2516,-7.4741,1.273,-1.0603,26.6936,23.3961,-0.4531,81.7564,88.6866,-1091.3117,0.9622,1366,16.1661,14.877,8.8631,7.7217,7.0713,7.3219,6.7194,20.3876,14.7334,17.4982,17.7356
19:48:20,0.3738,0.5634,7.5812,6.3966,5.0685,3.8008,2.5261,1.2492,-7.4741,1.273,-1.0603,26.6936,23.3961,-0.4531,81.7564,88.6866,-1091.3117,0.9622,1366,15.9754,14.6855,8.5664,7.522,6.8704,7.1215,6.5682,20.3403,14.5419,17.2606,17.4982
19:48:50,0.3716,0.561,7.569,6.3808,5.06,3.7913,2.5187,1.2492,-7.4741,1.2491,-1.0603,26.6936,23.3961,-0.4531,82.2434,89.1899,-1091.3117,0.9583,1365,15.8324,14.4461,8.2193,7.372,6.669,6.9709,6.3662,20.2458,14.3502,16.9754,17.2606
19:49:20,0.3716,0.561,7.5507,6.365,5.0516,3.7851,2.5138,1.2443,-7.4741,1.261,-1.0603,26.6936,24.3299,0.5349,82.2434,88.6866,-1091.3117,0.9622,1366,15.6415,14.2544,7.921,7.1716,6.4672,6.7697,6.2144,20.1985,14.1105,16.7375,17.0229
19:49:50,0.3716,0.561,7.5385,6.3491,5.0389,3.7756,2.5089,1.2419,-7.4741,1.261,-1.0603,26.6936,24.3299,-0.4531,82.2434,89.1899,-1091.3117,0.9622,1366,15.4505,14.0145,7.572,6.9206,6.3156,6.5682,6.0116,20.1513,13.9665,16.4995,16.8327
19:50:20,0.3716,0.561,7.5202,6.3386,5.0263,3.7662,2.504,1.2395,-9.2618,1.261,-1.0603,26.6936,24.3299,-0.4531,82.2434,89.6932,-1087.3677,0.9622,1366,15.2595,13.8225,7.2719,6.669,6.1637,6.3662,5.8084,20.0567,13.7264,16.2614,16.5948
19:50:50,0.3716,0.561,7.508,6.328,5.0136,3.7568,2.4966,1.2371,-7.4741,1.261,-1.0603,26.6936,24.3299,-0.4531,82.7304,89.6932,-1091.3117,0.9622,1366,15.1161,13.6303,7.0211,6.4672,5.9608,6.1637,5.6046,20.0094,13.5823,16.0231,16.3567
19:51:20,0.3716,0.561,7.4897,6.3122,5.0052,3.7505,2.4942,1.2347,-7.4741,1.3449,-1.0603,26.6936,24.3299,-0.4531,82.7304,89.1899,-1091.3117,0.9583,1366,14.9248,13.3899,6.7194,6.265,5.7575,5.9608,5.4004,19.9149,13.3899,15.7846,16.1661
19:51:50,0.3738,0.5634,7.4714,6.2964,4.9883,3.7411,2.4868,1.2323,-7.4741,1.3928,-1.0603,27.6826,24.3299,-0.4531,82.7304,90.1965,-1091.3117,0.9583,1366,14.7334,13.1974,6.5177,6.0623,5.5026,5.7066,5.1957,19.8203,13.1974,15.546,15.9277
19:52:20,0.3738,0.561,7.4592,6.2805,4.9799,3.7317,2.4819,1.2299,-7.4741,1.4527,-1.0603,27.6826,23.3961,-0.4531,83.2174,90.1965,-1091.3117,0.9583,1366,14.5419,13.0048,6.265,5.91,5.2981,5.5026,4.9905,19.7257,13.0048,15.355,15.6892
19:52:50,0.3716,0.561,7.4409,6.27,4.9672,3.7223,2.4746,1.225,-7.4741,1.4527,-1.0603,26.6936,23.3961,-0.4531,83.7044,90.6998,-1091.3117,0.9583,1366,14.3982,12.7637,6.0116,5.7066,5.0418,5.2981,4.7847,19.6784,12.812,15.1161,15.4983
19:53:20,0.3716,0.561,7.4287,6.2542,4.9588,3.716,2.4697,1.2226,-7.4741,1.4288,-2.0203,26.6936,24.3299,-0.4531,83.7044,91.7064,-1091.3117,0.9583,1366,14.2064,12.5707,5.7575,5.4515,4.8362,5.0418,4.5784,19.5365,12.6672,14.877,15.2595
19:53:50,0.3716,0.561,7.4104,6.2383,4.9503,3.7066,2.4648,1.2202,-7.4741,1.5965,-1.0603,27.6826,24.3299,-0.4531,84.1914,91.2031,-1091.3117,0.9583,1366,14.0145,12.3775,5.4515,5.2469,4.63,4.8362,4.3197,19.4891,12.4741,14.6377,15.0683
19:54:20,0.3716,0.5634,7.3982,6.2278,4.9377,3.6972,2.4598,1.2178,-7.4741,1.5486,-1.0603,28.6717,24.3299,-0.4531,85.1654,89.6932,-1091.3117,0.9583,1366,13.8225,12.1841,5.1444,4.9905,4.475,4.63,4.1121,19.3945,12.2808,14.4461,14.877
19:54:50,0.3738,0.561,7.3799,6.2119,4.925,3.6909,2.4525,1.2154,-7.4741,1.5606,-1.0603,28.6717,25.2636,-0.4531,84.6784,90.1965,-1091.3117,0.9583,1367,13.6303,11.9905,4.7847,4.7332,4.3197,4.4233,3.9039,19.2998,12.1357,14.2064,14.5898
19:55:20,0.3716,0.561,7.3677,6.1961,4.9166,3.6846,2.4476,1.213,-7.4741,1.5486,-1.0603,28.6717,24.3299,-0.4531,84.6784,90.6998,-1091.3117,0.9583,1366,13.438,11.7968,4.4233,4.475,4.1641,4.216,3.7473,19.2052,11.9421,13.9665,14.3982
19:55:50,0.3738,0.561,7.3556,6.1856,4.9039,3.6752,2.4427,1.2106,-7.4741,1.5486,-2.0203,28.6717,24.3299,-0.4531,84.6784,92.7131,-1091.3117,0.9583,1366,13.2456,11.6028,4.0081,4.216,4.0081,3.956,3.5904,19.0631,11.7483,13.7745,14.2064
19:56:20,0.3716,0.561,7.3373,6.175,4.8955,3.6658,2.4378,1.2082,-7.4741,2.8545,-2.0203,29.6607,25.2636,0.5349,82.2434,92.7131,-1091.3117,0.9583,1367,13.053,11.3601,3.6428,3.956,3.7996,3.6951,3.4332,19.0158,11.5543,13.5342,14.0145
19:56:50,0.3716,0.561,7.3617,6.1856,4.9039,3.6752,2.4451,1.213,128.395,15.0632,118.9343,38.5621,25.2636,30.1758,77.8604,99.7594,-799.454,0.9543,1365,12.8602,11.1657,3.1703,3.9039,3.7473,3.6428,3.3807,18.8737,11.3601,13.3899,13.9185
19:57:20,0.3716,0.561,7.8495,6.5813,5.2288,3.92,2.6144,1.3118,925.7315,15.135,307.0859,38.5621,25.2636,617.0669,83.2174,115.8652,508.8758,0.9583,50,12.6672,10.971,2.7474,4.3715,4.2679,4.3197,4.0081,18.779,11.2143,16.1184,14.3023
19:57:50,0.3716,0.561,7.7214,6.4758,5.1444,3.8573,2.5727,1.2877,784.4992,15.135,-1.0603,151.3129,25.2636,691.1693,73.9645,116.3685,418.4374,0.9543,49,12.5224,10.7762,2.3217,4.9391,5.4004,5.1444,4.8877,18.6368,11.0684,17.9255,14.6855
19:58:20,0.3716,0.561,7.8861,6.613,5.2583,3.942,2.6291,1.3191,959.6987,15.147,2.7795,605.2831,27.131,393.7716,72.9905,124.4215,591.45,0.9543,52,12.3292,10.6299,1.893,5.3493,6.4167,5.6046,5.7066,18.4946,10.8736,18.9684,14.9248
19:58:50,0.3716,0.5634,7.7641,6.518,5.174,3.8792,2.5849,1.295,741.5932,15.147,12.3791,721.0011,30.8659,6.4631,72.5035,193.3747,276.8816,0.9504,52,12.1841,10.4835,1.5153,5.6556,7.2218,6.0116,6.6186,18.3524,10.7762,19.6311,15.1161
19:59:20,0.3716,0.561,7.8922,6.6235,5.2668,3.9483,2.634,1.3191,968.6375,15.147,20.0588,487.5871,379.1427,13.3793,68.6075,294.5396,658.2958,0.9504,48,11.9905,10.3369,1.1896,5.8592,7.921,6.3156,7.372,18.2101,10.7274,20.1513,15.2117
19:59:50,0.3716,0.561,7.8251,6.5708,5.2161,3.9106,2.607,1.3022,773.7727,15.147,26.7784,31.6388,555.6154,21.2836,71.0425,356.9498,343.7274,0.9504,50,11.8452,10.2391,0.862,6.1637,8.4178,6.6186,7.921,18.0678,10.6787,20.5766,15.355
20:00:20,0.3716,0.561,7.9532,6.6763,5.3047,3.9797,2.6536,1.3287,981.1517,15.147,460.679,29.6607,382.8776,29.1878,76.3994,286.4866,662.2279,0.9425,52,11.6998,10.1413,0.5324,6.6186,8.8137,6.9709,8.3186,17.9255,10.6787,20.9544,15.4505
20:00:50,0.3716,0.561,7.819,6.5655,5.2119,3.9075,2.6046,1.3046,775.5605,15.135,678.5893,25.7045,36.4682,61.7929,75.9124,222.0632,422.3695,0.9465,49,11.6028,10.0923,0.2562,7.0713,9.1099,7.522,8.6654,17.8306,10.6787,21.2377,15.546
20:01:20,0.3716,0.561,7.9958,6.708,5.3343,4.0017,2.6683,1.3384,997.2415,15.147,467.3987,20.7593,37.4019,586.4379,76.8864,144.0505,685.8206,0.9386,49,11.5058,10.0434,0.0341,7.472,9.3561,8.0205,8.9619,17.6882,10.6787,21.5209,15.6415
20:01:50,0.3716,0.5634,7.819,6.5655,5.2161,3.9106,2.6046,1.2998,732.6545,15.135,54.6172,13.836,35.5345,750.4512,98.3143,150.5935,312.2705,0.9346,52,11.3601,10.0434,-0.1331,7.7716,9.7492,8.4674,9.1592,17.5932,10.7274,21.7568,15.6892
20:02:20,0.3716,0.5634,8.0141,6.7291,5.3469,4.0111,2.6782,1.3408,1036.572,15.147,54.6172,484.62,34.6008,522.2158,129.9691,162.1696,756.5985,0.9268,52,11.3115,10.0434,-0.3008,8.0205,10.1902,8.7149,9.4053,17.4507,10.7762,21.9455,15.7846
20:02:50,0.3716,0.5634,7.8739,6.6183,5.2541,3.9357,2.6242,1.3094,743.381,15.135,52.6973,710.1216,33.667,58.8288,68.1205,165.1894,272.9494,0.9268,48,11.2629,10.0434,-0.3568,8.1697,10.4835,8.9125,9.7983,17.3557,10.8249,22.1342,15.88
20:03:20,0.3716,0.561,7.9775,6.6974,5.3258,3.9954,2.6659,1.336,1016.9067,15.147,37.338,533.0831,423.0275,69.6971,44.2576,206.4607,752.6664,0.9228,50,11.1657,10.0434,-0.4691,8.3186,10.7274,9.0606,10.1902,17.2606,10.9224,22.1813,15.9754
20:03:50,0.3716,0.561,7.9654,6.6921,5.3132,3.9828,2.6536,1.3263,829.193,15.135,36.378,6.9127,649.9209,69.6971,43.2836,293.5329,406.6411,0.9268,52,11.117,10.0434,-0.5816,8.5664,10.8249,9.1592,10.4346,17.118,10.971,22.37,16.0708
20:04:20,0.3716,0.561,8.0446,6.7555,5.3722,4.0299,2.6855,1.3456,1020.4822,15.147,429.9604,0.9785,436.0995,67.7211,50.5886,309.6388,725.1416,0.9268,51,11.117,10.1413,-0.7508,8.8137,10.9224,9.2577,10.5323,17.0229,11.0197,22.5114,16.1661
20:04:50,0.3716,0.561,7.8983,6.6394,5.271,3.9546,2.6316,1.3143,816.6787,15.135,618.112,2.9566,34.6008,136.8833,53.9976,307.1223,559.9932,0.9307,52,11.0684,10.1902,-0.9206,8.9125,10.9224,9.4053,10.6299,16.9278,11.117,22.6529,16.2614
20:05:20,0.3738,0.5634,8.0995,6.7977,5.406,4.055,2.7051,1.3552,1040.1475,15.147,449.1595,5.9237,36.4682,528.144,56.4326,279.9436,756.5985,0.9346,52,11.0684,10.2391,-1.0911,8.8631,11.0684,9.4545,10.6787,16.8327,11.2143,22.7943,16.3567
20:05:50,0.3716,0.561,7.9958,6.7185,5.3385,3.9985,2.6659,1.3311,811.3155,15.135,68.0566,6.9127,36.4682,742.5469,58.3806,218.5401,351.5916,0.9346,52,11.0684,10.288,-1.205,8.7149,11.3115,9.4545,10.6787,16.7375,11.2629,22.8886,16.4043
20:06:20,0.3716,0.5634,7.9897,6.7133,5.3343,4.0048,2.6683,1.336,979.364,15.147,40.2178,317.4719,35.5345,659.5522,54.4846,198.4077,713.3453,0.9307,51,11.0684,10.3369,-1.3765,8.5664,11.6513,9.4545,10.6787,16.69,11.3115,22.9357,16.4995
20:06:50,0.3716,0.5634,8.0995,6.803,5.406,4.0519,2.7002,1.3504,925.7315,15.147,41.1778,660.6695,35.5345,240.6267,53.9976,207.4673,501.0116,0.9307,49,11.0684,10.3858,-1.4911,8.5169,11.8937,9.5528,10.7762,16.5948,11.4087,23.1243,16.5948
20:07:20,0.3716,0.561,7.9715,6.7027,5.3258,3.9954,2.6634,1.3335,957.911,15.147,43.0977,634.9544,291.3732,63.7689,52.0496,195.8912,685.8206,0.9307,49,11.0684,10.4835,-1.6061,8.6159,12.0389,9.602,11.117,16.4995,11.4572,23.1714,16.69
20:07:50,0.3716,0.561,8.1178,6.8241,5.4187,4.0644,2.7076,1.3552,931.0947,15.147,41.1778,180.9841,674.1976,67.7211,50.5886,202.9375,501.0116,0.9307,50,11.0684,10.5323,-1.7213,8.9125,12.0389,9.7492,11.4087,16.4519,11.5543,23.2657,16.7375
20:08:20,0.3716,0.561,8.008,6.7344,5.3469,4.0142,2.6757,1.3384,979.364,15.135,307.0859,-0.0106,632.1803,69.6971,50.5886,206.4607,717.2774,0.9307,52,11.117,10.5811,-1.6637,9.4053,11.9905,9.8474,11.5058,16.3567,11.6028,23.3599,16.8327
20:08:50,0.3716,0.561,8.1422,6.8452,5.4398,4.077,2.7174,1.3601,938.2457,15.135,698.7483,-2.9777,226.013,67.7211,50.1016,167.2026,493.1474,0.9307,52,11.117,10.6787,-1.5486,9.7983,11.9421,10.1413,11.5543,16.309,11.6513,23.5013,16.8803
20:09:20,0.3716,0.561,7.9715,6.7027,5.3258,3.9985,2.6634,1.3311,923.9437,15.135,728.507,-4.9558,29.9322,278.1719,78.3474,165.1894,642.5674,0.9307,51,11.117,10.7274,-1.3193,10.0434,11.8452,10.5323,11.5543,16.2614,11.7483,23.5956,16.9754
20:09:50,0.3716,0.561,8.1849,6.8768,5.4651,4.099,2.7321,1.3673,997.2415,15.147,339.7244,-5.9448,32.7333,714.882,84.1914,173.2423,599.3142,0.9268,49,11.1657,10.8249,-1.205,10.1413,11.8937,10.8736,11.5058,16.1661,11.7968,23.7369,17.0229
