Filename:
C:\AO-51Tlm\WOD\2009\Wd061700

Start Time
6/17/2009 22:40:51
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/17/2009 23:01:26, .1852, 35.2682, 8.3373, 6.9666, 5.5157, 4.1178, 2.764, 1.3962, 1111.6575, 15.171, 241.8088, 19.7703, 15.9264, 575.5695, 209.8366, 88.1833, 15.5526, 15.4051, 15.1128, 15.5734, 15.3568, 15.4694, 984.6606, .73, 50, 21.9927, 25.3391, 24.8678, 20.293, 18.3998, 23.5484, 17.3082, 26.0934, 21.1905, 34.8019, 26.2349
6/17/2009 23:01:31, .1852, 35.2682, 8.3129, 6.9507, 5.503, 4.1052, 2.7567, 1.3914, 1072.327, 15.171, 185.1714, 18.7812, 16.8601, 603.2344, 203.0187, 87.1767, 15.5526, 15.3926, 15.2123, 15.561, 15.3446, 15.457, 925.679, .726, 50, 21.9927, 25.3391, 24.9149, 20.104, 18.779, 23.5484, 17.2131, 26.0934, 21.1905, 34.8019, 26.2349
6/17/2009 23:01:36, 99.2334, .221, 8.2824, 6.9243, 5.4819, 4.0895, 2.7468, 1.3818, 1027.6332, 15.159, 127.5739, 17.7922, 16.8601, 622.995, 198.1487, 85.6667, 15.5401, 15.3926, 15.2621, 15.561, 15.3446, 15.457, 854.9011, .726, 50, 21.9927, 25.3391, 24.9621, 19.9621, 19.1578, 23.4542, 17.118, 26.0934, 21.1905, 34.7035, 26.2349
6/17/2009 23:01:41, .1852, 35.2682, 8.252, 6.8927, 5.4608, 4.0738, 2.7346, 1.3769, 979.364, 15.159, 73.8163, 16.8031, 16.8601, 634.8514, 197.1747, 84.6601, 15.5152, 15.3926, 15.2994, 15.561, 15.3446, 15.4446, 784.1232, .726, 50, 21.9927, 25.3862, 25.0092, 19.773, 19.5838, 23.3599, 17.0705, 26.0934, 21.1905, 34.6051, 26.2349
6/17/2009 23:01:46, .1852, .221, 8.2215, 6.8716, 5.4398, 4.0582, 2.7223, 1.3721, 940.0335, 15.159, 31.5782, 17.7922, 17.7938, 638.8036, 199.6097, 83.6535, 15.5027, 15.3802, 15.287, 15.561, 15.3446, 15.457, 725.1416, .7221, 49, 21.9927, 25.3862, 25.0563, 19.6311, 20.0094, 23.1714, 16.9754, 26.1405, 21.2377, 34.5069, 26.282
6/17/2009 23:01:51, 99.2334, .221, 8.2032, 6.8557, 5.4271, 4.0519, 2.7199, 1.3697, 923.9437, 15.159, 16.2189, 16.8031, 16.8601, 634.8514, 204.9666, 82.6469, 15.4528, 15.3802, 15.2496, 15.5734, 15.3446, 15.457, 705.4811, .726, 50, 22.0398, 25.3862, 25.0563, 19.4891, 20.3876, 22.9829, 16.8803, 26.1405, 21.2377, 34.3597, 26.282
6/17/2009 23:01:56, .1852, .221, 8.2154, 6.8663, 5.4313, 4.055, 2.7223, 1.3697, 940.0335, 15.159, 14.299, 38.5621, 16.8601, 624.9711, 212.7586, 80.6337, 15.4653, 15.4424, 15.1874, 15.561, 15.3446, 15.457, 736.938, .726, 49, 22.0398, 25.3862, 25.0563, 19.3472, 20.7655, 22.7472, 16.8327, 26.1405, 21.2377, 34.2617, 26.282
6/17/2009 23:02:01, .1852, .221, 8.2398, 6.8874, 5.4524, 4.0707, 2.7321, 1.3745, 970.4252, 15.159, 13.3391, 80.1018, 15.9264, 609.1626, 220.5506, 79.627, 15.4528, 15.4797, 15.1253, 15.5734, 15.3446, 15.457, 784.1232, .726, 50, 22.0398, 25.4334, 25.1035, 19.2052, 21.1433, 22.4643, 16.7851, 26.1405, 21.2377, 34.2127, 26.282
6/17/2009 23:02:06, 99.2334, .221, 8.2703, 6.9138, 5.4735, 4.0864, 2.7395, 1.3818, 1006.1802, 15.159, 12.3791, 127.5759, 15.9264, 590.39, 227.3685, 78.1171, 15.4528, 15.4922, 15.0879, 15.5734, 15.3568, 15.457, 835.2406, .7221, 50, 22.0398, 25.4334, 25.1506, 19.0631, 21.5209, 22.2285, 16.7851, 26.1877, 21.2849, 34.1638, 26.3292
6/17/2009 23:02:11, 99.2334, .221, 8.3007, 6.9349, 5.4904, 4.1021, 2.7518, 1.3866, 1036.572, 15.171, 11.4191, 177.028, 15.9264, 568.6533, 232.7255, 76.6072, 15.4403, 15.4922, 15.0755, 15.561, 15.3568, 15.457, 878.4938, .726, 50, 22.0398, 25.4334, 25.1506, 18.9211, 21.8512, 21.9927, 16.8327, 26.1877, 21.2849, 34.1638, 26.3292
6/17/2009 23:02:16, 99.2334, 35.2682, 8.3251, 6.956, 5.5073, 4.1115, 2.7616, 1.3914, 1065.176, 15.171, 10.4592, 226.4801, 15.9264, 545.9286, 234.1865, 75.6006, 15.4279, 15.517, 15.1004, 15.561, 15.3568, 15.457, 921.7469, .73, 50, 22.087, 25.4334, 25.2448, 18.779, 22.2285, 21.7096, 16.8803, 26.1877, 21.2849, 34.2127, 26.3292
6/17/2009 23:02:21, .1852, .221, 8.3373, 6.9666, 5.5199, 4.1209, 2.7665, 1.3938, 1086.629, 15.171, 9.4992, 276.9212, 15.9264, 522.2158, 231.2645, 74.0907, 15.4279, 15.517, 15.1501, 15.5734, 15.3568, 15.4694, 953.2038, .726, 50, 22.087, 25.4334, 25.2448, 18.6368, 22.4643, 21.5209, 17.0229, 26.1877, 21.2849, 34.2617, 26.3292
6/17/2009 23:02:26, 99.2334, .221, 8.3495, 6.9824, 5.5284, 4.1272, 2.7714, 1.3986, 1104.5065, 15.171, 9.4992, 324.3952, 16.8601, 498.503, 224.9335, 73.084, 15.4154, 15.517, 15.2248, 15.561, 15.3568, 15.457, 972.8643, .73, 50, 22.087, 25.4805, 25.292, 18.542, 22.7, 21.2849, 17.1656, 26.1877, 21.2849, 34.3107, 26.3292
6/17/2009 23:02:31, 99.2334, 35.2682, 8.3556, 6.9877, 5.5326, 4.1304, 2.7738, 1.3986, 1117.0207, 15.171, 9.4992, 372.8583, 17.7938, 470.8381, 216.1676, 72.0774, 15.4154, 15.5295, 15.3118, 15.5486, 15.3568, 15.457, 996.457, .73, 49, 22.1342, 25.4805, 25.3862, 18.3998, 22.9357, 21.0488, 17.3557, 26.2349, 21.3321, 34.3597, 26.3292
6/17/2009 23:02:36, .1852, .221, 8.3617, 6.9877, 5.5326, 4.1304, 2.7738, 1.3986, 1122.384, 15.171, 10.4592, 419.3432, 17.7938, 440.2091, 205.4536, 71.0708, 15.4279, 15.517, 15.374, 15.5486, 15.3446, 15.457, 1004.3212, .726, 50, 22.1342, 25.5276, 25.4334, 18.305, 23.1243, 20.86, 17.6407, 26.2349, 21.2849, 34.4087, 26.3292
6/17/2009 23:02:41, .1852, 35.2682, 8.3556, 6.9824, 5.5326, 4.1304, 2.7714, 1.3986, 1122.384, 15.171, 10.4592, 462.8611, 19.6613, 403.6519, 194.2527, 70.0642, 15.4403, 15.5419, 15.3865, 15.561, 15.3446, 15.457, 1000.3891, .73, 50, 22.1342, 25.4805, 25.4805, 18.2101, 23.2657, 20.6238, 17.9255, 26.2349, 21.3321, 34.5069, 26.3292
6/17/2009 23:02:46, .1852, .221, 8.3495, 6.9824, 5.5241, 4.1272, 2.7689, 1.3986, 1109.8697, 15.171, 11.4191, 503.4118, 20.595, 362.1546, 184.9998, 68.5543, 15.4403, 15.5295, 15.4113, 15.5486, 15.3446, 15.457, 984.6606, .726, 50, 22.1342, 25.5276, 25.5276, 18.1153, 23.407, 20.4348, 18.2576, 26.2349, 21.3321, 34.5069, 26.3764
6/17/2009 23:02:51, 99.2334, .221, 8.3312, 6.9666, 5.5157, 4.1178, 2.764, 1.3938, 1090.2045, 15.171, 12.3791, 538.0283, 20.595, 312.753, 177.2078, 67.5477, 15.4528, 15.5419, 15.4113, 15.5486, 15.3446, 15.457, 953.2038, .726, 49, 22.1342, 25.5276, 25.5748, 18.0204, 23.5013, 20.1985, 18.5894, 26.282, 21.3321, 34.5069, 26.3764
6/17/2009 23:02:56, 99.2334, .221, 8.319, 6.9507, 5.503, 4.1084, 2.7567, 1.3914, 1059.8127, 15.171, 13.3391, 566.7105, 21.5287, 258.4112, 173.7988, 66.541, 15.4528, 15.5295, 15.4113, 15.5362, 15.3446, 15.4446, 906.0185, .73, 50, 22.1813, 25.5276, 25.5748, 17.9255, 23.5484, 20.0567, 18.9684, 26.282, 21.3793, 34.5069, 26.3764
6/17/2009 23:03:01, .1852, .221, 8.2885, 6.9296, 5.4862, 4.0927, 2.7493, 1.3866, 1020.4822, 15.171, 13.3391, 588.4694, 20.595, 198.1413, 174.2858, 65.0311, 15.4528, 15.5419, 15.4113, 15.5362, 15.3446, 15.4446, 843.1048, .726, 50, 22.1813, 25.5276, 25.6219, 17.8306, 23.5484, 19.8676, 19.3945, 26.282, 21.3793, 34.4578, 26.3764
6/17/2009 23:03:06, .1852, .221, 8.2581, 6.9032, 5.4651, 4.077, 2.737, 1.3794, 974.0007, 15.171, 14.299, 602.316, 20.595, 134.9072, 178.1818, 64.5278, 15.4653, 15.5419, 15.3989, 15.5115, 15.3446, 15.4446, 776.259, .726, 50, 22.1813, 25.5276, 25.6219, 17.7356, 23.5013, 19.6784, 19.773, 26.282, 21.3793, 34.3597, 26.3764
6/17/2009 23:03:11, .1852, .221, 8.2215, 6.8716, 5.4398, 4.0613, 2.7248, 1.3721, 925.7315, 15.171, 14.299, 609.2393, 19.6613, 74.6373, 184.9998, 63.5212, 15.4653, 15.5419, 15.3865, 15.4991, 15.3446, 15.4446, 701.549, .726, 50, 22.2285, 25.5276, 25.6219, 17.6882, 23.3599, 19.5365, 20.1985, 26.282, 21.4265, 34.2617, 26.4235
6/17/2009 23:03:16, .1852, .221, 8.191, 6.8452, 5.4187, 4.0456, 2.7125, 1.3649, 884.6132, 15.171, 14.299, 609.2393, 19.6613, 26.2237, 194.7397, 62.5146, 15.4653, 15.5295, 15.374, 15.4619, 15.3324, 15.4446, 638.6353, .7221, 50, 22.2285, 25.5276, 25.669, 17.5932, 23.2185, 19.3472, 20.6238, 26.3292, 21.4265, 34.1149, 26.4235
6/17/2009 23:03:21, 99.2334, .221, 8.1666, 6.8293, 5.406, 4.0362, 2.7076, 1.3625, 875.6745, 15.171, 13.3391, 602.316, 19.6613, 9.4272, 211.7846, 62.0113, 15.4528, 15.5295, 15.3989, 15.3876, 15.3446, 15.457, 630.7711, .7221, 50, 22.2285, 25.5276, 25.669, 17.4982, 22.9829, 19.1578, 21.1433, 26.3292, 21.4265, 33.9682, 26.4235
6/17/2009 23:03:26, .1852, .221, 8.1788, 6.8399, 5.4102, 4.0393, 2.7101, 1.3625, 886.401, 15.159, 13.3391, 593.4146, 42.0705, 9.4272, 211.2976, 61.508, 15.4528, 15.5419, 15.4735, 15.3752, 15.3568, 15.457, 654.3637, .726, 50, 22.2757, 25.5276, 25.669, 17.4507, 22.7943, 19.0631, 21.4265, 26.3292, 21.4265, 33.9194, 26.4235
6/17/2009 23:03:31, .1852, .221, 8.2032, 6.8557, 5.4271, 4.0519, 2.7174, 1.3673, 922.156, 15.171, 13.3391, 579.568, 85.0215, 8.4391, 214.2196, 60.5013, 15.4528, 15.5419, 15.4984, 15.3628, 15.3446, 15.4446, 705.4811, .726, 50, 22.2757, 25.4805, 25.7162, 17.4507, 22.5114, 18.9211, 21.804, 26.3292, 21.4737, 33.8218, 26.4235
6/17/2009 23:03:36, 99.2334, 35.2682, 8.2337, 6.8821, 5.4524, 4.0676, 2.7297, 1.3745, 959.6987, 15.171, 14.299, 564.7324, 133.5749, 8.4391, 215.6806, 59.998, 15.4528, 15.5419, 15.5108, 15.3381, 15.3446, 15.457, 760.5306, .726, 49, 22.2757, 25.5276, 25.7633, 17.4507, 22.2757, 18.779, 22.1813, 26.3764, 21.4737, 33.8218, 26.4235
6/17/2009 23:03:41, 99.2334, 35.2682, 8.2703, 6.9085, 5.4735, 4.0864, 2.7419, 1.3794, 993.666, 15.171, 16.2189, 548.9077, 183.0619, 7.4511, 214.2196, 58.9914, 15.4653, 15.5419, 15.5108, 15.3009, 15.3446, 15.4446, 815.5801, .726, 50, 22.2757, 25.5276, 25.7633, 17.4982, 22.0398, 18.6368, 22.5114, 26.3764, 21.4737, 33.8218, 26.4235
6/17/2009 23:03:46, .1852, .221, 8.3007, 6.9402, 5.4904, 4.099, 2.7518, 1.3866, 1025.8455, 15.171, 17.1789, 532.094, 231.6153, 7.4511, 210.3236, 58.4881, 15.4653, 15.5419, 15.5357, 15.2638, 15.3446, 15.4446, 858.8332, .726, 50, 22.3228, 25.5276, 25.8105, 17.5457, 21.804, 18.4946, 22.7943, 26.3764, 21.5209, 33.8706, 26.4707
6/17/2009 23:03:51, .1852, .221, 8.319, 6.9613, 5.5115, 4.1115, 2.7591, 1.3914, 1054.4495, 15.171, 20.0588, 513.3022, 279.2349, 8.4391, 205.4536, 57.9848, 15.4902, 15.5419, 15.5481, 15.2266, 15.3446, 15.4446, 902.0864, .726, 50, 22.3228, 25.5276, 25.8576, 17.6882, 21.5681, 18.3998, 23.0771, 26.3764, 21.5209, 33.9194, 26.4707
6/17/2009 23:03:56, 99.2334, .221, 8.3373, 6.9718, 5.5199, 4.1209, 2.7665, 1.3938, 1075.9025, 15.171, 21.9787, 490.5543, 324.0533, 8.4391, 200.5837, 56.4749, 15.4902, 15.5295, 15.5357, 15.2142, 15.3568, 15.4446, 933.5433, .726, 50, 22.3228, 25.5276, 25.9048, 17.8306, 21.3321, 18.2576, 23.3599, 26.3764, 21.5209, 34.0171, 26.4707
6/17/2009 23:04:01, .1852, .221, 8.3495, 6.9771, 5.5241, 4.1272, 2.7689, 1.3962, 1091.9922, 15.171, 25.8185, 464.8392, 367.9381, 8.4391, 194.7397, 55.9716, 15.4902, 15.5295, 15.5606, 15.2019, 15.3446, 15.457, 953.2038, .73, 49, 22.3228, 25.5276, 25.9048, 18.0678, 21.0961, 18.1627, 23.5484, 26.4235, 21.5209, 34.1149, 26.4707
6/17/2009 23:04:06, 99.2334, .221, 8.3556, 6.9877, 5.5284, 4.1272, 2.7714, 1.3986, 1100.931, 15.171, 27.7384, 432.2008, 409.9554, 8.4391, 190.8437, 55.9716, 15.5027, 15.5295, 15.5481, 15.2266, 15.3446, 15.457, 968.9322, .726, 50, 22.37, 25.5276, 25.9519, 18.305, 20.9072, 18.0678, 23.784, 26.4235, 21.5681, 34.1638, 26.4707
6/17/2009 23:04:11, 99.2334, .221, 8.3556, 6.9824, 5.5284, 4.1272, 2.7714, 1.3962, 1100.931, 15.183, 30.6183, 392.6391, 449.1716, 7.4511, 189.3827, 54.965, 15.5027, 15.5295, 15.5481, 15.2638, 15.3568, 15.4446, 968.9322, .73, 49, 22.37, 25.5276, 25.9991, 18.5894, 20.671, 17.9729, 23.9254, 26.4235, 21.5681, 34.2617, 26.4707
6/17/2009 23:04:16, .1852, 35.2682, 8.3495, 6.9771, 5.5241, 4.1241, 2.7689, 1.3962, 1093.78, 15.171, 30.6183, 345.1651, 484.6528, 8.4391, 190.3567, 54.965, 15.5027, 15.517, 15.5606, 15.3133, 15.3446, 15.457, 957.1359, .726, 49, 22.37, 25.5748, 25.9991, 18.8737, 20.4348, 17.878, 24.0668, 26.4235, 21.5681, 34.3107, 26.5179
6/17/2009 23:04:21, .1852, .221, 8.3373, 6.9666, 5.5157, 4.1209, 2.764, 1.3938, 1074.1147, 15.171, 31.5782, 290.7678, 515.4655, 8.4391, 192.7917, 54.965, 15.5027, 15.5046, 15.573, 15.3505, 15.3446, 15.457, 925.679, .73, 49, 22.4171, 25.5748, 25.9991, 19.2052, 20.2458, 17.7831, 24.1139, 26.4235, 21.6152, 34.3597, 26.5179
6/17/2009 23:04:26, .1852, .221, 8.3129, 6.9454, 5.4988, 4.1052, 2.7567, 1.3914, 1041.9352, 15.171, 32.5382, 228.4581, 540.6759, 9.4272, 195.2267, 54.965, 15.5027, 15.5046, 15.5606, 15.3876, 15.3446, 15.457, 878.4938, .726, 50, 22.4171, 25.5748, 26.0462, 19.5838, 20.0567, 17.7356, 24.1139, 26.4707, 21.6152, 34.3597, 26.5651
6/17/2009 23:04:31, .1852, .221, 8.2885, 6.9243, 5.4819, 4.0927, 2.7468, 1.3842, 1000.817, 15.159, 32.5382, 162.1923, 560.284, 9.4272, 199.6097, 55.9716, 15.4902, 15.4922, 15.573, 15.4, 15.3446, 15.4446, 811.648, .73, 50, 22.4171, 25.5748, 26.0462, 19.9621, 19.8676, 17.6407, 24.1139, 26.4707, 21.6152, 34.3597, 26.5651
6/17/2009 23:04:36, 99.2334, 35.2682, 8.252, 6.8979, 5.4608, 4.077, 2.7346, 1.3769, 952.5477, 15.159, 31.5782, 96.9156, 573.356, 10.4152, 205.4536, 55.9716, 15.4902, 15.4797, 15.5606, 15.4, 15.3446, 15.4446, 740.8701, .726, 50, 22.4171, 25.5276, 26.0462, 20.3403, 19.6784, 17.5932, 24.0197, 26.5179, 21.6152, 34.2617, 26.5651
6/17/2009 23:04:41, .1852, .221, 8.2215, 6.8716, 5.4398, 4.0613, 2.7223, 1.3721, 906.0662, 15.159, 31.5782, 38.5621, 579.8921, 10.4152, 210.8106, 56.4749, 15.4902, 15.4424, 15.5606, 15.4124, 15.3568, 15.4446, 670.0922, .7221, 50, 22.4171, 25.5276, 26.0934, 20.7655, 19.5365, 17.4982, 23.8783, 26.5179, 21.6624, 34.1638, 26.5651
6/17/2009 23:04:46, .1852, .221, 8.1971, 6.8557, 5.4229, 4.0487, 2.715, 1.3649, 882.8255, 15.159, 31.5782, 9.8799, 581.7595, 11.4032, 212.7586, 56.9782, 15.4902, 14.7333, 15.573, 15.4124, 15.3446, 15.4446, 638.6353, .726, 50, 22.4643, 25.5748, 26.0934, 21.1433, 19.3472, 17.4507, 23.6898, 26.5179, 21.6624, 34.066, 26.5651
6/17/2009 23:04:51, .1852, 35.2682, 8.1971, 6.8505, 5.4229, 4.0487, 2.715, 1.3673, 891.7642, 15.159, 41.1778, 9.8799, 578.9584, 11.4032, 213.7326, 57.4815, 15.5027, 14.5094, 15.5606, 15.4248, 15.3446, 15.4446, 654.3637, .726, 50, 22.4643, 25.5276, 26.1405, 21.5209, 19.2052, 17.4032, 23.407, 26.5179, 21.6624, 33.9682, 26.6122
6/17/2009 23:04:56, 99.2334, 35.2682, 8.2154, 6.8663, 5.4398, 4.0582, 2.7223, 1.3697, 922.156, 15.159, 78.6161, 9.8799, 571.4886, 12.3913, 213.7326, 57.4815, 15.5276, 14.4845, 15.573, 15.4371, 15.3446, 15.4446, 705.4811, .726, 50, 22.4643, 25.5748, 26.1877, 21.8983, 19.0631, 17.3557, 23.1714, 26.5179, 21.6624, 33.9194, 26.6122
6/17/2009 23:05:01, .1852, .221, 8.252, 6.8979, 5.4651, 4.077, 2.7346, 1.3769, 963.2742, 15.159, 126.614, 9.8799, 561.2177, 14.3673, 212.7586, 57.9848, 15.5401, 14.4223, 15.5606, 15.4371, 15.3446, 15.4446, 764.4627, .726, 50, 22.4643, 25.5748, 26.1877, 22.2757, 18.9211, 17.3557, 22.9357, 26.5651, 21.7096, 33.9194, 26.6122
6/17/2009 23:05:06, .1852, .221, 8.2824, 6.9243, 5.4862, 4.0927, 2.7468, 1.3818, 999.0292, 15.159, 175.5718, 9.8799, 548.1457, 15.3554, 210.8106, 57.4815, 15.5526, 14.3477, 15.5606, 15.4371, 15.3446, 15.4446, 819.5122, .726, 49, 22.5114, 25.5748, 26.2349, 22.6057, 18.779, 17.4032, 22.6529, 26.5651, 21.7096, 33.9682, 26.6594
6/17/2009 23:05:11, .1852, 35.2682, 8.3129, 6.9507, 5.503, 4.1084, 2.7567, 1.3914, 1032.9965, 15.171, 224.5296, 9.8799, 533.2062, 16.3434, 208.8626, 56.9782, 15.5526, 14.2606, 15.5606, 15.4371, 15.3446, 15.4446, 870.6296, .726, 49, 22.5114, 25.5748, 26.2349, 22.9357, 18.6368, 17.4982, 22.37, 26.5651, 21.7096, 34.066, 26.6594
6/17/2009 23:05:16, .1852, .221, 8.3373, 6.9666, 5.5199, 4.1209, 2.7665, 1.3962, 1063.3882, 15.171, 272.5274, 9.8799, 514.5318, 19.3075, 206.9146, 56.9782, 15.5651, 14.186, 15.5606, 15.4495, 15.3446, 15.4446, 913.8827, .726, 49, 22.5114, 25.5748, 26.282, 23.2185, 18.542, 17.5932, 22.1342, 26.5651, 21.7568, 34.1149, 26.6594
6/17/2009 23:05:21, .1852, 35.2682, 8.3556, 6.9824, 5.5284, 4.1272, 2.7714, 1.3986, 1088.4167, 15.171, 320.5253, 9.8799, 491.1889, 21.2836, 204.9666, 56.4749, 15.5775, 14.1486, 15.5606, 15.4619, 15.3446, 15.457, 949.2717, .726, 50, 22.5114, 25.6219, 26.3292, 23.5013, 18.3998, 17.7831, 21.8512, 26.5651, 21.7568, 34.2127, 26.6594
6/17/2009 23:05:26, .1852, .221, 8.3556, 6.9877, 5.5326, 4.1304, 2.7738, 1.3986, 1108.082, 15.171, 370.4431, 10.8689, 461.3099, 23.2596, 202.0447, 56.4749, 15.5775, 14.1486, 15.573, 15.4619, 15.3568, 15.457, 980.7285, .726, 50, 22.5114, 25.6219, 26.3292, 23.784, 18.305, 17.9729, 21.6152, 26.6122, 21.7568, 34.3107, 26.7066
6/17/2009 23:05:31, 99.2334, 35.2682, 8.3678, 6.9929, 5.541, 4.1366, 2.7763, 1.4011, 1117.0207, 15.171, 413.6411, 9.8799, 430.4972, 24.2477, 198.6357, 56.4749, 15.5775, 14.2108, 15.5606, 15.4619, 15.3446, 15.457, 996.457, .73, 49, 22.5586, 25.6219, 26.3764, 23.9725, 18.2101, 18.2101, 21.3793, 26.6122, 21.804, 34.4087, 26.7066
6/17/2009 23:05:36, 99.2334, 35.2682, 8.3678, 6.9929, 5.5368, 4.1335, 2.7763, 1.3986, 1118.8085, 15.159, 457.7991, 9.8799, 390.3473, 26.2237, 194.7397, 56.4749, 15.59, 14.2979, 15.5606, 15.4619, 15.3446, 15.4446, 1000.3891, .726, 50, 22.5586, 25.669, 26.3764, 24.161, 18.1153, 18.542, 21.1433, 26.6122, 21.804, 34.5069, 26.7538
6/17/2009 23:05:41, .1852, .221, 8.3617, 6.9877, 5.5326, 4.1304, 2.7714, 1.3986, 1111.6575, 15.159, 500.0373, 9.8799, 343.6614, 27.2118, 189.3827, 56.9782, 15.59, 14.4223, 15.5481, 15.4743, 15.3446, 15.457, 980.7285, .73, 50, 22.5586, 25.669, 26.4235, 24.3024, 18.0204, 18.8263, 20.9072, 26.6594, 21.804, 34.6051, 26.7538
6/17/2009 23:05:46, .1852, .221, 8.3495, 6.9771, 5.5284, 4.1241, 2.7689, 1.3962, 1090.2045, 15.171, 538.4355, 9.8799, 291.3732, 28.1998, 184.0258, 57.4815, 15.6025, 14.5467, 15.5481, 15.4743, 15.3446, 15.4446, 949.2717, .726, 50, 22.5586, 25.669, 26.4235, 24.3966, 17.9255, 19.2052, 20.7183, 26.6594, 21.804, 34.6543, 26.7538
6/17/2009 23:05:51, .1852, .221, 8.3312, 6.9613, 5.5115, 4.1147, 2.7591, 1.3914, 1058.025, 15.159, 571.0741, 9.8799, 233.4827, 28.1998, 178.1818, 57.4815, 15.59, 14.6587, 15.5357, 15.4743, 15.3446, 15.4446, 902.0864, .726, 49, 22.5586, 25.669, 26.4235, 24.4437, 17.8306, 19.5365, 20.4821, 26.6594, 21.8512, 34.6543, 26.801
6/17/2009 23:05:56, .1852, .221, 8.3007, 6.9402, 5.4946, 4.099, 2.7493, 1.3866, 1016.9067, 15.159, 597.9529, 10.8689, 172.791, 29.1878, 173.3118, 57.9848, 15.59, 14.7582, 15.5233, 15.4619, 15.3446, 15.457, 839.1727, .726, 50, 22.5586, 25.7162, 26.4707, 24.4437, 17.7831, 19.9621, 20.293, 26.6594, 21.8512, 34.6543, 26.801
6/17/2009 23:06:01, 99.2334, .221, 8.2703, 6.9138, 5.4693, 4.0833, 2.7395, 1.3794, 968.6375, 15.159, 617.152, 9.8799, 111.1656, 29.1878, 168.9289, 58.4881, 15.6025, 14.8204, 15.5108, 15.4743, 15.3446, 15.4446, 764.4627, .726, 49, 22.6057, 25.7162, 26.4707, 24.3966, 17.6882, 20.3876, 20.104, 26.7066, 21.8512, 34.6051, 26.801
6/17/2009 23:06:06, .1852, 35.2682, 8.2337, 6.8821, 5.4482, 4.0676, 2.7272, 1.3745, 920.3682, 15.159, 629.6314, 10.8689, 54.2088, 30.1758, 166.0069, 58.4881, 15.6025, 14.8702, 15.4735, 15.4743, 15.3324, 15.4446, 693.6848, .726, 50, 22.6057, 25.7633, 26.4707, 24.2553, 17.5932, 20.8127, 19.9149, 26.7066, 21.8512, 34.5069, 26.801
6/17/2009 23:06:11, .1852, .221, 8.2032, 6.861, 5.4271, 4.0519, 2.7174, 1.3673, 886.401, 15.147, 636.3511, 10.8689, 14.9927, 32.1519, 166.4939, 57.4815, 15.59, 14.9075, 15.0382, 15.4743, 15.3446, 15.4446, 646.4995, .7221, 50, 22.6057, 25.7633, 26.4707, 24.1139, 17.5457, 21.2377, 19.773, 26.7066, 21.8512, 34.4087, 26.8482
6/17/2009 23:06:16, .1852, 35.2682, 8.2032, 6.861, 5.4271, 4.055, 2.7174, 1.3673, 895.3397, 15.159, 634.4312, 10.8689, 14.059, 34.128, 173.7988, 56.9782, 15.59, 14.9448, 13.8317, 15.4743, 15.3324, 15.4446, 658.2958, .726, 50, 22.6057, 25.7633, 26.5179, 23.9254, 17.4982, 21.6624, 19.5838, 26.7066, 21.8983, 34.3107, 26.8482
6/17/2009 23:06:21, .1852, .221, 8.2093, 6.861, 5.4355, 4.055, 2.7199, 1.3697, 907.854, 15.159, 628.6715, 11.8579, 14.9927, 59.8168, 169.4159, 55.9716, 15.6025, 14.9697, 13.7944, 15.4867, 15.3324, 15.4446, 681.8885, .726, 49, 22.6057, 25.7633, 26.5179, 23.6898, 17.4032, 22.087, 19.4418, 26.7538, 21.8983, 34.2127, 26.8482
6/17/2009 23:06:26, .1852, 35.2682, 8.2398, 6.8874, 5.4524, 4.0707, 2.7297, 1.3745, 941.8212, 15.159, 617.152, 11.8579, 14.9927, 105.2663, 170.8769, 55.4683, 15.6025, 15.007, 13.7198, 15.5115, 15.3446, 15.4446, 736.938, .726, 49, 22.6529, 25.8105, 26.4707, 23.407, 17.4032, 22.5586, 19.2998, 26.7538, 21.8983, 34.2127, 26.8954
6/17/2009 23:06:31, .1852, .221, 8.2703, 6.9138, 5.4735, 4.0864, 2.7395, 1.3794, 981.1517, 15.159, 601.7927, 11.8579, 14.9927, 157.632, 173.7988, 53.9583, 15.6025, 15.0568, 13.6203, 15.5362, 15.3446, 15.4446, 791.9874, .726, 50, 22.6529, 25.8105, 26.4707, 23.1714, 17.4032, 22.8886, 19.1578, 26.7538, 21.8983, 34.2127, 26.8954
6/17/2009 23:06:36, .1852, .221, 8.3068, 6.9454, 5.4946, 4.1021, 2.7542, 1.3866, 1018.6945, 15.159, 583.5535, 12.847, 14.059, 212.9618, 176.2338, 52.9517, 15.6025, 15.119, 13.5332, 15.5362, 15.3446, 15.457, 847.0369, .726, 50, 22.6529, 25.8105, 26.4707, 22.9357, 17.4507, 23.2185, 19.0158, 26.801, 21.9455, 34.2127, 26.9426
6/17/2009 23:06:41, .1852, .221, 8.3373, 6.9666, 5.5157, 4.1178, 2.764, 1.3914, 1054.4495, 15.171, 561.4745, 12.847, 14.059, 268.2916, 177.2078, 51.9451, 15.59, 15.206, 13.471, 15.5486, 15.3324, 15.457, 898.1543, .726, 50, 22.6529, 25.8576, 26.4707, 22.6529, 17.5457, 23.5956, 18.8737, 26.801, 21.9455, 34.3107, 26.9426
