Filename:
C:\AO-51Tlm\WOD\2009\Wd060300

Start Time
6/3/2009 12:24:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/3/2009 14:48:08, .346, .3717, 7.3251, 6.1539, 4.8744, 3.6061, 2.4059, 1.2178,-11.0496, 1.5366, 1.8196, 20.7593, 19.6613, 3.499, 68.1205, 41.3756,-969.047, .8441, 1366, 4095, 21.1905, 19.7257, 9.0606, 10.5323, 10.6299, 10.3369, 10.0923, 29.4509, 20.293, 21.8512, 22.1342
6/3/2009 14:48:38, .346, .3717, 7.3129, 6.1433, 4.8617, 3.5999, 2.401, 1.2154,-12.8373, 1.5366, 1.8196, 19.7703, 19.6613, 3.499, 68.1205, 41.3756,-969.047, .8402, 1366, 4095, 21.0016, 19.4891, 8.7643, 10.1902, 10.4346, 10.1413, 9.7492, 29.3085, 20.0567, 21.5681, 21.8983
6/3/2009 14:49:08, .346, .3717, 7.3007, 6.1275, 4.8533, 3.5936, 2.3961, 1.213,-11.0496, 1.5486, .8596, 20.7593, 19.6613, 3.499, 68.1205, 41.3756,-972.991, .8402, 1366, 0, 20.7655, 19.2525, 8.5169, 9.8474, 10.288, 9.8964, 9.5037, 29.2136, 19.8203, 21.2849, 21.6152
6/3/2009 14:49:38, .346, .3717, 7.2824, 6.1117, 4.8407, 3.5842, 2.3912, 1.2106,-11.0496, 1.5486, .8596, 19.7703, 19.6613, 3.499, 68.1205, 41.8789,-969.047, .8402, 1366, 4095, 20.5766, 18.9684, 8.3186, 9.5528, 10.1413, 9.602, 9.3069, 29.1187, 19.5838, 21.0488, 21.3793
6/3/2009 14:50:08, .346, .3717, 7.2702, 6.1011, 4.8322, 3.5779, 2.3863, 1.2082,-11.0496, 1.92, .8596, 19.7703, 19.6613, 4.487, 69.0945, 43.8922,-969.047, .8441, 1366, 4095, 20.3403, 18.6842, 8.0703, 9.2577, 9.9944, 9.2577, 9.2084, 29.0238, 19.3472, 20.7655, 21.0961
6/3/2009 14:50:38, .346, .3717, 7.2519, 6.0853, 4.8196, 3.5716, 2.3838, 1.2058,-9.2618, 6.6525, 1.8196, 20.7593, 20.595, 5.475, 79.3214, 45.4021,-969.047, .8402, 1366, 0, 20.1513, 18.4946, 7.8712, 9.1099, 9.7492, 8.9619, 9.2577, 28.8816, 19.1105, 20.4821, 20.86
6/3/2009 14:51:08, .3439, .3717, 7.3129, 6.1328, 4.8575, 3.5967, 2.4059, 1.2226, 248.1742, 15.0871, .8596, 61.31, 219.4769, 2.511, 96.8533, 45.4021,-479.9881, .8402, 1366, 4095, 19.9149, 18.2101, 7.7217, 9.5528, 9.5037, 8.6654, 9.5037, 28.7868, 18.8737, 20.5293, 20.9544
6/3/2009 14:51:38, .3439, .3717, 7.6787, 6.423, 5.0896, 3.7819, 2.531, 1.2877, 784.4992, 15.147, 153.4928, 24.7155, 616.3071, 2.511, 102.2103, 46.4087, 465.6226, .8362, 50, 0, 19.6784, 17.9729, 7.7716, 11.8452, 9.2084, 8.5169, 9.5037, 28.6446, 18.6842, 22.4171, 21.3321
6/3/2009 14:52:08, .346, .3717, 7.8251, 6.5444, 5.1866, 3.8447, 2.5751, 1.3143, 957.911, 15.159, 515.3966, 25.7045, 401.5519, 2.511, 127.0471, 45.9054, 740.8701, .8362, 51, 4095, 19.4891, 17.7356, 7.8214, 14.3502, 8.8631, 10.0923, 9.1592, 28.5025, 18.4472, 24.7736, 21.5209
6/3/2009 14:52:38, .346, .3717, 7.6848, 6.4336, 5.098, 3.7819, 2.531, 1.2877, 750.532, 15.147, 655.5503, 25.7045, 47.6728, 3.499, 149.936, 45.9054, 394.8447, .8402, 49, 4095, 19.2998, 17.5457, 8.12, 15.1639, 8.6159, 13.053, 8.9125, 28.3605, 18.2576, 25.5748, 21.7096
6/3/2009 14:53:08, .346, .3717, 7.8251, 6.5444, 5.1824, 3.8447, 2.5751, 1.3118, 881.0377, 15.147, 622.9117, 27.6826, 22.4624, 257.4232, 95.3923, 50.9385, 618.9748, .8402, 50, 4095, 19.0631, 17.4032, 8.5169, 14.3023, 8.7643, 16.0708, 8.6159, 28.2185, 18.0678, 25.9048, 21.804
6/3/2009 14:53:38, .346, .3734, 7.8678, 6.5866, 5.2119, 3.8635, 2.5874, 1.3191, 936.458, 15.159, 365.6433, 26.6936, 26.1973, 602.2464, 86.6264, 55.9716, 717.2774, .8362, 50, 0, 18.8737, 17.3082, 8.5169, 13.2937, 10.6299, 17.9729, 8.3186, 28.0766, 17.9729, 26.8482, 21.8512
6/3/2009 14:54:08, .346, .3717, 7.6605, 6.4072, 5.0811, 3.7725, 2.5236, 1.2853, 721.928, 15.135, 42.1378, 12.847, 28.9985, 722.7863, 86.6264, 74.594, 386.9805, .8284, 50, 4095, 18.6842, 17.1656, 8.5169, 12.3292, 13.7264, 17.7356, 8.0703, 27.9347, 17.878, 26.7066, 21.8983
6/3/2009 14:54:38, .346, .3717, 7.8861, 6.6024, 5.2246, 3.8761, 2.5948, 1.3239, 948.9722, 15.159, 35.4181, 317.4719, 25.2636, 634.8514, 46.6926, 91.2031, 729.0737, .8205, 50, 4095, 18.542, 17.118, 8.7149, 11.5058, 16.5948, 16.2614, 8.5664, 27.7929, 17.8306, 26.8954, 21.8983
6/3/2009 14:55:08, .346, .3717, 7.8617, 6.5813, 5.2119, 3.8635, 2.5849, 1.3191, 922.156, 15.159, 14.299, 599.3489, 21.5287, 317.6932, 21.8558, 92.2097, 666.16, .8166, 49, 0, 18.3998, 16.9754, 8.7149, 10.7762, 18.2576, 14.8291, 10.971, 27.6511, 17.7831, 27.5093, 21.9455
6/3/2009 14:55:38, .346, .3717, 7.6605, 6.4177, 5.0896, 3.7756, 2.5261, 1.2853, 729.079, 15.147, 30.6183, 672.538, 28.0647, 51.9126, 40.8487, 87.1767, 371.2521, .8166, 51, 0, 18.2576, 16.8803, 8.6159, 10.1902, 17.7831, 13.5823, 14.3023, 27.5093, 17.8306, 27.037, 21.9455
6/3/2009 14:56:08, .346, .3717, 7.941, 6.6447, 5.2583, 3.9012, 2.6119, 1.3335, 974.0007, 15.159, 37.338, 520.2255, 398.7508, 52.9006, 64.2245, 85.6667, 764.4627, .8166, 51, 0, 18.1627, 16.7375, 8.6159, 10.7274, 16.3567, 12.5224, 17.0705, 27.3676, 17.8306, 27.5093, 21.9927
6/3/2009 14:56:38, .346, .3717, 7.8068, 6.5338, 5.1782, 3.8416, 2.5702, 1.3094, 845.2827, 15.147, 37.338, 177.028, 638.7163, 50.9245, 43.2836, 81.6403, 563.9253, .8205, 50, 0, 18.0678, 16.6424, 8.7149, 13.0048, 15.0205, 11.6028, 18.305, 27.2259, 17.878, 27.8874, 22.0398
6/3/2009 14:57:08, .346, .3734, 7.7336, 6.4705, 5.1318, 3.8102, 2.5506, 1.2974, 782.7115, 15.147, 141.0133, 8.8908, 661.1255, 44.0083, 53.5106, 69.0576, 493.1474, .8244, 50, 4095, 18.0204, 16.5472, 8.6654, 16.0231, 13.8225, 10.971, 17.4032, 27.1314, 17.878, 27.4148, 22.1342
6/3/2009 14:57:38, .346, .3717, 7.9654, 6.671, 5.2794, 3.9106, 2.6193, 1.3408, 963.2742, 15.147, 524.0362, 13.836, 459.4425, 38.0801, 77.3734, 65.0311, 760.5306, .8284, 51, 0, 17.878, 16.4995, 8.6159, 18.3998, 12.812, 11.9905, 15.9277, 26.9898, 17.9255, 28.1239, 22.1813
6/3/2009 14:58:08, .346, .3717, 7.7641, 6.5022, 5.1529, 3.8227, 2.558, 1.3022, 771.985, 15.147, 706.428, 15.8141, 92.4913, 36.104, 83.7044, 63.5212, 453.8263, .8284, 50, 0, 17.7831, 16.4519, 8.7643, 19.0158, 11.9421, 14.5898, 14.5898, 26.8954, 17.9729, 28.3132, 22.3228
6/3/2009 14:58:38, .346, .3717, 7.8556, 6.5761, 5.2161, 3.8698, 2.5899, 1.3215, 872.099, 15.147, 662.27, 16.8031, 29.9322, 241.6147, 63.7375, 78.1171, 626.839, .8284, 50, 4095, 17.6882, 16.4995, 8.8631, 17.878, 11.5058, 17.5457, 13.438, 26.7538, 18.0204, 28.0293, 22.37
6/3/2009 14:59:08, .346, .3717, 7.9836, 6.6869, 5.2921, 3.92, 2.6242, 1.3432, 975.7885, 15.147, 415.561, 6.9127, 28.9985, 590.39, 51.5626, 93.2164, 776.259, .8244, 50, 4095, 17.5932, 16.5472, 8.8631, 16.4043, 12.7637, 19.5365, 12.3775, 26.6594, 18.0204, 28.7394, 22.4171
6/3/2009 14:59:38, .3481, .3717, 7.7092, 6.46, 5.1191, 3.8008, 2.5432, 1.295, 720.1402, 15.147, 35.4181,-3.9667, 25.2636, 740.5709, 39.3877, 84.6601, 359.4558, .8205, 51, 0, 17.4982, 16.5948, 8.8631, 15.0683, 15.4983, 19.5365, 11.5543, 26.5651, 18.0678, 28.5025, 22.5114
6/3/2009 15:00:08, .346, .3717, 7.941, 6.6499, 5.271, 3.9075, 2.6144, 1.336, 943.609, 15.159, 21.0187, 292.7459, 22.4624, 642.7557, 26.7257, 98.2494, 697.6169, .8166, 51, 4095, 17.4507, 16.5948, 8.8631, 13.8705, 18.305, 17.9729, 11.4572, 26.4707, 18.0678, 28.3605, 22.5114
6/3/2009 15:00:38, .346, .3717, 7.9471, 6.6605, 5.271, 3.9043, 2.6144, 1.3384, 945.3967, 15.159, 11.4191, 578.579, 20.595, 318.6812, 21.3688, 134.4876, 681.8885, .8166, 50, 4095, 17.4032, 16.5948, 8.7643, 12.8602, 19.8676, 16.4519, 13.3418, 26.3764, 18.1153, 28.8816, 22.5586
6/3/2009 15:01:08, .346, .3717, 7.7458, 6.4863, 5.1402, 3.8133, 2.5531, 1.2998, 743.381, 15.147, 20.0588, 660.6695, 17.7938, 50.9245, 24.7778, 127.4413, 375.1842, .8166, 50, 4095, 17.3557, 16.5472, 8.7149, 11.9421, 19.4418, 15.0683, 16.309, 26.282, 18.1627, 28.4078, 22.6057
6/3/2009 15:01:38, .346, .3717, 7.9836, 6.6869, 5.2921, 3.9232, 2.6266, 1.3432, 963.2742, 15.159, 32.5382, 523.1927, 405.2868, 51.9126, 36.4657, 89.1899, 736.938, .8166, 52, 0, 17.3557, 16.5472, 8.6654, 12.2325, 17.9255, 13.8225, 19.0158, 26.1877, 18.2101, 28.6446, 22.6057
6/3/2009 15:02:08, .3481, .3717, 7.8556, 6.5866, 5.2204, 3.8698, 2.5899, 1.3215, 839.9195, 15.147, 36.378, 161.2033, 645.2523, 47.9604, 45.2316, 91.2031, 556.0611, .8205, 50, 4095, 17.3082, 16.4995, 8.6159, 14.3502, 16.4995, 12.7637, 20.0567, 26.0934, 18.2576, 28.8816, 22.6529
6/3/2009 15:02:38, .3481, .3717, 7.8373, 6.5602, 5.1993, 3.8604, 2.5825, 1.3167, 823.8297, 15.147, 159.2525, 14.8251, 642.4512, 38.0801, 62.7635, 117.3751, 556.0611, .8284, 52, 0, 17.3082, 16.4519, 8.5664, 17.3082, 15.2117, 12.0389, 19.1105, 25.9991, 18.305, 28.5025, 22.7472
6/3/2009 15:03:08, .346, .3717, 8.0507, 6.7449, 5.3343, 3.9514, 2.6463, 1.3552, 982.9395, 15.147, 506.7569, 19.7703, 443.5692, 29.1878, 71.0425, 117.8785, 780.1911, .8323, 51, 4095, 17.2606, 16.4519, 8.4674, 19.4891, 14.0145, 12.9084, 17.5932, 25.9048, 18.3524, 29.2136, 22.7943
6/3/2009 15:03:38, .346, .3717, 7.8007, 6.5338, 5.1782, 3.8416, 2.5702, 1.3094, 750.532, 15.147, 702.5882, 23.7264, 63.546, 26.2237, 78.3474, 79.1237, 410.5732, .8323, 49, 0, 17.2131, 16.4995, 8.4674, 20.0567, 13.053, 15.4983, 16.1184, 25.8576, 18.3998, 29.261, 22.8886
6/3/2009 15:04:08, .346, .3717, 7.9654, 6.671, 5.2879, 3.92, 2.6242, 1.3408, 913.2172, 15.147, 637.3111, 22.7374, 28.0647, 284.1001, 79.8084, 89.1899, 677.9564, .8323, 50, 0, 17.2131, 16.5472, 8.4674, 18.8737, 12.5224, 18.3998, 14.8291, 25.7633, 18.4472, 29.0712, 22.9829
6/3/2009 15:04:38, .3481, .3717, 8.0568, 6.7502, 5.3385, 3.9514, 2.6463, 1.3552, 990.0905, 15.159, 332.0448, 17.7922, 29.9322, 593.3541, 69.5815, 183.8118, 791.9874, .8284, 52, 0, 17.1656, 16.6424, 8.4178, 17.4982, 13.8705, 20.1985, 13.6303, 25.7162, 18.4472, 29.736, 23.03
6/3/2009 15:05:08, .346, .3717, 7.8312, 6.5655, 5.2035, 3.8604, 2.5825, 1.3143, 798.8012, 15.147, 39.2579, 9.8799, 29.9322, 690.1812, 57.8936, 207.4673, 497.0795, .8244, 51, 4095, 17.118, 16.7375, 8.3682, 16.1184, 16.4043, 19.9149, 12.619, 25.6219, 18.4946, 29.4509, 23.0771
6/3/2009 15:05:38, .346, .3717, 8.069, 6.766, 5.3512, 3.964, 2.6512, 1.3601, 1009.7557, 15.159, 39.2579, 362.9678, 28.0647, 589.402, 48.6406, 160.6596, 815.5801, .8205, 51, 4095, 17.118, 16.7375, 8.269, 14.877, 18.9684, 18.4946, 12.619, 25.5748, 18.4946, 29.5935, 23.1243
6/3/2009 15:06:08, .346, .3717, 7.9349, 6.6499, 5.2668, 3.9043, 2.6119, 1.3335, 895.3397, 15.159, 34.4581, 631.9873, 26.1973, 204.0695, 41.8227, 159.1497, 626.839, .8166, 50, 4095, 17.118, 16.7851, 8.2193, 13.7264, 20.2458, 17.0229, 14.6855, 25.4805, 18.542, 29.8787, 23.1714
6/3/2009 15:06:38, .346, .3717, 7.9105, 6.6288, 5.2541, 3.9012, 2.6095, 1.3311, 881.0377, 15.159, 39.2579, 614.1845, 154.1167, 44.9963, 47.6666, 192.8713, 622.9069, .8205, 50, 0, 17.118, 16.7851, 8.0703, 12.9084, 19.5365, 15.6892, 17.4982, 25.4334, 18.5894, 29.356, 23.1714
6/3/2009 15:07:08, .346, .3717, 8.0934, 6.7871, 5.368, 3.9703, 2.6561, 1.3625, 1007.968, 15.159, 39.2579, 400.5514, 464.111, 41.0442, 57.8936, 220.5533, 815.5801, .8244, 51, 0, 17.118, 16.7851, 7.8712, 13.6303, 18.2576, 14.3982, 19.6311, 25.3391, 18.5894, 29.8312, 23.2185
6/3/2009 15:07:38, .346, .3717, 7.8556, 6.5866, 5.2204, 3.8698, 2.5899, 1.3191, 782.7115, 15.135, 36.378, 36.584, 653.6558, 31.1639, 70.5555, 172.739, 461.6905, .8284, 50, 0, 17.1656, 16.7851, 7.7217, 15.8324, 16.9278, 13.3418, 20.1985, 25.292, 18.6368, 29.8312, 23.2657
6/3/2009 15:08:08, .346, .3717, 8.0507, 6.7449, 5.3427, 3.9577, 2.6463, 1.3552, 956.1232, 15.147, 333.9647, 23.7264, 584.5607, 22.2716, 83.2174, 120.8983, 733.0059, .8323, 51, 0, 17.1656, 16.7851, 7.6219, 18.542, 15.6415, 13.0048, 19.1578, 25.2448, 18.6842, 29.736, 23.3128
6/3/2009 15:08:38, .346, .3717, 8.0141, 6.7185, 5.3174, 3.942, 2.6365, 1.348, 923.9437, 15.147, 611.3923, 25.7045, 241.8862, 19.3075, 84.6784, 155.1232, 670.0922, .8323, 53, 4095, 17.1656, 16.8327, 7.472, 20.1985, 14.4461, 14.6855, 17.9255, 25.1977, 18.7316, 30.2596, 23.407
6/3/2009 15:09:08, .346, .3717, 7.8861, 6.6077, 5.2372, 3.8855, 2.5997, 1.3239, 804.1645, 15.147, 628.6715, 26.6936, 26.1973, 55.8647, 86.1394, 206.4607, 497.0795, .8362, 52, 4095, 17.1656, 16.8803, 7.2719, 19.9621, 13.4861, 17.2606, 16.5948, 25.1035, 18.779, 29.8787, 23.4542
6/3/2009 15:09:38, .346, .3717, 8.1483, 6.8293, 5.4018, 3.9954, 2.6733, 1.3721, 1022.27, 15.159, 499.0773, 25.7045, 27.131, 438.2331, 87.6004, 176.2622, 823.4443, .8362, 50, 0, 17.1656, 16.9754, 7.1716, 18.9684, 13.7264, 19.5365, 15.3072, 25.1035, 18.779, 30.3549, 23.5484
6/3/2009 15:10:08, .346, .3717, 7.9471, 6.6605, 5.2794, 3.9138, 2.6168, 1.3335, 854.2215, 15.147, 128.5339, 21.7484, 28.9985, 694.1334, 82.7304, 150.0902, 571.7895, .8323, 51, 4095, 17.1656, 17.0705, 7.0713, 17.7831, 15.6892, 20.4821, 14.1105, 25.0563, 18.779, 30.5456, 23.5956
6/3/2009 15:10:38, .346, .3717, 8.069, 6.7607, 5.3554, 3.9703, 2.6561, 1.3601, 975.7885, 15.159, 39.2579, 256.1513, 29.9322, 633.8634, 69.0945, 195.8912, 772.3269, .8284, 52, 0, 17.1656, 17.1656, 6.9206, 16.5472, 18.305, 19.7257, 13.4861, 25.0092, 18.8263, 30.2119, 23.6427
6/3/2009 15:11:08, .346, .3734, 8.0873, 6.7819, 5.3638, 3.9734, 2.6585, 1.3601, 995.4537, 15.159, 40.2178, 540.9954, 29.9322, 347.3341, 60.3285, 216.5268, 791.9874, .8244, 50, 4095, 17.2131, 17.2606, 6.7194, 15.355, 20.0094, 18.5894, 14.7813, 24.9621, 18.8263, 30.6888, 23.6427
6/3/2009 15:11:38, .346, .3717, 7.8861, 6.613, 5.2372, 3.8886, 2.5997, 1.3215, 793.438, 15.159, 43.0977, 668.5818, 28.0647, 42.0322, 64.2245, 192.8713, 477.419, .8244, 50, 4095, 17.2131, 17.3082, 6.5682, 14.2544, 20.104, 17.4032, 17.1656, 24.9149, 18.9211, 30.2596, 23.6898
6/3/2009 15:12:08, .3481, .3717, 8.1056, 6.7977, 5.3807, 3.9828, 2.6659, 1.3625, 991.8782, 15.159, 40.2178, 566.7105, 390.3473, 33.1399, 67.6335, 122.4082, 784.1232, .8284, 50, 0, 17.2606, 17.3082, 6.4167, 14.1585, 19.2525, 16.1661, 19.6784, 24.8678, 18.9211, 30.3072, 23.6898
6/3/2009 15:12:38, .346, .3717, 7.9897, 6.6974, 5.3047, 3.9326, 2.6291, 1.3408, 877.4622, 15.159, 34.4581, 191.8636, 642.4512, 29.1878, 69.0945, 126.4347, 603.2464, .8362, 50, 0, 17.3082, 17.3557, 6.2144, 15.9754, 18.2101, 14.9726, 20.9072, 24.8207, 19.0158, 30.5456, 23.7369
6/3/2009 15:13:08, .346, .3717, 7.9593, 6.6763, 5.2879, 3.9232, 2.6242, 1.336, 857.797, 15.147, 148.693, 24.7155, 639.65, 21.2836, 81.7564, 157.1365, 575.7216, .8362, 50, 4095, 17.3557, 17.3557, 6.0623, 18.542, 17.118, 14.0625, 20.2458, 24.8207, 19.0631, 30.1167, 23.8312
6/3/2009 15:13:38, .346, .3717, 8.1422, 6.8293, 5.4018, 3.9954, 2.6733, 1.3697, 1000.817, 15.159, 506.7569, 24.7155, 461.3099, 17.3314, 86.1394, 109.3222, 780.1911, .8362, 51, 0, 17.4032, 17.4032, 5.8592, 20.6238, 15.9754, 14.7813, 19.2052, 24.7736, 19.1105, 30.6888, 23.8783
6/3/2009 15:14:08, .346, .3717, 7.9044, 6.6288, 5.2499, 3.8949, 2.6046, 1.3263, 763.0462, 15.147, 700.6683, 26.6936, 78.4855, 15.3554, 87.1134, 69.0576, 406.6411, .8402, 51, 0, 17.4507, 17.4982, 5.7575, 21.3321, 14.877, 17.1656, 18.1153, 24.7736, 19.1578, 30.641, 23.9254
6/3/2009 15:14:38, .346, .3717, 8.0629, 6.7607, 5.3554, 3.9703, 2.6561, 1.3552, 929.307, 15.159, 637.3111, 25.7045, 26.1973, 279.1599, 81.7564, 89.6932, 674.0243, .8362, 51, 0, 17.4982, 17.5932, 5.6046, 20.4348, 14.2544, 19.9149, 16.9278, 24.7265, 19.2052, 30.4025, 24.0197
6/3/2009 15:15:08, .346, .3717, 8.1422, 6.8293, 5.4018, 3.9985, 2.6757, 1.3697, 997.2415, 15.159, 370.4431, 24.7155, 28.0647, 598.2942, 81.2694, 125.4281, 776.259, .8323, 50, 0, 17.4982, 17.7356, 5.5026, 19.3945, 15.546, 21.5681, 15.7369, 24.6793, 19.2525, 31.0232, 24.0668
6/3/2009 15:15:38, .346, .3717, 7.8922, 6.6183, 5.2372, 3.8855, 2.5997, 1.3215, 746.9565, 15.147, 45.9776, 18.7812, 28.0647, 737.6068, 76.8864, 87.68, 398.7768, .8323, 52, 0, 17.5457, 17.8306, 5.3493, 18.305, 18.0204, 21.5209, 14.6377, 24.6793, 19.2998, 30.641, 24.1139
6/3/2009 15:16:08, .346, .3717, 8.13, 6.8135, 5.3976, 3.9985, 2.6733, 1.3673, 993.666, 15.159, 41.1778, 369.8911, 27.131, 632.8754, 57.8936, 94.223, 784.1232, .8284, 50, 4095, 17.5932, 17.9255, 5.2981, 17.1656, 20.5293, 20.3876, 14.5419, 24.6793, 19.3472, 30.641, 24.161
6/3/2009 15:16:38, .346, .3717, 8.0751, 6.7713, 5.3596, 3.9703, 2.6561, 1.3552, 950.76, 15.159, 37.338, 635.9434, 25.2636, 301.8846, 42.3097, 110.3288, 705.4811, .8244, 49, 4095, 17.6407, 18.0204, 5.1444, 16.0231, 21.8512, 19.2052, 16.4043, 24.6322, 19.3945, 30.9754, 24.161
6/3/2009 15:17:08, .346, .3717, 7.9044, 6.6288, 5.2499, 3.8949, 2.6046, 1.3239, 786.287, 15.159, 41.1778, 699.2421, 63.546, 50.9245, 52.0496, 103.2825, 465.6226, .8284, 50, 4095, 17.7356, 18.1153, 5.0418, 15.0205, 21.3321, 18.1153, 19.1105, 24.6322, 19.4418, 30.4025, 24.161
6/3/2009 15:17:38, .346, .3717, 8.1666, 6.8557, 5.4229, 4.0142, 2.6831, 1.3745, 1024.0577, 15.159, 45.9776, 535.0612, 439.8344, 38.0801, 90.5224, 99.7594, 823.4443, .8284, 50, 4095, 17.7831, 18.1153, 4.9905, 15.3072, 20.1985, 16.9278, 21.4737, 24.5851, 19.5365, 30.7365, 24.2081
6/3/2009 15:18:08, .3481, .3717, 8.0385, 6.7396, 5.3385, 3.9577, 2.6463, 1.348, 897.1275, 15.147, 43.0977, 186.9184, 657.3907, 34.128, 97.3403, 99.7594, 626.839, .8284, 49, 4095, 17.878, 18.1627, 5.1444, 17.3082, 19.0158, 15.7846, 22.3228, 24.5851, 19.5838, 31.0232, 24.2553
6/3/2009 15:18:38, .346, .3717, 7.9775, 6.6921, 5.2963, 3.9326, 2.6316, 1.336, 848.8582, 15.147, 173.6519, 22.7374, 670.4627, 26.2237, 85.1654, 93.2164, 567.8574, .8362, 50, 4095, 17.9255, 18.1627, 5.2981, 19.9149, 17.9255, 14.9248, 21.3321, 24.5851, 19.6784, 30.4979, 24.3024
6/3/2009 15:19:08, .346, .3717, 8.2093, 6.8874, 5.4482, 4.033, 2.6953, 1.3794, 1041.9352, 15.159, 530.7559, 23.7264, 456.6413, 23.2596, 136.7871, 88.6866, 843.1048, .8362, 51, 0, 17.9729, 18.2576, 5.4004, 21.8983, 16.8327, 15.7846, 20.0567, 24.538, 19.7257, 31.2146, 24.3495
6/3/2009 15:19:38, .346, .3717, 8.0263, 6.7291, 5.3343, 3.9546, 2.6438, 1.3456, 866.7357, 15.147, 688.1888, 22.7374, 107.4308, 22.2716, 162.1109, 91.2031, 575.7216, .8362, 52, 4095, 18.0204, 18.3524, 5.8084, 22.37, 15.7369, 18.1153, 18.8263, 24.538, 19.773, 31.4062, 24.4437
6/3/2009 15:20:08, .346, .3717, 8.0934, 6.7871, 5.3765, 3.986, 2.6683, 1.3577, 936.458, 15.159, 671.8696, 23.7264, 28.9985, 240.6267, 109.0282, 94.7263, 689.7527, .8362, 51, 4095, 18.0678, 18.4472, 6.3662, 21.2377, 15.0683, 20.7655, 17.6407, 24.5851, 19.8203, 31.1189, 24.538
6/3/2009 15:20:38, .346, .3717, 8.2154, 6.8927, 5.4524, 4.0362, 2.7002, 1.3794, 1056.2372, 15.159, 429.0004, 17.7922, 27.131, 594.3421, 128.0211, 100.2627, 866.6975, .8284, 51, 4095, 18.1153, 18.542, 6.5177, 20.0094, 16.1661, 22.4643, 16.4995, 24.538, 19.8676, 31.742, 24.5851
6/3/2009 15:21:08, .346, .3717, 8.0202, 6.7238, 5.3258, 3.9514, 2.6414, 1.3432, 868.5235, 15.147, 77.6562, 4.9346, 25.2636, 719.8222, 159.1889, 116.3685, 579.6537, .8284, 49, 4095, 18.1627, 18.6842, 6.9709, 18.8263, 18.542, 22.4171, 15.4505, 24.538, 19.9149, 31.646, 24.6793
6/3/2009 15:21:38, .346, .3734, 8.1666, 6.8557, 5.4271, 4.0205, 2.688, 1.3745, 1024.0577, 15.159, 46.9375, 257.1404, 20.595, 673.3847, 90.5224, 132.4744, 803.7838, .8205, 51, 4095, 18.2101, 18.779, 7.522, 17.6882, 21.0016, 21.0016, 15.0205, 24.5851, 19.9149, 31.5021, 24.6793
6/3/2009 15:22:08, .346, .3717, 8.2154, 6.8927, 5.4524, 4.033, 2.6978, 1.3769, 1077.6902, 15.171, 36.378, 570.6667, 17.7938, 387.8434, 92.9573, 138.0108, 858.8332, .8205, 51, 4095, 18.2576, 18.8263, 7.8214, 16.6424, 22.5114, 19.6784, 16.4995, 24.5851, 20.0094, 32.0303, 24.7265
6/3/2009 15:22:38, .346, .3717, 8.0324, 6.7344, 5.3343, 3.9577, 2.6463, 1.3456, 893.552, 15.171, 34.4581, 646.8229, 17.7938, 59.8168, 165.5199, 142.0372, 583.5858, .8205, 50, 0, 18.3524, 18.8737, 8.269, 15.6892, 22.2285, 18.4946, 19.1105, 24.5851, 20.0094, 31.6939, 24.7736
6/3/2009 15:23:08, .346, .3717, 8.2276, 6.9032, 5.4651, 4.0456, 2.7051, 1.3818, 1081.2657, 15.159, 42.1378, 574.6228, 295.1081, 50.9245, 146.527, 147.0703, 878.4938, .8205, 51, 0, 18.3998, 18.8737, 8.9619, 15.4505, 20.86, 17.3557, 21.5209, 24.5851, 20.0567, 31.79, 24.8207
6/3/2009 15:23:38, .346, .3717, 8.2093, 6.8927, 5.4524, 4.0393, 2.7002, 1.3769, 1079.478, 15.159, 44.0577, 283.8445, 589.2293, 52.9006, 135.3261, 147.5736, 874.5617, .8205, 50, 4095, 18.4946, 18.8737, 9.5528, 16.9754, 19.5838, 16.4043, 22.7943, 24.5851, 20.1513, 32.3674, 24.8207
6/3/2009 15:24:08, .346, .3717, 8.069, 6.766, 5.3596, 3.9734, 2.6585, 1.3504, 922.156, 15.159, 66.1367, 14.8251, 623.7768, 44.0083, 226.8815, 142.5405, 658.2958, .8244, 50, 0, 18.542, 18.8737, 10.0923, 19.4418, 18.4472, 15.4983, 22.1813, 24.5851, 20.1985, 32.0303, 24.9149
6/3/2009 15:24:38, .346, .3717, 8.2703, 6.9454, 5.4946, 4.0676, 2.7199, 1.389, 1122.384, 15.171, 376.2028, 8.8908, 533.2062, 42.0322, 220.0636, 143.0439, 961.068, .8244, 50, 0, 18.5894, 18.9211, 10.971, 21.5681, 17.3557, 15.5938, 20.7655, 24.5851, 20.2458, 32.4156, 25.0092
6/3/2009 15:25:08, .346, .3717, 8.1849, 6.8663, 5.4355, 4.0268, 2.6929, 1.3721, 1045.5107, 15.159, 653.6304, 9.8799, 236.2839, 43.0203, 170.3899, 140.5273, 847.0369, .8284, 50, 4095, 18.6368, 18.9684, 11.7968, 22.6057, 16.4043, 17.4032, 19.4418, 24.6322, 20.2458, 32.8988, 25.1035
