Filename:
C:\AO-51Tlm\WOD\2009\Wd062000

Start Time
6/20/2009 22:23:34
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/20/2009 22:46:49, .244, .3125, 8.4288, 7.0563, 5.5959, 4.1931, 2.818, 1.4083, 1106.2942, 15.171, 6.6194, 242.3047, 13.1252, 597.3062, 202.5317, 132.4744, 14.8542, 15.517, 15.2621, 15.5734, 15.3446, 15.457, 968.9322, .7103, 51, 20.104, 20.7655, 26.5651, 19.4418, 23.8312, 22.7943, 18.1627, 27.982, 22.37, 34.7035, 27.1786
6/20/2009 22:46:54, .244, .3112, 8.4532, 7.0774, 5.6127, 4.2057, 2.8253, 1.4131, 1136.686, 15.171, 6.6194, 298.6801, 14.059, 573.5934, 197.6617, 131.4678, 14.8666, 15.517, 15.3616, 15.561, 15.3446, 15.457, 1008.2533, .7103, 50, 20.104, 20.8127, 26.6122, 19.3472, 24.161, 22.5586, 18.305, 27.982, 22.37, 34.8019, 27.1786
6/20/2009 22:46:59, .2426, .3112, 8.4654, 7.0826, 5.6212, 4.2151, 2.8327, 1.4155, 1158.139, 15.183, 5.6594, 355.0555, 16.8601, 545.9286, 187.9218, 131.4678, 14.9415, 15.5295, 15.3989, 15.5734, 15.3446, 15.457, 1039.7101, .7103, 50, 20.104, 20.8127, 26.6122, 19.2525, 24.3966, 22.2757, 18.4946, 28.0293, 22.37, 34.9004, 27.1786
6/20/2009 22:47:04, .2426, .3112, 8.4715, 7.0932, 5.6254, 4.2151, 2.8352, 1.4179, 1172.441, 15.171, 6.6194, 410.4419, 18.7276, 513.3235, 176.2338, 131.4678, 15.0412, 15.5419, 15.4238, 15.561, 15.3446, 15.457, 1059.3706, .7103, 50, 20.104, 20.8127, 26.6122, 19.1578, 24.6322, 22.0398, 18.7316, 28.0293, 22.4171, 34.9991, 27.1786
6/20/2009 22:47:09, .2426, .3112, 8.4654, 7.0932, 5.6254, 4.2182, 2.8352, 1.4179, 1176.0165, 15.183, 5.6594, 461.872, 21.5287, 475.7783, 162.5979, 130.9645, 15.1535, 15.5419, 15.4362, 15.561, 15.3446, 15.457, 1063.3028, .7103, 50, 20.1513, 20.8127, 26.6122, 19.0631, 24.8207, 21.804, 19.0158, 28.0293, 22.4171, 35.0485, 27.1786
6/20/2009 22:47:14, .2426, .3112, 8.4654, 7.0879, 5.6212, 4.212, 2.8302, 1.4155, 1168.8655, 15.171, 5.6594, 509.3461, 23.3961, 432.3049, 149.449, 130.9645, 15.2657, 15.5419, 15.4486, 15.561, 15.3324, 15.457, 1051.5064, .7103, 50, 20.1513, 20.8127, 26.6122, 18.9684, 25.0092, 21.6152, 19.3472, 28.0766, 22.4171, 35.0979, 27.2259
6/20/2009 22:47:19, .244, .3112, 8.4532, 7.0774, 5.6085, 4.2057, 2.8278, 1.4131, 1150.988, 15.183, 5.6594, 550.8858, 26.1973, 382.9033, 138.2481, 130.9645, 15.353, 15.5295, 15.4486, 15.5486, 15.3201, 15.457, 1023.9817, .7103, 51, 20.1513, 20.8127, 26.5651, 18.9211, 25.1506, 21.3793, 19.7257, 28.0766, 22.4171, 35.1473, 27.2259
6/20/2009 22:47:24, .2426, .3112, 8.4288, 7.0615, 5.5959, 4.1963, 2.818, 1.4083, 1122.384, 15.171, 6.6194, 584.5133, 27.131, 326.5854, 129.9691, 130.4612, 15.4154, 15.5419, 15.4611, 15.5486, 15.3324, 15.457, 984.6606, .7103, 51, 20.1513, 20.86, 26.5651, 18.8263, 25.1977, 21.1905, 20.104, 28.0766, 22.4171, 35.1967, 27.2259
6/20/2009 22:47:29, .2426, .3112, 8.4044, 7.0404, 5.579, 4.1806, 2.8082, 1.4059, 1086.629, 15.171, 6.6194, 612.2064, 28.9985, 265.3275, 125.5861, 129.9578, 15.4279, 15.5419, 15.4486, 15.5362, 15.3324, 15.4446, 929.6112, .7103, 50, 20.1985, 20.86, 26.5179, 18.7316, 25.2448, 21.0016, 20.5293, 28.0766, 22.4643, 35.1473, 27.2259
6/20/2009 22:47:34, .244, .3112, 8.3739, 7.014, 5.5621, 4.168, 2.7984, 1.3986, 1043.723, 15.171, 7.5793, 631.9873, 29.9322, 201.1054, 127.5341, 128.9512, 15.4403, 15.5419, 15.4486, 15.5238, 15.3324, 15.457, 866.6975, .7142, 50, 20.1985, 20.86, 26.4707, 18.6842, 25.1977, 20.8127, 20.9544, 28.1239, 22.4643, 35.0979, 27.2259
6/20/2009 22:47:39, .244, .3112, 8.3434, 6.9824, 5.5368, 4.1492, 2.7861, 1.3914, 997.2415, 15.171, 8.5393, 643.8558, 29.9322, 135.8953, 133.8651, 128.9512, 15.4403, 15.5419, 15.4486, 15.5238, 15.3201, 15.4446, 791.9874, .7103, 50, 20.1985, 20.86, 26.4707, 18.6368, 25.1506, 20.6238, 21.4265, 28.1239, 22.4643, 35.0485, 27.2731
6/20/2009 22:47:44, .244, .3112, 8.3007, 6.9507, 5.5073, 4.1272, 2.7714, 1.3842, 945.3967, 15.171, 9.4992, 648.801, 30.8659, 70.6852, 143.605, 128.4479, 15.4403, 15.5419, 15.4611, 15.4867, 15.3324, 15.457, 717.2774, .7142, 50, 20.2458, 20.86, 26.3764, 18.5894, 25.0092, 20.4821, 21.8983, 28.1239, 22.5114, 34.9004, 27.2731
6/20/2009 22:47:49, .244, .3125, 8.2703, 6.9296, 5.4904, 4.1115, 2.7616, 1.3794, 911.4295, 15.171, 10.4592, 646.8229, 32.7333, 28.1998, 155.293, 127.4413, 15.4403, 15.5419, 15.4611, 15.4124, 15.3324, 15.4446, 666.16, .7142, 50, 20.2458, 20.9072, 26.3292, 18.542, 24.8207, 20.3403, 22.3228, 28.1239, 22.5114, 34.8019, 27.2731
6/20/2009 22:47:54, .244, .3112, 8.2642, 6.9243, 5.4862, 4.1115, 2.7591, 1.3794, 918.5805, 15.159, 12.3791, 639.8996, 33.667, 25.2357, 174.7728, 126.4347, 15.4403, 15.5419, 15.4611, 14.7313, 15.3324, 15.457, 685.8206, .7103, 51, 20.2458, 20.86, 26.3292, 18.4946, 24.6322, 20.1985, 22.7472, 28.1239, 22.5114, 34.6543, 27.2731
6/20/2009 22:47:59, .244, .3112, 8.2703, 6.9243, 5.4946, 4.1147, 2.7616, 1.3794, 934.6702, 15.171, 14.299, 628.0311, 60.7449, 25.2357, 175.2598, 125.4281, 15.4403, 15.5419, 15.486, 14.6941, 15.3446, 15.4446, 713.3453, .7103, 50, 20.293, 20.9072, 26.282, 18.4472, 24.3495, 20.0094, 23.1714, 28.1712, 22.5586, 34.556, 27.3203
6/20/2009 22:48:04, .2426, .3112, 8.2946, 6.9507, 5.5115, 4.1304, 2.7738, 1.3866, 972.213, 15.171, 16.2189, 613.1955, 107.4308, 25.2357, 178.6688, 124.4215, 15.4528, 15.5419, 15.5108, 14.6322, 15.3324, 15.457, 776.259, .7103, 51, 20.293, 20.9072, 26.282, 18.4472, 24.0668, 19.8676, 23.5484, 28.1712, 22.5586, 34.556, 27.3203
6/20/2009 22:48:09, .244, .3112, 8.3373, 6.9824, 5.5368, 4.1492, 2.7836, 1.3914, 1013.3312, 15.171, 18.1388, 596.3818, 162.5201, 26.2237, 178.6688, 123.9182, 15.4653, 15.5295, 15.5233, 14.6074, 15.3324, 15.4446, 839.1727, .7103, 50, 20.293, 20.9072, 26.2349, 18.4472, 23.8312, 19.773, 23.9725, 28.1712, 22.5586, 34.5069, 27.3203
6/20/2009 22:48:14, .244, .3112, 8.3739, 7.0088, 5.5621, 4.168, 2.7984, 1.3986, 1052.6617, 15.171, 21.9787, 577.59, 218.5432, 27.2118, 174.7728, 123.4148, 15.4653, 15.5419, 15.5233, 14.5827, 15.3446, 15.4446, 894.2222, .7103, 50, 20.293, 20.9072, 26.2349, 18.542, 23.5484, 19.6311, 24.3024, 28.1712, 22.6057, 34.6051, 27.3203
6/20/2009 22:48:19, .244, .3112, 8.4044, 7.0404, 5.5832, 4.1837, 2.8106, 1.4035, 1084.8412, 15.171, 25.8185, 556.8201, 275.5, 27.2118, 166.9809, 123.4148, 15.4778, 15.5419, 15.5357, 14.595, 15.3324, 15.457, 945.3396, .7103, 49, 20.3403, 20.9072, 26.2349, 18.6368, 23.2657, 19.5365, 24.6322, 28.2185, 22.6057, 34.6543, 27.3203
6/20/2009 22:48:24, .244, .3125, 8.4288, 7.0563, 5.5959, 4.1963, 2.818, 1.4083, 1113.4452, 15.171, 29.6583, 533.0831, 331.5231, 27.2118, 157.7279, 122.9115, 15.4778, 15.5295, 15.5481, 14.6446, 15.3446, 15.457, 984.6606, .7103, 50, 20.3403, 20.9072, 26.2349, 18.8263, 23.03, 19.3945, 24.9149, 28.2185, 22.6529, 34.7527, 27.3203
6/20/2009 22:48:29, .2426, .3112, 8.4471, 7.0721, 5.6085, 4.2057, 2.8253, 1.4131, 1133.1105, 15.171, 33.4981, 505.3899, 384.745, 28.1998, 147.501, 122.4082, 15.4902, 15.5295, 15.5481, 14.7189, 15.3446, 15.4446, 1012.1854, .7103, 50, 20.3403, 20.9072, 26.2349, 19.0158, 22.7943, 19.2998, 25.1977, 28.2185, 22.6529, 34.8512, 27.3676
6/20/2009 22:48:34, .244, .3112, 8.4532, 7.0774, 5.6127, 4.2088, 2.8278, 1.4131, 1142.0492, 15.183, 38.2979, 470.7734, 434.2321, 28.1998, 137.7611, 121.9049, 15.5027, 15.5295, 15.5481, 14.8179, 15.3324, 15.457, 1027.9138, .7103, 50, 20.3876, 20.9072, 26.1877, 19.2525, 22.5114, 19.2052, 25.4334, 28.2185, 22.6529, 34.9498, 27.3676
6/20/2009 22:48:39, .2426, .3125, 8.4532, 7.0774, 5.6127, 4.2057, 2.8278, 1.4131, 1143.837, 15.183, 41.1778, 430.2227, 480.918, 29.1878, 129.9691, 121.4016, 15.5027, 15.5295, 15.5606, 14.9294, 15.3324, 15.4446, 1031.8459, .7103, 50, 20.3876, 20.9072, 26.1877, 19.5365, 22.2757, 19.1578, 25.5748, 28.2658, 22.6529, 34.9991, 27.3676
6/20/2009 22:48:44, .244, .3112, 8.441, 7.0721, 5.6085, 4.2025, 2.8253, 1.4131, 1134.8982, 15.171, 45.0176, 382.7487, 522.0016, 29.1878, 125.5861, 120.395, 15.4902, 15.5295, 15.573, 15.0285, 15.3324, 15.4446, 1016.1175, .7103, 51, 20.3876, 20.9072, 26.1405, 19.9149, 22.0398, 19.0631, 25.7633, 28.2658, 22.7, 35.0485, 27.3676
6/20/2009 22:48:49, .2426, .3125, 8.4288, 7.0615, 5.5959, 4.1963, 2.8204, 1.4107, 1117.0207, 15.171, 47.8975, 329.3404, 558.4166, 29.1878, 124.1251, 120.395, 15.5027, 15.517, 15.573, 15.1152, 15.3324, 15.457, 992.5248, .7103, 51, 20.3876, 20.9072, 26.0934, 20.2458, 21.8512, 19.0158, 25.8576, 28.2658, 22.7, 35.0979, 27.4148
6/20/2009 22:48:54, .2426, .3112, 8.4105, 7.0457, 5.5832, 4.1869, 2.8131, 1.4059, 1090.2045, 15.171, 49.8174, 269.0089, 587.3618, 30.1758, 126.5601, 119.8917, 15.5027, 15.5046, 15.5606, 15.1771, 15.3324, 15.457, 949.2717, .7142, 50, 20.3876, 20.9072, 26.0462, 20.6238, 21.6624, 18.9211, 25.9048, 28.3132, 22.7472, 35.1473, 27.4148
6/20/2009 22:48:59, .244, .3112, 8.3861, 7.0246, 5.5663, 4.1743, 2.8033, 1.4011, 1049.0862, 15.159, 50.7774, 202.743, 610.7048, 30.1758, 132.4041, 119.3884, 15.5027, 15.5046, 15.5606, 15.2266, 15.3446, 15.4446, 894.2222, .7103, 50, 20.4348, 20.9072, 25.9991, 21.0488, 21.4265, 18.8737, 25.9048, 28.3132, 22.7472, 35.1473, 27.462
6/20/2009 22:49:04, .244, .3112, 8.3556, 6.9929, 5.5452, 4.1555, 2.791, 1.3962, 1004.3925, 15.171, 52.6973, 134.4991, 627.5117, 30.1758, 141.657, 118.3818, 15.5027, 15.4922, 15.573, 15.2762, 15.3324, 15.4446, 827.3764, .7064, 50, 20.4348, 20.9072, 25.9519, 21.4737, 21.2377, 18.8263, 25.8105, 28.3132, 22.7472, 35.0979, 27.462
6/20/2009 22:49:09, .244, .3125, 8.3129, 6.9613, 5.5199, 4.1366, 2.7763, 1.3866, 952.5477, 15.159, 53.6572, 65.2662, 636.8489, 30.1758, 153.832, 117.8785, 15.5027, 15.4548, 15.5606, 15.2885, 15.3324, 15.4446, 748.7343, .7103, 50, 20.4348, 20.9544, 25.9048, 21.8983, 21.0488, 18.779, 25.7162, 28.3132, 22.7472, 34.9991, 27.462
6/20/2009 22:49:14, .2426, .3112, 8.2764, 6.9349, 5.4946, 4.1178, 2.764, 1.3818, 906.0662, 15.159, 54.6172, 7.9018, 640.5837, 30.1758, 164.0589, 116.8718, 15.5027, 15.3926, 15.573, 15.3133, 15.3324, 15.457, 681.8885, .7103, 50, 20.4821, 20.9544, 25.8576, 22.3228, 20.9072, 18.7316, 25.5276, 28.3605, 22.7943, 34.9004, 27.5093
6/20/2009 22:49:19, .2426, .3112, 8.2581, 6.9191, 5.4862, 4.1084, 2.7591, 1.3769, 897.1275, 15.159, 56.5371,-1.9887, 638.7163, 32.1519, 170.3899, 115.3619, 15.5027, 13.6759, 15.5606, 15.3257, 15.3446, 15.4446, 674.0243, .7103, 51, 20.4821, 20.9544, 25.8105, 22.7472, 20.7183, 18.6842, 25.292, 28.3605, 22.7943, 34.7527, 27.5093
6/20/2009 22:49:24, .2426, .3125, 8.2642, 6.9243, 5.4862, 4.1115, 2.7591, 1.3794, 909.6417, 15.159, 76.6962,-1.9887, 632.1803, 31.1639, 175.2598, 114.3553, 15.5152, 13.564, 15.5606, 15.3505, 15.3446, 15.4322, 705.4811, .7103, 50, 20.4821, 20.9544, 25.7633, 23.1243, 20.5766, 18.6368, 25.0092, 28.3605, 22.7943, 34.7035, 27.5093
6/20/2009 22:49:29, .244, .3112, 8.2885, 6.9402, 5.503, 4.1209, 2.7665, 1.3818, 947.1845, 15.159, 126.614,-.9996, 622.8431, 32.1519, 176.2338, 112.8454, 15.5401, 13.4893, 15.573, 15.3752, 15.3324, 15.457, 768.3948, .7103, 50, 20.5293, 20.9544, 25.7633, 23.5484, 20.4348, 18.6368, 24.7265, 28.3605, 22.8414, 34.6543, 27.5565
6/20/2009 22:49:34, .2426, .3112, 8.319, 6.9666, 5.5241, 4.1429, 2.7787, 1.389, 988.3027, 15.159, 184.2114, .9785, 609.7711, 32.1519, 174.2858, 110.8321, 15.5526, 13.4022, 15.573, 15.4, 15.3324, 15.4446, 827.3764, .7142, 50, 20.5293, 20.9544, 25.7633, 23.9254, 20.293, 18.6368, 24.4437, 28.4078, 22.8414, 34.6543, 27.5565
6/20/2009 22:49:39, .244, .3112, 8.3556, 6.9982, 5.5494, 4.1617, 2.7935, 1.3962, 1027.6332, 15.171, 244.6887, .9785, 594.8316, 34.128, 168.4419, 109.3222, 15.5526, 13.3027, 15.573, 15.4124, 15.3446, 15.4446, 886.358, .7103, 50, 20.5293, 21.0016, 25.7162, 24.3024, 20.1513, 18.7316, 24.161, 28.4078, 22.8414, 34.7035, 27.5565
6/20/2009 22:49:44, .2426, .3112, 8.3922, 7.0246, 5.5748, 4.1774, 2.8033, 1.4011, 1059.8127, 15.171, 302.2861, 1.9675, 575.2235, 36.104, 162.5979, 107.8123, 15.5775, 13.2281, 15.5606, 15.4248, 15.3324, 15.4446, 937.4754, .7103, 50, 20.5293, 21.0016, 25.7162, 24.6322, 20.0567, 18.8737, 23.8312, 28.4078, 22.8886, 34.8019, 27.6038
6/20/2009 22:49:49, .244, .3112, 8.4166, 7.0457, 5.5874, 4.19, 2.8131, 1.4059, 1084.8412, 15.171, 357.9636, 2.9566, 551.8805, 38.0801, 155.78, 105.2958, 15.5651, 13.2032, 15.5606, 15.4495, 15.3324, 15.4446, 972.8643, .7103, 50, 20.5293, 21.0016, 25.7162, 24.9149, 19.9149, 19.0158, 23.5956, 28.4552, 22.8886, 34.9004, 27.6038
6/20/2009 22:49:54, .244, .3112, 8.4349, 7.0615, 5.6001, 4.1963, 2.8204, 1.4107, 1102.7187, 15.171, 412.6812, 2.9566, 523.869, 40.0562, 148.475, 103.7858, 15.5775, 13.2281, 15.5606, 15.4619, 15.3324, 15.4446, 1000.3891, .7103, 50, 20.5766, 21.0016, 25.669, 25.1977, 19.8203, 19.2525, 23.3128, 28.4552, 22.8886, 34.9991, 27.6038
6/20/2009 22:49:59, .2426, .3112, 8.441, 7.0668, 5.6043, 4.1994, 2.8229, 1.4131, 1113.4452, 15.171, 463.5589, 2.9566, 491.1889, 42.0322, 142.144, 102.2759, 15.5775, 13.3276, 15.5481, 15.4619, 15.3324, 15.4446, 1016.1175, .7103, 50, 20.5766, 21.0488, 25.669, 25.4334, 19.6784, 19.4891, 23.03, 28.4552, 22.9357, 35.0979, 27.6038
6/20/2009 22:50:04, .244, .3112, 8.441, 7.0721, 5.6043, 4.2025, 2.8253, 1.4131, 1115.233, 15.171, 510.5968, 2.9566, 451.039, 44.9963, 136.3001, 101.2693, 15.5775, 13.4644, 15.5481, 15.4743, 15.3324, 15.4446, 1020.0496, .7142, 51, 20.5766, 21.0488, 25.6219, 25.669, 19.6311, 19.773, 22.7943, 28.4552, 22.9357, 35.1967, 27.6511
6/20/2009 22:50:09, .2426, .3112, 8.441, 7.0668, 5.6001, 4.1994, 2.8229, 1.4107, 1108.082, 15.159, 553.7948, 3.9456, 405.2868, 46.9724, 130.9431, 100.766, 15.59, 13.6262, 15.5606, 15.4619, 15.3324, 15.4446, 1008.2533, .7103, 50, 20.5766, 21.0488, 25.5748, 25.8105, 19.5365, 20.104, 22.5114, 28.5025, 22.9357, 35.2462, 27.6511
6/20/2009 22:50:14, .244, .3112, 8.4288, 7.0563, 5.5916, 4.1931, 2.818, 1.4083, 1090.2045, 15.171, 594.113, 4.9346, 352.0649, 48.9485, 127.0471, 99.7594, 15.6025, 13.8003, 15.5481, 15.4619, 15.3201, 15.4446, 980.7285, .7103, 50, 20.6238, 21.0961, 25.5276, 25.9048, 19.4891, 20.4821, 22.2757, 28.5025, 22.9829, 35.2957, 27.6983
6/20/2009 22:50:19, .2426, .3112, 8.4044, 7.0404, 5.579, 4.1837, 2.8106, 1.4059, 1061.6005, 15.171, 627.7115, 4.9346, 293.2406, 49.9365, 123.1512, 99.7594, 15.59, 13.9745, 15.5357, 15.4743, 15.3201, 15.4446, 937.4754, .7103, 50, 20.6238, 21.0961, 25.5276, 25.9991, 19.3945, 20.9072, 22.0398, 28.5025, 22.9829, 35.2957, 27.6983
6/20/2009 22:50:24, .244, .3125, 8.3739, 7.014, 5.5621, 4.168, 2.7984, 1.3986, 1020.4822, 15.159, 655.5503, 4.9346, 229.7478, 50.9245, 120.2292, 99.7594, 15.6025, 14.1486, 15.5233, 15.4619, 15.3201, 15.4322, 874.5617, .7142, 50, 20.6238, 21.0961, 25.4805, 25.9991, 19.3472, 21.2849, 21.8512, 28.5499, 22.9829, 35.3452, 27.6983
6/20/2009 22:50:29, .244, .3112, 8.3373, 6.9824, 5.5326, 4.146, 2.7836, 1.3914, 970.4252, 15.159, 676.6693, 4.9346, 161.5864, 51.9126, 119.2552, 99.7594, 15.6025, 14.2855, 15.5233, 15.4619, 15.3201, 15.4446, 795.9195, .7142, 50, 20.6238, 21.1433, 25.4334, 25.9519, 19.2525, 21.7568, 21.6152, 28.5499, 23.03, 35.2957, 27.7456
6/20/2009 22:50:34, .2426, .3112, 8.2946, 6.9507, 5.5073, 4.1241, 2.7714, 1.3842, 915.005, 15.159, 692.0287, 5.9237, 94.3587, 51.9126, 118.2812, 99.7594, 15.6025, 14.4099, 15.486, 15.4743, 15.3201, 15.4322, 709.4132, .7142, 51, 20.6238, 21.1433, 25.3391, 25.8576, 19.2052, 22.2285, 21.4265, 28.5499, 23.03, 35.1473, 27.7456
6/20/2009 22:50:39, .244, .3112, 8.2581, 6.9191, 5.4819, 4.1084, 2.7591, 1.3769, 859.5847, 15.159, 700.6683, 5.9237, 33.667, 51.9126, 118.7682, 99.2561, 15.59, 14.5343, 15.4362, 15.4619, 15.3201, 15.4446, 622.9069, .7142, 50, 20.6238, 21.1433, 25.292, 25.7633, 19.1578, 22.6529, 21.2377, 28.5499, 23.03, 35.0485, 27.7456
6/20/2009 22:50:44, .2426, .3112, 8.2398, 6.9032, 5.4735, 4.099, 2.7518, 1.3745, 847.0705, 15.147, 702.5882, 6.9127, 20.595, 51.9126, 121.2032, 98.7528, 15.6025, 14.6338, 13.3466, 15.4743, 15.3201, 15.4322, 615.0427, .7142, 50, 20.671, 21.1905, 25.2448, 25.5276, 19.1105, 23.1243, 21.0961, 28.5973, 23.03, 34.9004, 27.7929
6/20/2009 22:50:49, .244, .3112, 8.2337, 6.9032, 5.4651, 4.0958, 2.7518, 1.3745, 854.2215, 15.147, 697.7884, 5.9237, 21.5287, 67.7211, 119.2552, 98.7528, 15.6025, 14.7333, 12.6003, 15.4867, 15.3201, 15.4322, 630.7711, .7142, 50, 20.671, 21.1905, 25.1977, 25.292, 19.0158, 23.5484, 20.9072, 28.5973, 23.0771, 34.8019, 27.7929
6/20/2009 22:50:54, .2426, .3112, 8.2459, 6.9085, 5.4735, 4.1021, 2.7567, 1.3769, 888.1887, 15.159, 689.1488, 6.9127, 20.595, 113.1705, 117.3072, 97.2428, 15.59, 14.8204, 12.476, 15.5115, 15.3079, 15.4446, 689.7527, .7142, 51, 20.671, 21.2377, 25.1506, 25.0092, 19.0158, 23.9725, 20.7655, 28.5973, 23.0771, 34.7527, 27.8401
6/20/2009 22:50:59, .2426, .3112, 8.2764, 6.9296, 5.4904, 4.1147, 2.764, 1.3818, 932.8825, 15.159, 674.7494, 7.9018, 20.595, 174.4285, 116.8202, 96.2362, 15.59, 14.9199, 12.3143, 15.5238, 15.3201, 15.4322, 760.5306, .7142, 51, 20.671, 21.2377, 25.0563, 24.7265, 19.0158, 24.3966, 20.6238, 28.5973, 23.0771, 34.7035, 27.8401
6/20/2009 22:51:04, .2426, .3112, 8.3068, 6.956, 5.5157, 4.1335, 2.7763, 1.389, 977.5762, 15.159, 656.5102, 7.9018, 20.595, 238.6506, 116.3332, 95.2296, 15.6025, 15.007, 12.1526, 15.5362, 15.3201, 15.4446, 827.3764, .7142, 51, 20.671, 21.2377, 25.0092, 24.4437, 19.0631, 24.7736, 20.4821, 28.6446, 23.0771, 34.7527, 27.8401
6/20/2009 22:51:09, .2426, .3112, 8.3556, 6.9929, 5.5452, 4.1555, 2.791, 1.3938, 1016.9067, 15.159, 632.5113, 8.8908, 21.5287, 299.9086, 115.3592, 94.7263, 15.6025, 15.119, 12.0158, 15.5362, 15.3201, 15.4446, 878.4938, .7142, 51, 20.671, 21.2849, 24.9621, 24.161, 19.2052, 25.1035, 20.3403, 28.6446, 23.1243, 34.8512, 27.8874
6/20/2009 22:51:14, .2426, .3112, 8.3861, 7.0246, 5.5663, 4.1712, 2.8008, 1.4011, 1049.0862, 15.171, 604.6726, 8.8908, 20.595, 360.1785, 113.8982, 93.7197, 15.6025, 15.2309, 11.966, 15.5486, 15.3201, 15.4322, 925.679, .7142, 50, 20.7183, 21.2849, 24.9149, 23.9254, 19.2998, 25.4334, 20.2458, 28.6446, 23.1243, 34.9004, 27.8874
6/20/2009 22:51:19, .244, .3112, 8.4166, 7.0457, 5.5832, 4.1869, 2.8131, 1.4059, 1074.1147, 15.159, 572.994, 9.8799, 20.595, 416.4964, 112.4372, 94.223, 15.59, 15.3304, 12.0158, 15.5486, 15.3201, 15.4322, 961.068, .7142, 50, 20.7183, 21.3321, 24.8207, 23.6427, 19.4891, 25.7162, 20.104, 28.692, 23.1243, 34.9991, 27.8874
6/20/2009 22:51:24, .2426, .3112, 8.4288, 7.0563, 5.5959, 4.1931, 2.8204, 1.4107, 1090.2045, 15.171, 536.5156, 9.8799, 19.6613, 470.8381, 109.5152, 94.223, 15.59, 15.3678, 12.165, 15.561, 15.3079, 15.4322, 980.7285, .7103, 50, 20.7183, 21.3321, 24.7736, 23.3599, 19.7257, 25.9519, 20.0094, 28.692, 23.1243, 35.0485, 27.8874
6/20/2009 22:51:29, .244, .3112, 8.4288, 7.0615, 5.6001, 4.1994, 2.8204, 1.4107, 1097.3555, 15.171, 495.2375, 11.8579, 19.6613, 520.2397, 104.1583, 94.223, 15.5775, 15.3926, 12.4262, 15.561, 15.3079, 15.4322, 988.5927, .7142, 50, 20.7183, 21.3793, 24.7265, 23.1243, 20.0094, 26.1405, 19.9149, 28.692, 23.1714, 35.1967, 27.8874
6/20/2009 22:51:34, .2426, .3112, 8.4288, 7.0615, 5.5959, 4.1963, 2.818, 1.4107, 1091.9922, 15.171, 448.1996, 12.847, 18.7276, 567.6653, 94.9053, 94.7263, 15.5775, 15.4175, 12.7247, 15.561, 15.3079, 15.4322, 976.7964, .7103, 51, 20.7183, 21.3793, 24.6322, 22.8886, 20.3403, 26.3292, 19.8676, 28.7394, 23.1714, 35.2462, 27.9347
6/20/2009 22:51:39, .2426, .3112, 8.4166, 7.051, 5.5874, 4.19, 2.8155, 1.4059, 1072.327, 15.171, 395.4019, 13.836, 17.7938, 609.1626, 82.2434, 95.7329, 15.59, 15.4175, 13.0605, 15.5734, 15.3079, 15.4322, 945.3396, .7103, 51, 20.7183, 21.4265, 24.5851, 22.6057, 20.671, 26.4235, 19.773, 28.7394, 23.2185, 35.2957, 27.9347
6/20/2009 22:51:44, .244, .3112, 8.3922, 7.0352, 5.5748, 4.1743, 2.8057, 1.4035, 1041.9352, 15.159, 336.8446, 14.8251, 17.7938, 645.7198, 68.1205, 97.2428, 15.5651, 15.43, 13.3839, 15.5734, 15.2957, 15.4322, 894.2222, .7103, 50, 20.7183, 21.4265, 24.538, 22.4171, 21.0488, 26.4707, 19.7257, 28.7394, 23.2185, 35.2957, 27.9347
6/20/2009 22:51:49, .244, .3112, 8.3678, 7.0035, 5.5537, 4.1617, 2.7935, 1.3986, 1000.817, 15.159, 274.4474, 15.8141, 16.8601, 675.3607, 55.4586, 98.2494, 15.5651, 15.4175, 13.6824, 15.5734, 15.2957, 15.4322, 823.4443, .7103, 50, 20.7655, 21.4737, 24.4437, 22.1342, 21.5209, 26.4707, 19.6311, 28.7394, 23.2185, 35.2462, 27.9347
6/20/2009 22:51:54, .2426, .3112, 8.3251, 6.9718, 5.5284, 4.1429, 2.7812, 1.389, 948.9722, 15.159, 207.2504, 16.8031, 16.8601, 699.0735, 47.1796, 99.2561, 15.5526, 15.4175, 13.9188, 15.5734, 15.2712, 15.4322, 748.7343, .7103, 51, 20.7655, 21.4737, 24.3495, 21.9927, 21.8983, 26.4235, 19.5838, 28.7868, 23.2185, 35.1967, 27.982
6/20/2009 22:51:59, .244, .3112, 8.2824, 6.9402, 5.4988, 4.1209, 2.7665, 1.3818, 891.7642, 15.159, 139.0934, 16.8031, 15.9264, 715.8701, 40.3617, 99.2561, 15.5401, 15.4175, 14.1302, 15.5734, 15.259, 15.4322, 654.3637, .7142, 50, 20.7655, 21.4737, 24.2553, 21.804, 22.3228, 26.3292, 19.5365, 28.7868, 23.2185, 35.0979, 27.982
6/20/2009 22:52:04, .2426, .3112, 8.2459, 6.9085, 5.4735, 4.1021, 2.7542, 1.3745, 830.9807, 15.159, 72.8564, 16.8031, 15.9264, 725.7504, 36.4657, 99.7594, 15.5027, 15.43, 14.3168, 15.561, 15.2468, 15.4322, 559.9932, .7103, 50, 20.7655, 21.5209, 24.161, 21.6152, 22.7472, 26.1405, 19.4891, 28.7868, 23.2657, 34.9498, 27.982
