Filename:
C:\AO-51Tlm\WOD\2009\Wd061001

Start Time
6/10/2009 22:20:05
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/10/2009 22:43:55, .244, .3598, 8.3922, 7.0404, 5.5874, 4.1272, 2.7689, 1.4011, 1165.29, 15.171, 5.6594, 432.2008, 14.059, 469.8501, 196.2007, 143.0439, 14.8542, 15.5295, 15.3865, 15.561, 15.3446, 15.457, 1012.1854, .7536, 51, 20.3403, 21.0488, 26.6122, 19.0631, 24.8207, 21.9927, 19.0158, 27.0842, 22.2285, 35.1967, 27.3203
6/10/2009 22:44:00, .244, .3615, 8.3922, 7.0404, 5.5874, 4.1272, 2.7689, 1.3986, 1167.0777, 15.171, 5.6594, 468.7953, 17.7938, 439.2211, 187.4348, 142.0372, 14.8292, 15.5295, 15.4362, 15.5486, 15.3446, 15.4446, 1016.1175, .7536, 50, 20.3403, 21.0488, 26.6122, 19.0158, 24.9621, 21.804, 19.2525, 27.0842, 22.2285, 35.2462, 27.3203
6/10/2009 22:44:05, .244, .3615, 8.3922, 7.0352, 5.5832, 4.1241, 2.7665, 1.3986, 1163.5022, 15.183, 4.6994, 502.4228, 23.3961, 408.5921, 177.6948, 141.5339, 14.8292, 15.5295, 15.4486, 15.5486, 15.3446, 15.4446, 1012.1854, .7536, 51, 20.3876, 21.0488, 26.6122, 18.9211, 25.1035, 21.6152, 19.5838, 27.0842, 22.2757, 35.3452, 27.3676
6/10/2009 22:44:10, .2426, .3615, 8.3861, 7.0299, 5.579, 4.1241, 2.7616, 1.3962, 1154.5635, 15.171, 4.6994, 534.0721, 28.9985, 372.0349, 167.9549, 140.5273, 14.8666, 15.5295, 15.4611, 15.5486, 15.3446, 15.4446, 996.457, .7536, 51, 20.3876, 21.0961, 26.6122, 18.8263, 25.1977, 21.3793, 19.9621, 27.0842, 22.2757, 35.3948, 27.3676
6/10/2009 22:44:15, .244, .3615, 8.3739, 7.0246, 5.5748, 4.1178, 2.7591, 1.3962, 1138.4737, 15.183, 4.6994, 562.7543, 34.6008, 331.5256, 159.1889, 139.0174, 14.929, 15.5419, 15.4735, 15.5486, 15.3324, 15.4446, 972.8643, .7536, 50, 20.3876, 21.0488, 26.6122, 18.779, 25.292, 21.1905, 20.3403, 27.1314, 22.2757, 35.3948, 27.3676
6/10/2009 22:44:20, .2426, .3615, 8.3556, 7.0088, 5.5621, 4.1084, 2.7542, 1.3914, 1113.4452, 15.171, 4.6994, 588.4694, 39.2694, 282.124, 151.884, 139.0174, 15.0288, 15.5419, 15.4735, 15.5362, 15.3324, 15.4446, 929.6112, .7536, 51, 20.3876, 21.0488, 26.6594, 18.6842, 25.292, 21.0016, 20.7655, 27.1314, 22.2757, 35.3948, 27.3676
6/10/2009 22:44:25, .2426, .3615, 8.3373, 6.9929, 5.5452, 4.0958, 2.7468, 1.389, 1077.6902, 15.171, 5.6594, 609.2393, 43.0042, 225.8062, 148.475, 139.0174, 15.141, 15.5419, 15.4735, 15.5238, 15.3324, 15.4446, 878.4938, .7536, 50, 20.4348, 21.0961, 26.6122, 18.6368, 25.292, 20.7655, 21.1905, 27.1314, 22.2757, 35.3948, 27.3676
6/10/2009 22:44:30, .2426, .3615, 8.3068, 6.9666, 5.5284, 4.0833, 2.7346, 1.3818, 1032.9965, 15.171, 5.6594, 626.053, 44.8717, 161.5841, 147.988, 140.5273, 15.2408, 15.5419, 15.4735, 15.5115, 15.3324, 15.457, 807.7159, .7536, 51, 20.4348, 21.0961, 26.6122, 18.5894, 25.1977, 20.6238, 21.6152, 27.1314, 22.3228, 35.3452, 27.4148
6/10/2009 22:44:35, .2426, .3615, 8.2642, 6.9349, 5.4988, 4.0644, 2.7223, 1.3745, 979.364, 15.171, 6.6194, 637.9215, 44.8717, 94.3979, 149.449, 142.0372, 15.3406, 15.5419, 15.486, 15.4867, 15.3446, 15.457, 725.1416, .7575, 51, 20.4348, 21.0961, 26.6122, 18.542, 25.1035, 20.4348, 22.0398, 27.1786, 22.3228, 35.2462, 27.4148
6/10/2009 22:44:40, .2426, .3615, 8.2337, 6.9032, 5.4735, 4.0425, 2.7101, 1.3673, 925.7315, 15.171, 8.5393, 641.8777, 43.0042, 37.0921, 151.884, 144.0505, 15.3905, 15.5419, 15.4735, 15.4371, 15.3324, 15.4446, 646.4995, .7536, 50, 20.4821, 21.0961, 26.5651, 18.542, 24.9149, 20.293, 22.5114, 27.1786, 22.3228, 35.0979, 27.4148
6/10/2009 22:44:45, .244, .3615, 8.2154, 6.8927, 5.4693, 4.0393, 2.7076, 1.3649, 927.5192, 15.159, 10.4592, 639.8996, 42.0705, 29.1878, 163.0849, 146.0637, 15.4154, 15.5295, 15.4735, 14.4217, 15.3324, 15.4446, 658.2958, .7536, 51, 20.4821, 21.0961, 26.5651, 18.4946, 24.6793, 20.1513, 22.9357, 27.1786, 22.37, 34.9498, 27.4148
6/10/2009 22:44:50, .2426, .3615, 8.2215, 6.8979, 5.4735, 4.0425, 2.7076, 1.3673, 945.3967, 15.171, 13.3391, 631.9873, 73.8169, 30.1758, 155.78, 148.0769, 15.4279, 15.5295, 15.486, 14.5207, 15.3324, 15.4446, 693.6848, .7536, 51, 20.4821, 21.0961, 26.5179, 18.4946, 24.4437, 20.0094, 23.3128, 27.2259, 22.37, 34.9004, 27.462
6/10/2009 22:44:55, .244, .3615, 8.2581, 6.9243, 5.4946, 4.0613, 2.7199, 1.3721, 993.666, 15.171, 15.259, 617.1516, 131.7074, 30.1758, 154.806, 149.5869, 15.4403, 15.5419, 15.5108, 14.6198, 15.3324, 15.4446, 768.3948, .7536, 51, 20.5293, 21.0961, 26.4707, 18.4946, 24.2081, 19.8676, 23.7369, 27.2259, 22.4171, 34.8019, 27.462
6/10/2009 22:45:00, .244, .3615, 8.3007, 6.956, 5.5199, 4.0801, 2.7346, 1.3794, 1040.1475, 15.171, 18.1388, 598.3598, 193.3328, 31.1639, 154.806, 150.5935, 15.4403, 15.5419, 15.5108, 14.6693, 15.3446, 15.457, 839.1727, .7536, 51, 20.5293, 21.0961, 26.4707, 18.542, 23.9254, 19.7257, 24.1139, 27.2259, 22.4171, 34.8512, 27.462
6/10/2009 22:45:05, .2426, .3615, 8.3373, 6.9877, 5.5452, 4.1021, 2.7468, 1.3866, 1079.478, 15.171, 20.0588, 573.6338, 252.1571, 32.1519, 155.293, 151.0968, 15.4403, 15.5419, 15.5357, 14.6693, 15.3324, 15.457, 898.1543, .7497, 51, 20.5293, 21.0961, 26.4707, 18.6368, 23.6898, 19.5838, 24.4909, 27.2259, 22.4171, 34.9004, 27.462
6/10/2009 22:45:10, .2426, .3615, 8.3617, 7.0088, 5.5621, 4.1147, 2.7567, 1.3914, 1109.8697, 15.171, 22.9386, 546.9297, 304.4453, 33.1399, 157.7279, 150.0902, 15.4653, 15.5419, 15.5606, 14.6322, 15.3324, 15.4446, 941.4075, .7536, 51, 20.5293, 21.0961, 26.4235, 18.7316, 23.407, 19.4891, 24.7736, 27.2731, 22.4171, 34.9991, 27.462
6/10/2009 22:45:15, .2426, .3615, 8.38, 7.0246, 5.5748, 4.1209, 2.7616, 1.3938, 1133.1105, 15.171, 25.8185, 518.2474, 350.1974, 33.1399, 162.1109, 149.0836, 15.4653, 15.5295, 15.5357, 14.5579, 15.3324, 15.457, 976.7964, .7536, 50, 20.5766, 21.0961, 26.4235, 18.9211, 23.1243, 19.3945, 25.1035, 27.2731, 22.4171, 35.0485, 27.462
6/10/2009 22:45:20, .244, .3615, 8.3861, 7.0352, 5.5832, 4.1272, 2.7665, 1.3986, 1149.2002, 15.183, 28.6984, 487.5871, 390.3473, 33.1399, 167.4679, 147.0703, 15.4778, 15.5295, 15.5606, 14.4588, 15.3446, 15.457, 1004.3212, .7536, 51, 20.5766, 21.0961, 26.3764, 19.1578, 22.8886, 19.2998, 25.3391, 27.2731, 22.4643, 35.1473, 27.5093
6/10/2009 22:45:25, .244, .3615, 8.3922, 7.0352, 5.5874, 4.1304, 2.7665, 1.3986, 1158.139, 15.171, 33.4981, 453.9597, 426.7623, 34.128, 172.8248, 145.0571, 15.4778, 15.5295, 15.5606, 14.3721, 15.3446, 15.457, 1020.0496, .7536, 50, 20.5766, 21.0961, 26.3764, 19.3945, 22.6529, 19.2052, 25.5748, 27.3203, 22.4643, 35.2462, 27.5093
6/10/2009 22:45:30, .244, .3615, 8.3922, 7.0404, 5.5874, 4.1304, 2.7665, 1.3986, 1163.5022, 15.183, 38.2979, 419.3432, 461.3099, 34.128, 176.7208, 142.5405, 15.4902, 15.5295, 15.5606, 14.3226, 15.3446, 15.4446, 1027.9138, .7536, 50, 20.5766, 21.1433, 26.3292, 19.6784, 22.4171, 19.1105, 25.7633, 27.3203, 22.5114, 35.3452, 27.5093
6/10/2009 22:45:35, .244, .3615, 8.3922, 7.0352, 5.5874, 4.1272, 2.7665, 1.3986, 1161.7145, 15.183, 42.1378, 379.7816, 493.99, 35.116, 179.6428, 141.0306, 15.5027, 15.5295, 15.5606, 14.335, 15.3446, 15.4446, 1023.9817, .7536, 50, 20.6238, 21.1433, 26.3292, 20.0094, 22.1813, 19.0158, 25.8576, 27.3203, 22.5114, 35.3948, 27.5093
6/10/2009 22:45:40, .2426, .3615, 8.3861, 7.0299, 5.5832, 4.1241, 2.764, 1.3986, 1154.5635, 15.183, 47.8975, 337.2528, 525.7364, 36.104, 181.1038, 139.0174, 15.4902, 15.517, 15.5606, 14.4217, 15.3446, 15.457, 1016.1175, .7536, 50, 20.6238, 21.1433, 26.3292, 20.3403, 21.9455, 18.9684, 25.9519, 27.3203, 22.5586, 35.494, 27.5565
6/10/2009 22:45:45, .2426, .3615, 8.38, 7.0246, 5.5748, 4.1178, 2.7591, 1.3938, 1136.686, 15.171, 51.7373, 287.8007, 556.5491, 35.116, 181.1038, 139.0174, 15.5027, 15.517, 15.5606, 14.5579, 15.3324, 15.4446, 988.5927, .7536, 50, 20.6238, 21.1433, 26.3292, 20.671, 21.7096, 18.8737, 26.0462, 27.3203, 22.5586, 35.5436, 27.5565
6/10/2009 22:45:50, .244, .3598, 8.3556, 7.0088, 5.5621, 4.1084, 2.7542, 1.3914, 1106.2942, 15.171, 55.5772, 230.4362, 586.4281, 36.104, 175.7468, 138.5141, 15.5027, 15.517, 15.573, 14.7065, 15.3446, 15.4446, 945.3396, .7536, 51, 20.671, 21.1433, 26.3292, 21.0488, 21.5209, 18.8263, 26.0462, 27.3676, 22.5586, 35.5436, 27.5565
6/10/2009 22:45:55, .244, .3615, 8.3251, 6.9824, 5.541, 4.0927, 2.7419, 1.3866, 1061.6005, 15.159, 58.457, 167.1375, 612.5722, 36.104, 169.4159, 139.0174, 15.5027, 15.5046, 15.573, 14.8799, 15.3324, 15.4446, 882.4259, .7536, 50, 20.671, 21.1433, 26.3292, 21.4737, 21.3321, 18.779, 25.9991, 27.3676, 22.6057, 35.5436, 27.6038
6/10/2009 22:46:00, .244, .3615, 8.2885, 6.9507, 5.5115, 4.0738, 2.7272, 1.3794, 1002.6047, 15.171, 60.3769, 94.9375, 634.9814, 36.104, 161.6239, 139.5207, 15.5027, 15.4797, 15.573, 15.0409, 15.3324, 15.4446, 791.9874, .7536, 51, 20.671, 21.1433, 26.3292, 21.8983, 21.1433, 18.7316, 25.9048, 27.3676, 22.6057, 35.4444, 27.6038
6/10/2009 22:46:05, .244, .3615, 8.252, 6.9191, 5.4862, 4.055, 2.715, 1.3721, 947.1845, 15.159, 62.2969, 33.6169, 649.9209, 36.104, 156.2669, 140.024, 15.5152, 15.4424, 15.573, 15.1647, 15.3324, 15.457, 709.4132, .7575, 51, 20.7183, 21.1433, 26.282, 22.3228, 20.9544, 18.6842, 25.7633, 27.4148, 22.6057, 35.3948, 27.6038
6/10/2009 22:46:10, .2426, .3615, 8.2154, 6.8927, 5.4651, 4.0362, 2.7051, 1.3649, 902.4907, 15.159, 63.2568,-4.9558, 658.3244, 36.104, 147.501, 139.5207, 15.5027, 14.584, 15.5606, 15.2762, 15.3324, 15.457, 650.4316, .7536, 51, 20.671, 21.1433, 26.282, 22.7472, 20.7655, 18.6368, 25.5276, 27.4148, 22.6529, 35.2462, 27.6511
6/10/2009 22:46:15, .2426, .3598, 8.2032, 6.8821, 5.4566, 4.033, 2.7027, 1.3649, 898.9152, 15.159, 68.0566,-4.9558, 658.3244, 36.104, 140.683, 139.0174, 15.5027, 13.3774, 15.5606, 15.3505, 15.3324, 15.4446, 646.4995, .7536, 51, 20.7183, 21.1433, 26.2349, 23.1714, 20.6238, 18.5894, 25.292, 27.4148, 22.6529, 35.0979, 27.6511
6/10/2009 22:46:20, .244, .3615, 8.2154, 6.8874, 5.4651, 4.0362, 2.7051, 1.3649, 927.5192, 15.159, 110.2947,-2.9777, 652.7221, 36.104, 137.7611, 137.5075, 15.5276, 13.452, 15.573, 15.3876, 15.3324, 15.457, 701.549, .7536, 50, 20.7183, 21.1905, 26.2349, 23.5484, 20.4821, 18.5894, 25.0092, 27.462, 22.6529, 35.0485, 27.6511
6/10/2009 22:46:25, .2426, .3615, 8.2398, 6.9085, 5.4819, 4.0519, 2.715, 1.3697, 972.213, 15.159, 170.772,-1.9887, 639.65, 37.0921, 139.2221, 135.9975, 15.5401, 13.452, 15.573, 15.4, 15.3201, 15.4446, 772.3269, .7536, 51, 20.7655, 21.1905, 26.1877, 23.9725, 20.3403, 18.5894, 24.7265, 27.462, 22.6529, 35.0485, 27.6983
6/10/2009 22:46:30, .2426, .3615, 8.2824, 6.9402, 5.5073, 4.0738, 2.7272, 1.3769, 1015.119, 15.159, 233.1692,-.9996, 620.0419, 37.0921, 144.092, 133.481, 15.5526, 13.4022, 15.573, 15.4124, 15.3324, 15.4446, 843.1048, .7575, 51, 20.7655, 21.1905, 26.1405, 24.3495, 20.1985, 18.6368, 24.4437, 27.462, 22.7, 35.0485, 27.6983
6/10/2009 22:46:35, .2426, .3615, 8.319, 6.9771, 5.5326, 4.0927, 2.7395, 1.3842, 1054.4495, 15.171, 291.7266, .9785, 594.8316, 38.0801, 154.319, 130.9645, 15.5651, 13.2654, 15.5606, 15.4124, 15.3324, 15.457, 902.0864, .7575, 50, 20.7655, 21.1905, 26.0934, 24.6793, 20.104, 18.779, 24.161, 27.5093, 22.7, 35.0979, 27.6983
6/10/2009 22:46:40, .2426, .3615, 8.3495, 6.9982, 5.5537, 4.1084, 2.7493, 1.3914, 1086.629, 15.159, 343.5643, 1.9675, 564.9526, 38.0801, 166.9809, 127.9446, 15.5775, 13.1037, 15.573, 15.4248, 15.3324, 15.4446, 949.2717, .7575, 50, 20.7655, 21.1905, 26.0462, 25.0092, 20.0094, 18.9211, 23.8312, 27.5093, 22.7, 35.1967, 27.7456
6/10/2009 22:46:45, .244, .3615, 8.3678, 7.014, 5.5663, 4.1178, 2.7567, 1.3938, 1109.8697, 15.171, 390.6022, 1.9675, 531.3387, 38.0801, 181.1038, 124.9248, 15.5775, 12.942, 15.5606, 15.4248, 15.3324, 15.4446, 984.6606, .7536, 51, 20.7655, 21.2377, 26.0462, 25.3391, 19.8676, 19.1105, 23.5484, 27.5093, 22.7472, 35.2957, 27.7456
6/10/2009 22:46:50, .2426, .3615, 8.38, 7.0246, 5.5748, 4.1209, 2.7616, 1.3962, 1124.1717, 15.171, 432.8403, 2.9566, 494.9237, 39.0681, 192.7917, 121.9049, 15.59, 12.8051, 15.573, 15.4248, 15.3446, 15.457, 1004.3212, .7536, 50, 20.7655, 21.2377, 25.9991, 25.5748, 19.773, 19.3472, 23.2657, 27.5565, 22.7472, 35.4444, 27.7456
6/10/2009 22:46:55, .244, .3615, 8.3861, 7.0299, 5.579, 4.1241, 2.764, 1.3962, 1129.535, 15.171, 472.1985, 2.9566, 455.7076, 40.0562, 200.0967, 119.8917, 15.59, 12.7678, 15.5606, 15.4371, 15.3446, 15.4446, 1012.1854, .7536, 51, 20.8127, 21.2377, 25.9519, 25.7633, 19.6784, 19.6311, 23.03, 27.5565, 22.7472, 35.5436, 27.7929
6/10/2009 22:47:00, .244, .3615, 8.38, 7.0299, 5.5748, 4.1209, 2.7616, 1.3962, 1127.7472, 15.171, 510.5968, 2.9566, 414.624, 42.0322, 201.5577, 118.3818, 15.5775, 12.8424, 15.5606, 15.4495, 15.3446, 15.457, 1012.1854, .7536, 50, 20.8127, 21.2849, 25.9519, 25.9519, 19.5365, 19.9621, 22.7472, 27.5565, 22.7943, 35.643, 27.7929
6/10/2009 22:47:05, .244, .3615, 8.3739, 7.0246, 5.5748, 4.1209, 2.7591, 1.3938, 1118.8085, 15.171, 548.9951, 3.9456, 371.673, 44.0083, 197.6617, 117.8785, 15.59, 13.0166, 15.5357, 15.4495, 15.3446, 15.4322, 992.5248, .7575, 50, 20.8127, 21.2849, 25.9519, 26.0934, 19.4891, 20.293, 22.5114, 27.6038, 22.7943, 35.6927, 27.8401
6/10/2009 22:47:10, .2426, .3615, 8.3617, 7.0088, 5.5663, 4.1115, 2.7567, 1.3938, 1100.931, 15.171, 586.4334, 3.9456, 324.9871, 45.9844, 187.4348, 117.3751, 15.59, 13.2654, 15.5481, 15.4495, 15.3324, 15.457, 968.9322, .7575, 50, 20.8127, 21.2849, 25.9519, 26.1877, 19.3945, 20.6238, 22.2757, 27.6038, 22.7943, 35.6927, 27.8401
6/10/2009 22:47:15, .2426, .3615, 8.3434, 6.9929, 5.5494, 4.1021, 2.7493, 1.389, 1072.327, 15.159, 622.9117, 3.9456, 273.6326, 47.9604, 171.8509, 117.3751, 15.6025, 13.564, 15.5357, 15.4619, 15.3446, 15.4322, 921.7469, .7575, 50, 20.8127, 21.2849, 25.9519, 26.2349, 19.3472, 21.0488, 22.0398, 27.6038, 22.7943, 35.7425, 27.8401
6/10/2009 22:47:20, .244, .3615, 8.319, 6.9718, 5.5284, 4.0864, 2.7395, 1.3842, 1029.421, 15.171, 655.5503, 3.9456, 218.5432, 49.9365, 152.858, 117.8785, 15.59, 13.8501, 15.5233, 15.4743, 15.3324, 15.4446, 854.9011, .7575, 51, 20.8127, 21.3321, 25.9519, 26.1877, 19.2525, 21.4265, 21.804, 27.6038, 22.8414, 35.6927, 27.8874
6/10/2009 22:47:25, .244, .3615, 8.2824, 6.9454, 5.5073, 4.0707, 2.7272, 1.3769, 975.7885, 15.159, 682.4291, 3.9456, 157.8515, 50.9245, 133.8651, 117.3751, 15.6025, 14.1238, 15.5233, 15.4619, 15.3201, 15.4322, 776.259, .7575, 50, 20.8127, 21.3321, 25.9519, 26.1405, 19.2052, 21.8983, 21.6152, 27.6511, 22.8414, 35.643, 27.8874
6/10/2009 22:47:30, .2426, .3615, 8.2398, 6.9085, 5.4819, 4.0487, 2.7125, 1.3697, 915.005, 15.159, 701.6282, 4.9346, 96.2262, 52.9006, 116.8202, 117.8785, 15.6025, 14.3477, 15.4984, 15.4743, 15.3201, 15.4322, 677.9564, .7536, 50, 20.86, 21.3321, 25.9519, 26.0462, 19.1578, 22.3228, 21.4265, 27.6511, 22.8414, 35.5436, 27.8874
6/10/2009 22:47:35, .244, .3615, 8.2032, 6.8768, 5.4524, 4.0299, 2.7002, 1.3625, 852.4337, 15.159, 714.1077, 4.9346, 38.3356, 52.9006, 103.1843, 116.8718, 15.59, 14.5343, 15.4486, 15.4743, 15.3201, 15.4322, 579.6537, .7575, 51, 20.86, 21.3793, 25.9048, 25.9048, 19.1105, 22.7943, 21.2377, 27.6983, 22.8414, 35.3948, 27.9347
6/10/2009 22:47:40, .2426, .3615, 8.1788, 6.861, 5.4398, 4.0205, 2.6929, 1.3577, 829.193, 15.147, 718.9074, 5.9237, 21.5287, 52.9006, 96.3663, 116.3685, 15.59, 14.6836, 13.4213, 15.4743, 15.2957, 15.4322, 552.129, .7575, 51, 20.86, 21.3793, 25.8576, 25.7162, 19.0158, 23.2185, 21.0961, 27.6983, 22.8886, 35.2462, 27.9347
6/10/2009 22:47:45, .244, .3615, 8.1727, 6.8557, 5.4355, 4.0173, 2.6904, 1.3577, 829.193, 15.147, 715.0676, 5.9237, 22.4624, 60.8048, 93.9313, 115.8652, 15.6025, 14.7706, 11.9909, 15.4743, 15.3079, 15.4446, 556.0611, .7575, 52, 20.9072, 21.4265, 25.8105, 25.4334, 19.0158, 23.6898, 20.9072, 27.6983, 22.8886, 35.0979, 27.9347
6/10/2009 22:47:50, .2426, .3615, 8.1849, 6.861, 5.4398, 4.0205, 2.6953, 1.3601, 863.1602, 15.147, 705.468, 6.9127, 21.5287, 105.2663, 94.9053, 114.3553, 15.6025, 14.8328, 12.0033, 15.4991, 15.3079, 15.4446, 615.0427, .7575, 50, 20.9072, 21.4265, 25.7633, 25.1506, 18.9684, 24.1139, 20.8127, 27.6983, 22.8886, 34.9991, 27.982
6/10/2009 22:47:55, .244, .3615, 8.2032, 6.8821, 5.4566, 4.033, 2.7027, 1.3649, 915.005, 15.159, 690.1087, 6.9127, 22.4624, 166.5243, 102.6973, 113.852, 15.59, 14.8702, 12.0282, 15.5115, 15.3079, 15.4322, 697.6169, .7575, 51, 20.9072, 21.4737, 25.669, 24.8678, 18.9684, 24.538, 20.671, 27.7456, 22.8886, 34.9991, 27.982
6/10/2009 22:48:00, .2426, .3615, 8.2337, 6.9032, 5.4777, 4.0487, 2.715, 1.3697, 966.8497, 15.159, 667.0698, 6.9127, 22.4624, 231.7344, 113.4112, 112.8454, 15.59, 14.895, 12.0158, 15.5238, 15.3201, 15.4322, 780.1911, .7575, 51, 20.9072, 21.4737, 25.5748, 24.5851, 19.0158, 24.9149, 20.5293, 27.7456, 22.9357, 34.9991, 27.982
6/10/2009 22:48:05, .244, .3615, 8.2703, 6.9296, 5.503, 4.0707, 2.7248, 1.3769, 1015.119, 15.171, 638.2711, 6.9127, 21.5287, 294.9684, 127.0471, 111.8388, 15.59, 14.9075, 12.0158, 15.5486, 15.3324, 15.4322, 850.969, .7575, 50, 20.9072, 21.5209, 25.4805, 24.3495, 19.1578, 25.292, 20.3876, 27.7929, 22.9357, 35.0979, 28.0293
6/10/2009 22:48:10, .2426, .3615, 8.3129, 6.9666, 5.5284, 4.0927, 2.7395, 1.3842, 1052.6617, 15.159, 603.7126, 5.9237, 22.4624, 352.2743, 140.196, 111.3355, 15.59, 14.9199, 12.0158, 15.5486, 15.3324, 15.4322, 909.9506, .7575, 50, 20.9072, 21.5209, 25.4334, 24.0197, 19.2525, 25.5748, 20.293, 27.7929, 22.9357, 35.1967, 28.0293
6/10/2009 22:48:15, .244, .3615, 8.3434, 6.9929, 5.5494, 4.1084, 2.7493, 1.389, 1081.2657, 15.171, 566.2743, 5.9237, 21.5287, 406.616, 151.397, 111.3355, 15.59, 14.9572, 12.0531, 15.5486, 15.3324, 15.4322, 945.3396, .7575, 51, 20.9072, 21.5209, 25.3391, 23.784, 19.4418, 25.8576, 20.1513, 27.7929, 22.9829, 35.2957, 28.0293
6/10/2009 22:48:20, .2426, .3615, 8.3556, 7.0088, 5.5621, 4.1147, 2.7567, 1.3938, 1097.3555, 15.171, 525.9561, 4.9346, 21.5287, 457.0057, 157.2409, 111.3355, 15.59, 15.0194, 12.1401, 15.5486, 15.3446, 15.4446, 968.9322, .7575, 52, 20.9072, 21.5681, 25.292, 23.5013, 19.6784, 26.0934, 20.0567, 27.8401, 22.9829, 35.3948, 28.0293
6/10/2009 22:48:25, .244, .3615, 8.3678, 7.014, 5.5663, 4.1178, 2.7591, 1.3938, 1106.2942, 15.171, 484.6779, 3.9456, 20.595, 504.4312, 155.78, 111.8388, 15.5775, 15.0941, 12.2894, 15.561, 15.3324, 15.4322, 972.8643, .7575, 50, 20.9544, 21.5681, 25.2448, 23.2657, 19.9621, 26.282, 19.9621, 27.8401, 22.9829, 35.494, 28.0766
6/10/2009 22:48:30, .244, .3615, 8.3678, 7.014, 5.5663, 4.1178, 2.7567, 1.3938, 1102.7187, 15.171, 442.4398, 2.9566, 19.6613, 548.8926, 147.501, 112.3421, 15.5775, 15.1936, 12.5257, 15.561, 15.3324, 15.4446, 965.0001, .7536, 50, 20.9544, 21.5681, 25.1977, 23.03, 20.2458, 26.4235, 19.8676, 27.8401, 22.9829, 35.5436, 28.0766
6/10/2009 22:48:35, .2426, .3615, 8.3556, 7.0088, 5.5621, 4.1084, 2.7542, 1.3914, 1088.4167, 15.171, 397.3219, 2.9566, 18.7276, 591.378, 132.8911, 112.8454, 15.5775, 15.2931, 12.7994, 15.561, 15.3324, 15.4446, 937.4754, .7575, 51, 20.9544, 21.6152, 25.1977, 22.7472, 20.5766, 26.5651, 19.773, 27.8874, 23.03, 35.5933, 28.0766
6/10/2009 22:48:40, .244, .3615, 8.3434, 6.9929, 5.5494, 4.1021, 2.7468, 1.389, 1059.8127, 15.171, 349.324, 3.9456, 18.7276, 628.9232, 111.4632, 113.3487, 15.5651, 15.3553, 13.1103, 15.5734, 15.3201, 15.4322, 894.2222, .7536, 50, 20.9544, 21.6152, 25.1506, 22.5586, 20.9544, 26.6122, 19.6784, 27.8874, 23.03, 35.5933, 28.0766
6/10/2009 22:48:45, .2426, .3615, 8.3129, 6.9666, 5.5284, 4.0895, 2.737, 1.3818, 1016.9067, 15.159, 296.5264, 4.9346, 17.7938, 661.5283, 85.6524, 113.852, 15.5651, 15.3926, 13.4088, 15.5734, 15.3079, 15.4446, 823.4443, .7536, 51, 21.0016, 21.6624, 25.1035, 22.3228, 21.3793, 26.6122, 19.5838, 27.8874, 23.03, 35.5933, 28.0766
6/10/2009 22:48:50, .244, .3615, 8.2764, 6.9349, 5.503, 4.0676, 2.7223, 1.3769, 963.2742, 15.159, 237.009, 6.9127, 16.8601, 689.1932, 60.8155, 113.3487, 15.5526, 15.4051, 13.6824, 15.5734, 15.2957, 15.4322, 740.8701, .7536, 50, 20.9544, 21.6624, 25.0563, 22.1342, 21.7568, 26.5651, 19.5365, 27.9347, 23.03, 35.5436, 28.1239
6/10/2009 22:48:55, .2426, .3615, 8.2337, 6.9032, 5.4777, 4.0456, 2.7101, 1.3673, 907.854, 15.159, 174.6118, 7.9018, 16.8601, 709.9419, 46.2056, 112.8454, 15.5401, 15.4051, 13.9312, 15.5734, 15.2834, 15.4322, 650.4316, .7536, 50, 21.0016, 21.7096, 25.0092, 21.9455, 22.1813, 26.4707, 19.4891, 27.9347, 23.0771, 35.4444, 28.1239
6/10/2009 22:49:00, .244, .3615, 8.2032, 6.8768, 5.4524, 4.0299, 2.7002, 1.3601, 848.8582, 15.147, 109.3348, 9.8799, 16.8601, 722.7863, 37.9267, 112.3421, 15.5152, 15.4175, 14.1427, 15.561, 15.2468, 15.4322, 556.0611, .7536, 51, 21.0016, 21.7096, 24.9149, 21.7096, 22.6529, 26.3292, 19.4418, 27.9347, 23.0771, 35.2957, 28.1239
6/10/2009 22:49:05, .244, .3615, 8.1727, 6.8557, 5.4313, 4.0142, 2.688, 1.3552, 791.6502, 15.159, 46.9375, 10.8689, 15.9264, 730.6905, 34.5177, 112.3421, 15.4778, 15.4175, 14.3292, 15.561, 15.2345, 15.4322, 461.6905, .7536, 51, 21.0016, 21.7096, 24.8207, 21.5681, 23.1243, 26.1405, 19.3945, 27.982, 23.0771, 35.0979, 28.1239
6/10/2009 22:49:10, .2426, .3615, 8.1544, 6.8452, 5.4271, 4.0079, 2.6855, 1.3552, 777.3482, 15.147, 31.5782, 10.8689, 15.9264, 731.6786, 33.0567, 112.3421, 13.6693, 15.4175, 14.466, 15.561, 15.2345, 15.4322, 442.03, .7536, 51, 21.0016, 21.7568, 24.7265, 21.4265, 23.5013, 25.9048, 19.3472, 27.982, 23.0771, 34.9498, 28.1239
