Filename:
C:\AO-51Tlm\WOD\2009\Wd060200

Start Time
6/2/2009 22:34:57
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/2/2009 23:01:12, .346, .3717, 8.3434, 7.0035, 5.5452, 4.1052, 2.7518, 1.3938, 1136.686, 15.171, 461.639,-4.9558, 459.4425, 51.9126, 203.9927, 133.481, 15.5775, 13.9745, 15.5481, 15.4495, 15.3446, 15.4446, 949.2717, .8323, 52, 20.8127, 21.2377, 26.801, 24.5851, 19.2998, 19.0158, 22.2285, 26.6122, 22.4171, 35.1473, 27.6983
6/2/2009 23:01:17, .3481, .3717, 8.3495, 7.0035, 5.5452, 4.1052, 2.7518, 1.3962, 1142.0492, 15.171, 517.3165,-4.9558, 417.4251, 53.8886, 191.8177, 134.4876, 15.5775, 14.1362, 15.5481, 15.4495, 15.3446, 15.4446, 953.2038, .8284, 51, 20.8127, 21.2377, 26.8482, 24.7736, 19.2052, 19.2525, 22.0398, 26.6594, 22.4171, 35.2462, 27.6983
6/2/2009 23:01:22, .346, .3717, 8.3434, 6.9982, 5.541, 4.1021, 2.7493, 1.3938, 1131.3227, 15.171, 565.3143,-4.9558, 367.0044, 54.8766, 184.0258, 135.4942, 15.59, 14.273, 15.5481, 15.4495, 15.3324, 15.4322, 937.4754, .8323, 51, 20.8127, 21.2377, 26.8482, 24.9149, 19.1105, 19.5838, 21.804, 26.6594, 22.4171, 35.3948, 27.6983
6/2/2009 23:01:27, .3439, .3717, 8.319, 6.9824, 5.5241, 4.0927, 2.7444, 1.3914, 1106.2942, 15.171, 604.6726,-4.9558, 308.1801, 55.8647, 180.1298, 135.9975, 15.59, 14.3726, 15.5357, 15.4619, 15.3324, 15.4446, 898.1543, .8323, 50, 20.86, 21.2849, 26.8954, 25.0092, 19.0631, 19.9621, 21.5681, 26.6594, 22.4171, 35.4444, 27.7456
6/2/2009 23:01:32, .346, .3717, 8.3007, 6.9613, 5.5115, 4.0801, 2.7321, 1.3866, 1072.327, 15.159, 634.4312,-4.9558, 242.8199, 56.8527, 181.5908, 136.5009, 15.6025, 14.4099, 15.5233, 15.4495, 15.3446, 15.457, 847.0369, .8323, 50, 20.86, 21.2849, 26.8482, 25.0563, 18.9684, 20.3876, 21.3793, 26.6594, 22.4643, 35.4444, 27.6983
6/2/2009 23:01:37, .346, .3717, 8.2703, 6.9349, 5.4904, 4.0676, 2.7248, 1.3794, 1029.421, 15.171, 653.6304,-3.9667, 174.6585, 56.8527, 189.8697, 136.5009, 15.6025, 14.3974, 15.5233, 15.4495, 15.3446, 15.4446, 780.1911, .8323, 51, 20.86, 21.2849, 26.8482, 25.0563, 18.8737, 20.8127, 21.1905, 26.6594, 22.4643, 35.4444, 27.7456
6/2/2009 23:01:42, .346, .3717, 8.2337, 6.9085, 5.4608, 4.0487, 2.7101, 1.3745, 979.364, 15.159, 665.1499,-3.9667, 106.497, 56.8527, 201.5577, 135.9975, 15.6025, 14.3601, 15.4984, 15.4619, 15.3446, 15.4446, 705.4811, .8323, 51, 20.86, 21.2849, 26.8482, 25.0563, 18.8263, 21.2377, 21.0016, 26.7066, 22.4643, 35.3948, 27.7456
6/2/2009 23:01:47, .346, .3717, 8.1971, 6.8768, 5.4398, 4.0268, 2.6978, 1.3697, 932.8825, 15.159, 666.1098,-3.9667, 47.6728, 57.8407, 215.1936, 135.4942, 15.6025, 14.2855, 15.4611, 15.4619, 15.3446, 15.4446, 634.7032, .8284, 52, 20.86, 21.3321, 26.8482, 24.9149, 18.7316, 21.6624, 20.8127, 26.7066, 22.4643, 35.2957, 27.7929
6/2/2009 23:01:52, .3439, .3717, 8.1727, 6.8557, 5.4229, 4.0173, 2.6904, 1.3649, 911.4295, 15.159, 660.3501,-3.9667, 20.595, 60.8048, 229.8035, 134.4876, 15.6025, 14.1984, 14.5655, 15.4619, 15.3324, 15.4446, 611.1106, .8323, 50, 20.9072, 21.3321, 26.8482, 24.7736, 18.6842, 22.087, 20.6238, 26.7066, 22.4643, 35.1967, 27.7929
6/2/2009 23:01:57, .346, .3717, 8.1788, 6.8663, 5.4271, 4.0205, 2.6929, 1.3649, 920.3682, 15.159, 650.7505,-3.9667, 20.595, 65.745, 244.9004, 133.9843, 15.6025, 14.1486, 13.3591, 15.4619, 15.3446, 15.4446, 622.9069, .8323, 51, 20.9072, 21.3321, 26.8482, 24.538, 18.5894, 22.5114, 20.4821, 26.7066, 22.5114, 35.0979, 27.7929
6/2/2009 23:02:02, .346, .3717, 8.1849, 6.8663, 5.4313, 4.0236, 2.6953, 1.3649, 932.8825, 15.159, 639.231,-2.9777, 21.5287, 89.4578, 245.8744, 132.4744, 15.59, 14.1362, 13.2098, 15.4867, 15.3446, 15.4446, 646.4995, .8284, 50, 20.9072, 21.3321, 26.8954, 24.3495, 18.542, 22.9357, 20.293, 26.7066, 22.5114, 35.0485, 27.8401
6/2/2009 23:02:07, .346, .3717, 8.2032, 6.8874, 5.4482, 4.033, 2.7027, 1.3697, 961.4865, 15.159, 629.6314,-2.9777, 21.5287, 128.979, 245.8744, 131.9711, 15.5775, 14.186, 13.0108, 15.5115, 15.3446, 15.4446, 693.6848, .8323, 51, 20.9072, 21.3793, 26.8954, 24.0668, 18.542, 23.3128, 20.1513, 26.7538, 22.5114, 34.9991, 27.8401
6/2/2009 23:02:12, .346, .3717, 8.2337, 6.9085, 5.4651, 4.0519, 2.715, 1.3745, 995.4537, 15.159, 620.0319,-2.9777, 21.5287, 176.4046, 241.4914, 131.4678, 15.59, 14.3104, 12.8118, 15.5238, 15.3446, 15.4446, 740.8701, .8323, 51, 20.9072, 21.3793, 26.9426, 23.8312, 18.542, 23.6898, 20.0094, 26.7538, 22.5114, 34.9991, 27.8401
6/2/2009 23:02:17, .346, .3717, 8.2642, 6.9349, 5.4862, 4.0676, 2.7248, 1.3794, 1029.421, 15.171, 610.4323,-3.9667, 20.595, 228.7703, 231.2645, 131.4678, 15.59, 14.4845, 12.675, 15.5238, 15.3446, 15.4322, 791.9874, .8323, 51, 20.9072, 21.4265, 26.9898, 23.5484, 18.5894, 24.0197, 19.8676, 26.7538, 22.5114, 35.0485, 27.8401
6/2/2009 23:02:22, .346, .3717, 8.3007, 6.9666, 5.5115, 4.0833, 2.7346, 1.3842, 1065.176, 15.171, 599.8728,-3.9667, 20.595, 288.0522, 216.1676, 131.9711, 15.59, 14.6711, 12.6252, 15.5362, 15.3446, 15.4446, 843.1048, .8323, 51, 20.9072, 21.4265, 27.037, 23.3128, 18.6368, 24.3495, 19.7257, 26.801, 22.5586, 35.1473, 27.8401
6/2/2009 23:02:27, .346, .3734, 8.319, 6.9824, 5.5241, 4.0958, 2.7444, 1.3914, 1095.5677, 15.171, 584.5135,-4.9558, 19.6613, 348.3222, 198.1487, 132.4744, 15.5775, 14.8702, 12.6874, 15.5486, 15.3446, 15.4446, 890.2901, .8323, 51, 20.9072, 21.4265, 27.037, 23.0771, 18.779, 24.6322, 19.6311, 26.801, 22.5586, 35.2462, 27.8874
6/2/2009 23:02:32, .346, .3717, 8.3373, 6.9982, 5.541, 4.1021, 2.7518, 1.3938, 1122.384, 15.171, 560.5145,-3.9667, 19.6613, 411.5562, 180.6168, 133.9843, 15.5775, 15.0443, 12.8367, 15.5486, 15.3446, 15.4446, 925.679, .8323, 51, 20.9544, 21.4737, 27.0842, 22.7943, 18.9684, 24.9149, 19.4891, 26.801, 22.5586, 35.2957, 27.8874
6/2/2009 23:02:37, .346, .3717, 8.3495, 7.0035, 5.5452, 4.1052, 2.7518, 1.3938, 1140.2615, 15.171, 527.876,-4.9558, 18.7276, 471.8262, 165.0329, 134.9909, 15.59, 15.1936, 13.0357, 15.5486, 15.3324, 15.4446, 949.2717, .8323, 50, 20.9544, 21.4737, 27.0842, 22.5586, 19.2052, 25.1506, 19.3945, 26.801, 22.5586, 35.3948, 27.8874
6/2/2009 23:02:42, .346, .3717, 8.3495, 7.0088, 5.5452, 4.1084, 2.7542, 1.3962, 1147.4125, 15.171, 486.5979,-3.9667, 17.7938, 527.1559, 152.371, 136.5009, 15.59, 15.3056, 13.2596, 15.5486, 15.3324, 15.4446, 953.2038, .8323, 50, 20.9544, 21.5209, 27.0842, 22.3228, 19.4891, 25.3862, 19.2998, 26.801, 22.5586, 35.494, 27.8874
6/2/2009 23:02:47, .346, .3734, 8.3434, 7.0035, 5.5452, 4.1052, 2.7518, 1.3962, 1142.0492, 15.171, 434.7602,-4.9558, 16.8601, 576.5575, 143.605, 137.5075, 15.5775, 15.3553, 13.4461, 15.561, 15.3201, 15.4446, 941.4075, .8284, 50, 20.9544, 21.5209, 27.0842, 22.1342, 19.773, 25.5276, 19.2052, 26.801, 22.6057, 35.5933, 27.8874
6/2/2009 23:02:52, .346, .3717, 8.3312, 6.9929, 5.5368, 4.099, 2.7468, 1.3938, 1125.9595, 15.171, 375.2428,-4.9558, 15.9264, 618.0549, 139.7091, 138.5141, 15.5775, 15.3678, 13.6078, 15.5734, 15.3324, 15.4446, 909.9506, .8284, 50, 20.9544, 21.5209, 27.037, 21.8983, 20.1513, 25.669, 19.1105, 26.8482, 22.6057, 35.643, 27.8874
6/2/2009 23:02:57, .346, .3717, 8.3129, 6.9771, 5.5241, 4.0895, 2.7395, 1.389, 1097.3555, 15.171, 309.9658,-5.9448, 14.9927, 651.648, 141.17, 139.0174, 15.5651, 15.3678, 13.7198, 15.561, 15.3324, 15.4446, 862.7653, .8284, 51, 20.9544, 21.5681, 27.037, 21.7096, 20.5293, 25.7162, 19.0631, 26.8482, 22.6057, 35.643, 27.9347
6/2/2009 23:03:02, .346, .3717, 8.2885, 6.9507, 5.503, 4.077, 2.7297, 1.3842, 1058.025, 15.171, 237.969,-5.9448, 14.059, 676.3488, 146.527, 139.5207, 15.5651, 15.3678, 13.782, 15.5734, 15.3446, 15.4446, 799.8517, .8323, 50, 21.0016, 21.5209, 26.9898, 21.5209, 20.9072, 25.7162, 18.9684, 26.8482, 22.6057, 35.643, 27.9347
6/2/2009 23:03:07, .346, .3717, 8.252, 6.9243, 5.4819, 4.0582, 2.7174, 1.3769, 1011.5435, 15.159, 165.0123,-5.9448, 14.059, 692.1573, 155.78, 139.0174, 15.5276, 15.3802, 13.8068, 15.5734, 15.3446, 15.4446, 725.1416, .8323, 51, 21.0016, 21.5681, 26.9426, 21.3321, 21.3321, 25.669, 18.9211, 26.8482, 22.6057, 35.5933, 27.9347
6/2/2009 23:03:12, .346, .3734, 8.2154, 6.8979, 5.4524, 4.0393, 2.7051, 1.3697, 959.6987, 15.159, 94.9354,-5.9448, 14.059, 699.0735, 166.9809, 138.5141, 15.5152, 15.3802, 13.8068, 15.561, 15.3324, 15.4446, 646.4995, .8284, 51, 21.0016, 21.5681, 26.8954, 21.1905, 21.7568, 25.5276, 18.8263, 26.8482, 22.6529, 35.494, 27.9347
6/2/2009 23:03:17, .346, .3717, 8.1788, 6.8663, 5.4271, 4.0173, 2.6904, 1.3649, 913.2172, 15.159, 36.378,-5.9448, 13.1252, 700.0615, 177.6948, 138.0108, 15.4653, 15.3926, 13.7944, 15.5734, 15.3324, 15.4446, 571.7895, .8323, 51, 21.0016, 21.6152, 26.8482, 21.0016, 22.2285, 25.3391, 18.779, 26.8954, 22.6529, 35.3948, 27.982
6/2/2009 23:03:22, .3439, .3717, 8.1666, 6.8505, 5.4187, 4.0111, 2.688, 1.3625, 906.0662, 15.159, 23.8986,-4.9558, 13.1252, 694.1334, 184.9998, 136.5009, 14.6421, 15.4051, 13.8068, 15.561, 15.3446, 15.4322, 563.9253, .8323, 50, 21.0016, 21.6152, 26.801, 20.86, 22.6057, 25.1506, 18.6842, 26.8954, 22.6057, 35.2957, 27.982
6/2/2009 23:03:27, .346, .3734, 8.1666, 6.8505, 5.4229, 4.0142, 2.688, 1.3625, 916.7927, 15.159, 21.9787, 9.8799, 12.1915, 686.2291, 190.3567, 134.9909, 14.3802, 15.4424, 13.8566, 15.5734, 15.3324, 15.4446, 579.6537, .8284, 50, 21.0016, 21.6152, 26.801, 20.671, 23.0771, 24.9149, 18.6368, 26.8954, 22.6529, 35.1473, 27.982
6/2/2009 23:03:32, .346, .3717, 8.1849, 6.8663, 5.4313, 4.0236, 2.6953, 1.3649, 947.1845, 15.159, 20.0588, 48.4525, 13.1252, 675.3607, 192.3047, 133.9843, 14.1807, 15.4673, 13.9436, 15.561, 15.3324, 15.4322, 626.839, .8323, 51, 21.0016, 21.6624, 26.7538, 20.5293, 23.4542, 24.6322, 18.6368, 26.8954, 22.6529, 35.0979, 27.982
6/2/2009 23:03:37, .346, .3717, 8.2154, 6.8927, 5.4524, 4.0393, 2.7051, 1.3697, 981.1517, 15.159, 20.0588, 95.9265, 12.1915, 663.5044, 190.3567, 131.9711, 13.9562, 15.4922, 14.0805, 15.561, 15.3446, 15.4322, 677.9564, .8323, 50, 21.0488, 21.6624, 26.7538, 20.3876, 23.8312, 24.3495, 18.6368, 26.8954, 22.6529, 35.0979, 27.982
6/2/2009 23:03:42, .346, .3717, 8.2459, 6.9191, 5.4735, 4.055, 2.715, 1.3769, 1013.3312, 15.159, 18.1388, 148.3457, 12.1915, 651.648, 182.5648, 130.9645, 13.7566, 15.4922, 14.2546, 15.561, 15.3446, 15.4446, 725.1416, .8323, 51, 21.0488, 21.6624, 26.7538, 20.2458, 24.2081, 24.0197, 18.6842, 26.9426, 22.6529, 35.0979, 28.0293
6/2/2009 23:03:47, .346, .3717, 8.2764, 6.9454, 5.4946, 4.0707, 2.7272, 1.3818, 1041.9352, 15.171, 17.1789, 203.7321, 11.2578, 635.8395, 171.3639, 129.4545, 13.6444, 15.5046, 14.4287, 15.561, 15.3324, 15.4322, 764.4627, .8323, 50, 21.0488, 21.6624, 26.7066, 20.1513, 24.5851, 23.784, 18.779, 26.9426, 22.7, 35.1473, 28.0293
6/2/2009 23:03:52, .346, .3717, 8.3007, 6.9666, 5.5115, 4.0833, 2.737, 1.3842, 1070.5392, 15.171, 16.2189, 262.0856, 11.2578, 617.0669, 159.1889, 128.4479, 13.6444, 15.5046, 14.6153, 15.561, 15.3446, 15.4322, 807.7159, .8323, 49, 21.0488, 21.6624, 26.7066, 20.0094, 24.8678, 23.5013, 18.8737, 26.9426, 22.7, 35.2462, 28.0293
6/2/2009 23:03:57, .346, .3717, 8.319, 6.9771, 5.5241, 4.0927, 2.7419, 1.389, 1093.78, 15.171, 16.2189, 322.4171, 11.2578, 592.3661, 146.04, 126.938, 13.7566, 15.517, 14.777, 15.561, 15.3324, 15.4322, 839.1727, .8323, 50, 21.0488, 21.7096, 26.7066, 19.9149, 25.1506, 23.2185, 19.0631, 26.9426, 22.7, 35.2957, 28.0293
6/2/2009 23:04:02, .346, .3717, 8.3251, 6.9877, 5.5326, 4.0958, 2.7468, 1.3914, 1108.082, 15.183, 15.259, 381.7596, 11.2578, 558.773, 132.4041, 126.938, 13.9562, 15.5295, 14.9262, 15.5486, 15.3324, 15.4322, 858.8332, .8323, 51, 21.0488, 21.7096, 26.6594, 19.8203, 25.4334, 22.9357, 19.2998, 26.9898, 22.7472, 35.3452, 28.0293
6/2/2009 23:04:07, .346, .3717, 8.3312, 6.9877, 5.5368, 4.099, 2.7468, 1.3914, 1111.6575, 15.183, 14.299, 438.135, 12.1915, 519.2517, 120.7162, 127.4413, 14.2056, 15.517, 15.0506, 15.561, 15.3324, 15.4322, 862.7653, .8323, 52, 21.0961, 21.7096, 26.6594, 19.7257, 25.6219, 22.7472, 19.5838, 26.9898, 22.7472, 35.4444, 28.0293
6/2/2009 23:04:12, .3439, .3717, 8.3251, 6.9877, 5.5326, 4.0958, 2.7444, 1.3914, 1108.082, 15.171, 14.299, 490.5543, 12.1915, 469.8501, 110.9762, 126.4347, 14.4426, 15.5419, 15.1377, 15.5486, 15.3201, 15.4322, 854.9011, .8323, 50, 21.0961, 21.7096, 26.6122, 19.6311, 25.8105, 22.4643, 19.9149, 26.9898, 22.7472, 35.494, 28.0293
6/2/2009 23:04:17, .346, .3734, 8.319, 6.9771, 5.5241, 4.0895, 2.7395, 1.389, 1090.2045, 15.171, 14.299, 536.0502, 13.1252, 413.5323, 102.6973, 127.4413, 14.6546, 15.5295, 15.1874, 15.5486, 15.3201, 15.4446, 823.4443, .8323, 50, 21.0961, 21.7096, 26.5179, 19.5365, 25.9991, 22.2285, 20.3403, 26.9898, 22.7472, 35.5436, 28.0766
6/2/2009 23:04:22, .3481, .3717, 8.2946, 6.9613, 5.5073, 4.077, 2.7321, 1.3842, 1061.6005, 15.171, 14.299, 575.6119, 13.1252, 351.2862, 98.8013, 127.4413, 14.8043, 15.5295, 15.1999, 15.5486, 15.3201, 15.4322, 784.1232, .8323, 50, 21.0961, 21.7096, 26.4707, 19.4891, 26.0462, 22.0398, 20.671, 26.9898, 22.7472, 35.5436, 28.0766
6/2/2009 23:04:27, .3481, .3734, 8.2642, 6.9349, 5.4904, 4.0644, 2.7223, 1.3794, 1022.27, 15.171, 15.259, 606.2722, 13.1252, 282.124, 96.8533, 127.4413, 14.929, 15.5295, 15.2248, 15.5362, 15.3201, 15.4322, 721.2095, .8323, 51, 21.1433, 21.7096, 26.4235, 19.4418, 26.0934, 21.804, 21.0961, 26.9898, 22.7943, 35.494, 28.0766
6/2/2009 23:04:32, .346, .3717, 8.2337, 6.9085, 5.4651, 4.0456, 2.7101, 1.3745, 974.0007, 15.171, 16.2189, 630.0092, 13.1252, 209.9977, 99.7753, 127.4413, 15.0038, 15.5419, 15.2248, 15.5115, 15.3201, 15.4322, 650.4316, .8323, 51, 21.1433, 21.7096, 26.3292, 19.3472, 26.0934, 21.6152, 21.5209, 27.037, 22.7943, 35.4444, 28.0766
6/2/2009 23:04:37, .346, .3717, 8.191, 6.8768, 5.4355, 4.0268, 2.6978, 1.3649, 920.3682, 15.171, 17.1789, 643.8558, 13.1252, 138.8594, 106.1063, 126.938, 15.0662, 15.5419, 15.2372, 15.4991, 15.3201, 15.4322, 571.7895, .8284, 51, 21.1433, 21.7568, 26.282, 19.2998, 25.9991, 21.4265, 21.9927, 27.037, 22.7943, 35.3452, 28.0766
6/2/2009 23:04:42, .346, .3717, 8.1544, 6.8452, 5.4102, 4.0079, 2.6831, 1.3601, 870.3112, 15.171, 19.0988, 650.7791, 14.059, 73.6493, 115.3592, 126.4347, 15.1036, 15.5419, 15.2745, 15.4867, 15.3079, 15.4322, 493.1474, .8323, 50, 21.1905, 21.7568, 26.1877, 19.2525, 25.9048, 21.2849, 22.4643, 27.037, 22.7943, 35.2462, 28.0766
6/2/2009 23:04:47, .3481, .3717, 8.13, 6.8241, 5.3976, 3.9954, 2.6757, 1.3552, 841.7072, 15.171, 21.0187, 649.79, 14.9927, 37.0921, 127.5341, 125.4281, 15.1285, 15.5295, 15.3367, 15.0532, 15.3201, 15.4322, 453.8263, .8323, 50, 21.1905, 21.7096, 26.0934, 19.1578, 25.7162, 21.0961, 22.8886, 27.037, 22.7943, 35.0979, 28.0766
6/2/2009 23:04:52, .346, .3734, 8.13, 6.8241, 5.3933, 3.9954, 2.6733, 1.3552, 852.4337, 15.171, 23.8986, 643.8558, 19.6613, 39.0681, 144.092, 123.9182, 15.1535, 15.5295, 15.4113, 13.8644, 15.3201, 15.4322, 477.419, .8323, 50, 21.1905, 21.7568, 26.0462, 19.1105, 25.4334, 20.9544, 23.3599, 27.037, 22.8414, 34.9498, 28.0766
6/2/2009 23:04:57, .346, .3717, 8.1361, 6.8293, 5.3976, 3.9954, 2.6757, 1.3552, 873.8867, 15.171, 26.7784, 632.9763, 49.5403, 40.0562, 147.988, 122.4082, 15.1909, 15.5419, 15.4735, 13.6167, 15.3324, 15.4322, 520.6721, .8323, 51, 21.1905, 21.7568, 25.9991, 19.0631, 25.1977, 20.8127, 23.784, 27.0842, 22.8414, 34.8512, 28.1239
6/2/2009 23:05:02, .346, .3717, 8.1544, 6.8399, 5.406, 4.0048, 2.6831, 1.3601, 911.4295, 15.171, 29.6583, 619.1297, 96.2262, 42.0322, 154.319, 120.8983, 15.2533, 15.5419, 15.4984, 13.3071, 15.3201, 15.4322, 583.5858, .8323, 51, 21.2377, 21.7568, 25.9519, 19.0631, 24.9149, 20.6238, 24.2081, 27.0842, 22.8414, 34.8019, 28.1239
6/2/2009 23:05:07, .346, .3717, 8.1727, 6.861, 5.4271, 4.0173, 2.6904, 1.3649, 952.5477, 15.171, 32.5382, 603.3051, 149.4481, 42.0322, 157.2409, 119.8917, 15.3156, 15.5419, 15.5108, 13.0099, 15.3446, 15.4198, 650.4316, .8323, 50, 21.2377, 21.7568, 25.9048, 19.1105, 24.6322, 20.5293, 24.5851, 27.0842, 22.8886, 34.8019, 28.1239
6/2/2009 23:05:12, .346, .3717, 8.2032, 6.8821, 5.4482, 4.033, 2.7002, 1.3673, 982.9395, 15.171, 35.4181, 584.5133, 203.6037, 43.0203, 156.7539, 117.8785, 15.378, 15.5295, 15.5233, 12.8241, 15.3324, 15.4322, 701.549, .8323, 52, 21.2377, 21.7568, 25.8576, 19.1578, 24.3495, 20.3876, 24.9621, 27.0842, 22.8886, 34.8512, 28.1239
6/2/2009 23:05:17, .346, .3717, 8.2337, 6.9085, 5.4693, 4.0487, 2.7125, 1.3745, 1016.9067, 15.171, 38.2979, 565.7215, 259.6268, 44.0083, 151.884, 116.8718, 15.4154, 15.5419, 15.5481, 12.8489, 15.3324, 15.4198, 752.6664, .8323, 50, 21.2849, 21.7568, 25.8105, 19.2525, 24.0668, 20.293, 25.292, 27.0842, 22.8886, 34.9004, 28.1239
6/2/2009 23:05:22, .346, .3717, 8.2642, 6.9296, 5.4904, 4.0644, 2.7223, 1.3794, 1045.5107, 15.171, 42.1378, 540.9954, 319.3848, 44.0083, 144.579, 116.3685, 15.4403, 15.5295, 15.5481, 13.0718, 15.3324, 15.4322, 799.8517, .8284, 51, 21.2849, 21.7568, 25.8105, 19.3945, 23.784, 20.1513, 25.5748, 27.1314, 22.9357, 34.9991, 28.1239
6/2/2009 23:05:27, .346, .3717, 8.2885, 6.956, 5.5073, 4.0801, 2.7321, 1.3818, 1066.9637, 15.171, 45.9776, 512.3132, 377.2753, 44.0083, 134.8391, 115.8652, 15.4653, 15.5419, 15.5481, 13.4433, 15.3324, 15.4322, 835.2406, .8323, 50, 21.2849, 21.7568, 25.7633, 19.6311, 23.5013, 20.0567, 25.8576, 27.1314, 22.9357, 35.0979, 28.1239
6/2/2009 23:05:32, .346, .3717, 8.3068, 6.9666, 5.5157, 4.0833, 2.737, 1.3842, 1077.6902, 15.183, 48.8575, 475.7186, 434.2321, 44.0083, 124.1251, 115.3619, 15.4653, 15.5295, 15.5606, 13.8272, 15.3201, 15.4198, 847.0369, .8323, 51, 21.2849, 21.7568, 25.7162, 19.8676, 23.2185, 19.9621, 26.0934, 27.1314, 22.9357, 35.1967, 28.1239
6/2/2009 23:05:37, .346, .3717, 8.3068, 6.9666, 5.5157, 4.0864, 2.737, 1.3866, 1075.9025, 15.171, 52.6973, 432.2008, 488.3877, 44.0083, 112.4372, 115.3619, 15.4653, 15.5295, 15.5606, 14.1492, 15.3201, 15.4322, 847.0369, .8323, 52, 21.3321, 21.7568, 25.669, 20.1513, 22.9829, 19.8676, 26.282, 27.1314, 22.9357, 35.2462, 28.1712
6/2/2009 23:05:42, .346, .3734, 8.3007, 6.9613, 5.5115, 4.0801, 2.7321, 1.3842, 1061.6005, 15.171, 56.5371, 381.7596, 536.0073, 43.0203, 102.6973, 114.8586, 15.4778, 15.5295, 15.5606, 14.434, 15.3079, 15.4446, 827.3764, .8323, 51, 21.3321, 21.7568, 25.669, 20.5293, 22.7472, 19.8203, 26.4235, 27.1314, 22.9829, 35.2957, 28.1712
6/2/2009 23:05:47, .346, .3717, 8.2764, 6.9454, 5.4988, 4.0707, 2.7272, 1.3818, 1034.7842, 15.171, 59.417, 323.4062, 577.0909, 43.0203, 95.3923, 114.3553, 15.4778, 15.517, 15.5606, 14.6322, 15.3079, 15.4322, 791.9874, .8323, 51, 21.3321, 21.7568, 25.5748, 20.9072, 22.5586, 19.773, 26.4707, 27.1786, 22.9829, 35.3452, 28.1712
6/2/2009 23:05:52, .346, .3734, 8.2581, 6.9296, 5.4819, 4.0582, 2.7174, 1.3769, 999.0292, 15.159, 61.3369, 259.1184, 610.7048, 42.0322, 91.9833, 113.852, 15.4778, 15.517, 15.5606, 14.8056, 15.3079, 15.4198, 736.938, .8323, 51, 21.3321, 21.7568, 25.5276, 21.2849, 22.3228, 19.6784, 26.5651, 27.1786, 23.03, 35.3452, 28.1712
6/2/2009 23:05:57, .346, .3717, 8.2215, 6.8979, 5.4608, 4.0425, 2.7076, 1.3697, 954.3355, 15.159, 63.2568, 190.8745, 635.9152, 42.0322, 93.9313, 113.3487, 15.4778, 15.5046, 15.5606, 14.917, 15.3079, 15.4322, 666.16, .8323, 52, 21.3793, 21.7568, 25.4334, 21.6624, 22.1342, 19.6311, 26.5179, 27.1786, 23.03, 35.2957, 28.1712
6/2/2009 23:06:02, .346, .3717, 8.191, 6.8716, 5.4355, 4.0236, 2.6953, 1.3649, 900.703, 15.159, 65.1767, 118.6745, 654.5895, 42.0322, 101.2363, 111.3355, 15.4778, 15.4797, 15.573, 15.0037, 15.3079, 15.4322, 587.5179, .8323, 50, 21.3793, 21.804, 25.3391, 22.1342, 21.9455, 19.5838, 26.4235, 27.1786, 23.03, 35.2462, 28.2185
6/2/2009 23:06:07, .3481, .3717, 8.1483, 6.8399, 5.4102, 4.0048, 2.6806, 1.3577, 847.0705, 15.159, 66.1367, 49.4415, 665.7941, 40.0562, 113.4112, 110.3288, 15.4778, 15.4548, 15.5606, 15.0409, 15.3079, 15.4198, 508.8758, .8323, 50, 21.3793, 21.804, 25.2448, 22.5586, 21.7568, 19.5365, 26.282, 27.1786, 23.0771, 35.0979, 28.2185
6/2/2009 23:06:12, .346, .3717, 8.1239, 6.8188, 5.3933, 3.9922, 2.6733, 1.3552, 813.1032, 15.147, 67.0966, 4.9346, 668.5953, 40.0562, 128.5081, 108.3156, 15.4778, 14.7209, 15.573, 15.078, 15.3079, 15.4198, 461.6905, .8362, 51, 21.3793, 21.804, 25.1506, 22.9829, 21.5681, 19.4891, 26.0934, 27.2259, 23.0771, 34.9991, 28.2185
6/2/2009 23:06:17, .346, .3717, 8.1239, 6.8188, 5.3891, 3.9922, 2.6708, 1.3528, 818.4665, 15.159, 69.9765, 6.9127, 662.993, 38.0801, 145.066, 105.7991, 15.4902, 12.0587, 15.5606, 15.1028, 15.3201, 15.4322, 477.419, .8362, 50, 21.4265, 21.804, 25.0563, 23.407, 21.4265, 19.4418, 25.8576, 27.2259, 23.0771, 34.9004, 28.2658
6/2/2009 23:06:22, .346, .3717, 8.13, 6.8188, 5.3933, 3.9954, 2.6757, 1.3552, 854.2215, 15.159, 104.535, 8.8908, 651.7884, 37.0921, 162.1109, 103.2825, 15.5027, 11.9343, 15.5606, 15.1399, 15.3201, 15.4198, 540.3327, .8362, 51, 21.4265, 21.804, 25.0092, 23.8783, 21.2849, 19.3945, 25.5276, 27.2731, 23.1243, 34.8019, 28.2658
6/2/2009 23:06:27, .3481, .3717, 8.1483, 6.8399, 5.4102, 4.0048, 2.6831, 1.3601, 900.703, 15.159, 155.4127, 9.8799, 635.9152, 35.116, 174.7728, 101.2693, 15.5276, 11.7726, 15.573, 15.1895, 15.3324, 15.4322, 615.0427, .8362, 51, 21.4265, 21.804, 24.9149, 24.2553, 21.1433, 19.3945, 25.2448, 27.2731, 23.1243, 34.8019, 28.2658
