Filename:
C:\AO-51Tlm\WOD\2009\Wd060500

Start Time
6/5/2009 22:17:47
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/5/2009 22:36:17, .3085, .3615, 8.3556, 7.014, 5.5579, 4.1335, 2.7812, 1.4228, 1091.9922, 15.171, 13.3391, 586.4913, 132.6412, 42.0322, 217.6286, 194.8846, 15.4778, 15.5419, 15.5108, 15.4619, 15.3446, 15.457, 850.969, .8008, 50, 20.104, 20.7183, 23.03, 17.8306, 23.3599, 19.5838, 22.6057, 26.1877, 21.7096, 35.0979, 26.8482
6/5/2009 22:36:22, .3066, .3615, 8.38, 7.0404, 5.5748, 4.146, 2.791, 1.4276, 1117.0207, 15.171, 12.3791, 559.7872, 175.5922, 38.0801, 230.7775, 193.3747, 15.4778, 15.5419, 15.5233, 15.4495, 15.3446, 15.4694, 886.358, .8008, 50, 20.104, 20.7183, 23.0771, 17.8306, 23.1714, 19.4418, 22.9829, 26.1877, 21.7568, 35.0485, 26.8482
6/5/2009 22:36:27, .3066, .3615, 8.3983, 7.051, 5.5832, 4.1555, 2.7984, 1.43, 1134.8982, 15.183, 12.3791, 530.1159, 212.0072, 34.128, 243.9264, 192.368, 15.4778, 15.5295, 15.5357, 15.4371, 15.3568, 15.4694, 909.9506, .8008, 50, 20.104, 20.7183, 23.1243, 17.878, 22.9357, 19.2998, 23.3128, 26.1877, 21.7568, 35.0979, 26.8482
6/5/2009 22:36:32, .3085, .3615, 8.4105, 7.0615, 5.5916, 4.1586, 2.8008, 1.4348, 1143.837, 15.171, 13.3391, 500.4447, 246.5547, 31.1639, 255.6143, 190.8581, 15.4653, 15.5295, 15.5357, 15.4124, 15.3568, 15.457, 925.679, .8008, 51, 20.1513, 20.7183, 23.1714, 17.9729, 22.7, 19.2052, 23.6427, 26.2349, 21.7568, 35.1473, 26.8482
6/5/2009 22:36:37, .3066, .3615, 8.4105, 7.0668, 5.5959, 4.1649, 2.8033, 1.4348, 1156.3512, 15.171, 14.299, 470.7734, 279.2349, 29.1878, 263.8933, 188.8449, 15.4778, 15.5295, 15.5357, 15.3876, 15.3568, 15.4694, 941.4075, .8008, 51, 20.1513, 20.7183, 23.2657, 18.1153, 22.4643, 19.0631, 23.8783, 26.2349, 21.804, 35.1967, 26.8954
6/5/2009 22:36:42, .3085, .3615, 8.4227, 7.0721, 5.6043, 4.168, 2.8082, 1.4372, 1167.0777, 15.171, 16.2189, 442.0912, 314.7162, 28.1998, 267.3023, 187.8383, 15.4778, 15.5295, 15.5481, 15.3505, 15.3568, 15.4694, 961.068, .8008, 51, 20.1513, 20.7183, 23.3128, 18.2576, 22.2285, 18.9211, 24.1139, 26.2349, 21.804, 35.2462, 26.8954
6/5/2009 22:36:47, .3066, .3615, 8.4288, 7.0826, 5.6085, 4.1712, 2.8106, 1.4372, 1181.3797, 15.171, 19.0988, 414.398, 354.866, 29.1878, 265.8413, 187.8383, 15.4778, 15.5295, 15.5481, 15.3381, 15.3568, 15.4694, 984.6606, .8008, 50, 20.1513, 20.7183, 23.4542, 18.4472, 21.9927, 18.8263, 24.3024, 26.2349, 21.804, 35.2957, 26.8954
6/5/2009 22:36:52, .3066, .3598, 8.4349, 7.0879, 5.6127, 4.1743, 2.8131, 1.4396, 1195.6817, 15.183, 22.9386, 383.7377, 399.6845, 30.1758, 259.5103, 187.8383, 15.4778, 15.5295, 15.5481, 15.3505, 15.3446, 15.457, 1004.3212, .8008, 50, 20.1985, 20.7183, 23.5484, 18.6842, 21.804, 18.6842, 24.4909, 26.282, 21.804, 35.3452, 26.9426
6/5/2009 22:36:57, .3085, .3615, 8.441, 7.0879, 5.6169, 4.1774, 2.8131, 1.442, 1201.045, 15.171, 26.7784, 349.1213, 445.4367, 31.1639, 249.2834, 188.8449, 15.4902, 15.517, 15.5481, 15.3876, 15.3446, 15.4694, 1016.1175, .7969, 51, 20.1985, 20.7183, 23.6427, 18.9684, 21.5681, 18.5894, 24.6322, 26.282, 21.8512, 35.4444, 26.9426
6/5/2009 22:37:02, .3085, .3615, 8.4349, 7.0879, 5.6127, 4.1743, 2.8106, 1.4396, 1199.2572, 15.183, 30.6183, 306.5925, 491.1889, 34.128, 236.6215, 188.8449, 15.5027, 15.517, 15.5606, 15.4248, 15.3568, 15.4694, 1012.1854, .8008, 51, 20.1985, 20.7183, 23.7369, 19.2525, 21.3321, 18.4946, 24.7265, 26.282, 21.8512, 35.494, 26.9426
6/5/2009 22:37:07, .3085, .3598, 8.4288, 7.0774, 5.6043, 4.168, 2.8082, 1.4372, 1183.1675, 15.171, 31.5782, 256.1513, 532.2725, 37.0921, 222.9855, 189.3482, 15.4902, 15.5046, 15.5606, 15.4495, 15.3446, 15.4694, 984.6606, .7969, 50, 20.2458, 20.7183, 23.8312, 19.5838, 21.1433, 18.3524, 24.7736, 26.282, 21.8512, 35.494, 26.9426
6/5/2009 22:37:12, .3066, .3615, 8.4044, 7.0563, 5.5916, 4.1555, 2.8008, 1.4324, 1149.2002, 15.171, 33.4981, 198.7869, 566.82, 41.0442, 210.3236, 189.3482, 15.4902, 15.5046, 15.5606, 15.4371, 15.3568, 15.457, 933.5433, .8008, 51, 20.2458, 20.7183, 23.9254, 20.0094, 20.9544, 18.2576, 24.7736, 26.3292, 21.8983, 35.5436, 26.9898
6/5/2009 22:37:17, .3066, .3615, 8.3739, 7.0299, 5.5663, 4.1398, 2.7861, 1.4276, 1106.2942, 15.171, 33.4981, 135.4882, 592.0304, 43.0203, 202.0447, 189.3482, 15.5027, 15.4922, 15.573, 15.4495, 15.3446, 15.4694, 870.6296, .8008, 51, 20.2458, 20.7183, 24.0197, 20.3403, 20.7655, 18.2101, 24.7265, 26.3292, 21.8983, 35.494, 26.9898
6/5/2009 22:37:22, .3085, .3615, 8.3373, 6.9982, 5.541, 4.1241, 2.7763, 1.4179, 1056.2372, 15.171, 33.4981, 73.1785, 606.9699, 44.0083, 203.0187, 188.8449, 15.4778, 15.4797, 15.573, 15.4495, 15.3446, 15.4694, 799.8517, .8008, 51, 20.2458, 20.7183, 24.0668, 20.7655, 20.5766, 18.1153, 24.6322, 26.3292, 21.8983, 35.4444, 26.9898
6/5/2009 22:37:27, .3085, .3615, 8.3007, 6.9718, 5.5157, 4.1052, 2.7616, 1.4107, 1007.968, 15.159, 33.4981, 17.7922, 612.5722, 44.0083, 207.8886, 187.8383, 15.4902, 15.4424, 15.5606, 15.4495, 15.3446, 15.457, 729.0737, .7969, 51, 20.293, 20.7655, 24.1139, 21.1433, 20.4348, 18.0204, 24.4909, 26.3292, 21.9455, 35.3452, 27.037
6/5/2009 22:37:32, .3085, .3598, 8.2764, 6.9454, 5.4988, 4.0895, 2.7542, 1.4083, 982.9395, 15.159, 35.4181,-6.9339, 607.9036, 43.0203, 218.1156, 186.8317, 15.4902, 15.3553, 15.573, 15.4371, 15.3446, 15.4694, 697.6169, .8008, 50, 20.293, 20.7655, 24.161, 21.5681, 20.293, 17.9729, 24.3024, 26.3764, 21.9455, 35.2462, 27.037
6/5/2009 22:37:37, .3066, .3615, 8.2764, 6.9507, 5.503, 4.0927, 2.7542, 1.4083, 997.2415, 15.159, 56.5371,-5.9448, 593.8978, 41.0442, 232.7255, 184.8184, 15.5027, 15.3553, 15.5606, 15.4371, 15.3446, 15.457, 729.0737, .7969, 50, 20.293, 20.7655, 24.2081, 21.9455, 20.1513, 17.878, 24.0668, 26.3764, 21.9455, 35.1473, 27.0842
6/5/2009 22:37:42, .3066, .3615, 8.3068, 6.9718, 5.5241, 4.1084, 2.764, 1.4131, 1029.421, 15.171, 100.6951,-6.9339, 572.4223, 38.0801, 249.2834, 182.8052, 15.5276, 15.3429, 15.5606, 15.4124, 15.3446, 15.457, 776.259, .8008, 51, 20.293, 20.7655, 24.2553, 22.3228, 20.0094, 17.878, 23.8312, 26.3764, 21.9927, 35.0979, 27.0842
6/5/2009 22:37:47, .3066, .3598, 8.3312, 6.9982, 5.541, 4.1209, 2.7738, 1.4179, 1059.8127, 15.159, 149.6529,-5.9448, 545.3445, 37.0921, 264.8673, 180.2886, 15.5401, 15.2807, 15.573, 15.4, 15.3568, 15.457, 819.5122, .8008, 50, 20.3403, 20.7655, 24.3024, 22.7, 19.8203, 17.878, 23.5956, 26.3764, 21.9927, 35.0979, 27.0842
6/5/2009 22:37:52, .3066, .3615, 8.3556, 7.0193, 5.5579, 4.1335, 2.7836, 1.4228, 1083.0535, 15.159, 195.7309,-4.9558, 516.3993, 37.0921, 277.5292, 177.7721, 15.5526, 15.1563, 15.5481, 15.3752, 15.3568, 15.4694, 858.8332, .8008, 50, 20.3403, 20.7655, 24.3966, 23.03, 19.7257, 17.878, 23.3128, 26.4235, 21.9927, 35.1473, 27.1314
6/5/2009 22:37:57, .3085, .3615, 8.3739, 7.0352, 5.5705, 4.1429, 2.7885, 1.4276, 1099.1432, 15.171, 237.969,-2.9777, 488.3877, 37.0921, 285.8082, 175.7589, 15.5526, 15.0194, 15.573, 15.3628, 15.3568, 15.457, 882.4259, .7969, 50, 20.3403, 20.7655, 24.4437, 23.3128, 19.5365, 17.9729, 23.0771, 26.4235, 21.9927, 35.1473, 27.1314
6/5/2009 22:38:02, .3066, .3615, 8.3861, 7.0457, 5.579, 4.1492, 2.7935, 1.43, 1115.233, 15.171, 278.2872,-2.9777, 465.0448, 38.0801, 288.7301, 173.7456, 15.5775, 14.8826, 15.5606, 15.3628, 15.3568, 15.4694, 909.9506, .7969, 50, 20.3403, 20.8127, 24.538, 23.5956, 19.3945, 18.1153, 22.8414, 26.4235, 22.0398, 35.1967, 27.1314
6/5/2009 22:38:07, .3066, .3615, 8.4044, 7.0563, 5.5874, 4.1586, 2.7984, 1.4324, 1133.1105, 15.171, 320.5253,-2.9777, 443.5692, 38.0801, 286.7821, 172.739, 15.5775, 14.7582, 15.5481, 15.3876, 15.3568, 15.457, 933.5433, .7969, 50, 20.3876, 20.8127, 24.6793, 23.8312, 19.2525, 18.2576, 22.6057, 26.4707, 22.0398, 35.2462, 27.1786
6/5/2009 22:38:12, .3066, .3615, 8.4105, 7.0668, 5.5959, 4.1617, 2.8033, 1.4348, 1150.988, 15.171, 365.6433,-2.9777, 424.8949, 41.0442, 278.5032, 171.7324, 15.5775, 14.696, 15.5481, 15.4124, 15.3568, 15.4694, 961.068, .8008, 51, 20.3876, 20.8127, 24.7736, 24.0668, 19.1578, 18.3998, 22.3228, 26.4707, 22.0398, 35.3452, 27.1786
6/5/2009 22:38:17, .3085, .3615, 8.4227, 7.0721, 5.6043, 4.168, 2.8057, 1.4372, 1167.0777, 15.171, 411.7212,-2.9777, 405.2868, 43.0203, 265.8413, 171.7324, 15.59, 14.6836, 15.5606, 15.4371, 15.3568, 15.4694, 988.5927, .7969, 51, 20.3876, 20.8127, 24.8678, 24.2553, 19.0158, 18.6368, 22.1342, 26.4707, 22.087, 35.3948, 27.1786
6/5/2009 22:38:22, .3066, .3615, 8.4288, 7.0774, 5.6085, 4.1712, 2.8082, 1.4372, 1174.2287, 15.171, 461.639,-3.9667, 381.9439, 45.9844, 249.7704, 171.7324, 15.59, 14.7458, 15.5606, 15.4495, 15.3568, 15.4694, 1000.3891, .7969, 51, 20.3876, 20.86, 24.9621, 24.3966, 18.8737, 18.9211, 21.8512, 26.5179, 22.087, 35.494, 27.2259
6/5/2009 22:38:27, .3085, .3615, 8.4288, 7.0774, 5.6085, 4.1712, 2.8082, 1.4396, 1174.2287, 15.171, 508.6769,-4.9558, 350.1974, 48.9485, 231.7515, 170.7258, 15.5775, 14.8453, 15.5481, 15.4495, 15.3446, 15.457, 996.457, .7969, 51, 20.3876, 20.86, 25.0563, 24.538, 18.779, 19.2052, 21.6624, 26.5179, 22.087, 35.5436, 27.2259
6/5/2009 22:38:32, .3085, .3615, 8.4166, 7.0668, 5.6001, 4.1649, 2.8033, 1.4348, 1158.139, 15.171, 550.915,-4.9558, 308.1801, 50.9245, 215.6806, 170.2225, 15.59, 14.9572, 15.5357, 15.4495, 15.3446, 15.4694, 976.7964, .8008, 51, 20.3876, 20.86, 25.1506, 24.6322, 18.6842, 19.5365, 21.4265, 26.5179, 22.087, 35.5933, 27.2259
6/5/2009 22:38:37, .3066, .3615, 8.3983, 7.051, 5.5832, 4.1555, 2.7959, 1.43, 1129.535, 15.171, 586.4334,-5.9448, 257.7594, 50.9245, 203.5057, 169.2159, 15.59, 15.0568, 15.5357, 15.4495, 15.3568, 15.457, 933.5433, .7969, 50, 20.3876, 20.9072, 25.2448, 24.6793, 18.5894, 19.9149, 21.2377, 26.5179, 22.087, 35.5933, 27.2731
6/5/2009 22:38:42, .3085, .3615, 8.3678, 7.0246, 5.5621, 4.1398, 2.7861, 1.4252, 1090.2045, 15.171, 615.2321,-5.9448, 198.9351, 49.9365, 197.6617, 167.7059, 15.59, 15.1065, 15.5233, 15.4495, 15.3446, 15.457, 870.6296, .7969, 51, 20.4348, 20.9072, 25.292, 24.6793, 18.4946, 20.3403, 21.0488, 26.5651, 22.1342, 35.5933, 27.2731
6/5/2009 22:38:47, .3085, .3598, 8.3312, 6.9929, 5.541, 4.1209, 2.7738, 1.4179, 1038.3597, 15.171, 634.4312,-5.9448, 134.5086, 48.9485, 198.6357, 166.6993, 15.6025, 15.119, 15.4984, 15.4371, 15.3446, 15.457, 791.9874, .8008, 51, 20.4348, 20.9072, 25.3862, 24.6322, 18.3998, 20.7183, 20.86, 26.5651, 22.1342, 35.5436, 27.2731
6/5/2009 22:38:52, .3085, .3615, 8.2885, 6.9613, 5.5115, 4.099, 2.7591, 1.4107, 984.7272, 15.159, 643.0708,-5.9448, 70.082, 46.9724, 205.4536, 165.1894, 15.59, 15.0941, 15.486, 15.4371, 15.3446, 15.457, 713.3453, .7969, 50, 20.4348, 20.9072, 25.3862, 24.538, 18.3524, 21.1433, 20.671, 26.5651, 22.1342, 35.4444, 27.3203
6/5/2009 22:38:57, .3066, .3615, 8.252, 6.9296, 5.4862, 4.0801, 2.7444, 1.4035, 940.0335, 15.159, 643.0708,-5.9448, 22.4624, 44.9963, 218.6026, 162.1696, 15.59, 15.007, 15.4113, 15.4371, 15.3446, 15.457, 650.4316, .8008, 51, 20.4348, 20.9544, 25.4334, 24.3966, 18.2576, 21.5681, 20.5293, 26.5651, 22.1342, 35.3452, 27.3203
6/5/2009 22:39:02, .3066, .3615, 8.2398, 6.9191, 5.4777, 4.0738, 2.7419, 1.4011, 936.458, 15.159, 632.5113,-5.9448, 15.9264, 48.9485, 233.6995, 159.653, 15.59, 14.895, 15.1253, 15.4495, 15.3446, 15.457, 650.4316, .8008, 50, 20.4348, 20.9544, 25.4805, 24.2553, 18.1627, 21.9927, 20.3403, 26.6122, 22.1813, 35.2462, 27.3676
6/5/2009 22:39:07, .3085, .3615, 8.252, 6.9296, 5.4862, 4.0801, 2.7468, 1.4035, 963.2742, 15.159, 616.192,-4.9558, 15.9264, 87.4817, 242.4654, 157.1365, 15.59, 14.7582, 15.1128, 15.4867, 15.3446, 15.457, 697.6169, .8008, 50, 20.4348, 21.0016, 25.5276, 24.0197, 18.1153, 22.37, 20.1985, 26.6122, 22.1813, 35.1473, 27.3676
6/5/2009 22:39:12, .3085, .3615, 8.2824, 6.956, 5.5073, 4.0958, 2.7567, 1.4059, 1002.6047, 15.159, 595.073,-4.9558, 15.9264, 140.8354, 252.6924, 154.6199, 15.59, 14.6462, 15.0506, 15.5115, 15.3446, 15.4446, 752.6664, .8008, 51, 20.4821, 21.0016, 25.5748, 23.784, 18.0678, 22.7472, 20.0567, 26.6122, 22.1813, 35.0485, 27.3676
6/5/2009 22:39:17, .3085, .3615, 8.3129, 6.9771, 5.5284, 4.1084, 2.7665, 1.4131, 1036.572, 15.159, 569.1542,-4.9558, 14.9927, 194.1892, 259.5103, 153.11, 15.59, 14.5592, 14.9138, 15.5238, 15.3446, 15.457, 803.7838, .7969, 51, 20.4821, 21.0016, 25.6219, 23.5484, 18.1153, 23.1243, 19.8676, 26.6594, 22.1813, 35.0979, 27.4148
6/5/2009 22:39:22, .3066, .3615, 8.3434, 7.0035, 5.5494, 4.1272, 2.7763, 1.4203, 1059.8127, 15.171, 548.0351,-4.9558, 14.9927, 237.6626, 262.4323, 151.6001, 15.59, 14.5343, 14.7646, 15.5486, 15.3568, 15.457, 839.1727, .8008, 50, 20.4821, 21.0488, 25.7162, 23.3128, 18.1153, 23.407, 19.7257, 26.6594, 22.1813, 35.1473, 27.4148
6/5/2009 22:39:27, .3085, .3615, 8.3678, 7.0246, 5.5621, 4.1398, 2.7861, 1.4252, 1083.0535, 15.171, 528.836,-3.9667, 14.9927, 280.1479, 261.9453, 150.0902, 15.59, 14.5716, 14.578, 15.5362, 15.3446, 15.457, 866.6975, .7969, 50, 20.4821, 21.0488, 25.7633, 23.1243, 18.2101, 23.7369, 19.5838, 26.6594, 22.2285, 35.1473, 27.4148
6/5/2009 22:39:32, .3066, .3615, 8.38, 7.0404, 5.5748, 4.1492, 2.7935, 1.4276, 1102.7187, 15.159, 511.5567,-3.9667, 14.059, 320.6573, 257.0753, 149.5869, 15.59, 14.6462, 14.3914, 15.5486, 15.3568, 15.4446, 894.2222, .8008, 50, 20.4821, 21.0961, 25.8576, 22.8886, 18.3524, 23.9725, 19.4418, 26.7066, 22.2285, 35.2462, 27.4148
6/5/2009 22:39:37, .3066, .3615, 8.3983, 7.051, 5.5832, 4.1555, 2.7984, 1.43, 1120.5962, 15.159, 495.2375,-3.9667, 14.059, 361.1666, 248.3094, 148.5802, 15.5775, 14.7706, 14.2546, 15.5362, 15.3446, 15.4446, 917.8148, .7969, 50, 20.5293, 21.0961, 25.9048, 22.6529, 18.4946, 24.2081, 19.2998, 26.7066, 22.2285, 35.2462, 27.4148
6/5/2009 22:39:42, .3066, .3615, 8.4105, 7.0615, 5.5959, 4.1617, 2.8008, 1.4324, 1134.8982, 15.171, 476.9983,-3.9667, 14.059, 403.6519, 235.6475, 147.5736, 15.5775, 14.895, 14.1675, 15.5486, 15.3568, 15.4446, 933.5433, .7969, 50, 20.5293, 21.0961, 25.9991, 22.4171, 18.6842, 24.4437, 19.1578, 26.7066, 22.2285, 35.3452, 27.462
6/5/2009 22:39:47, .3085, .3615, 8.4166, 7.0668, 5.5959, 4.1617, 2.8033, 1.4348, 1143.837, 15.171, 452.0394,-3.9667, 13.1252, 449.1014, 222.0115, 146.567, 15.5775, 15.0194, 14.1551, 15.561, 15.3446, 15.457, 949.2717, .7969, 51, 20.5293, 21.0961, 26.0934, 22.1813, 18.9211, 24.6322, 19.0158, 26.7066, 22.2757, 35.3948, 27.462
6/5/2009 22:39:52, .3066, .3615, 8.4166, 7.0668, 5.6001, 4.1649, 2.8057, 1.4372, 1147.4125, 15.171, 420.3608,-4.9558, 13.1252, 493.5629, 210.3236, 145.0571, 15.5775, 15.1065, 14.1924, 15.561, 15.3446, 15.4446, 945.3396, .8008, 50, 20.5293, 21.1433, 26.1405, 21.9927, 19.2052, 24.7736, 18.9211, 26.7538, 22.2757, 35.4444, 27.462
6/5/2009 22:39:57, .3066, .3615, 8.4105, 7.0615, 5.5959, 4.1617, 2.8033, 1.4348, 1138.4737, 15.171, 378.1227,-3.9667, 13.1252, 537.0363, 200.5837, 143.5472, 15.5775, 15.1687, 14.2919, 15.561, 15.3324, 15.457, 933.5433, .8008, 50, 20.5293, 21.1433, 26.1877, 21.7568, 19.4891, 24.9149, 18.8263, 26.7538, 22.2757, 35.494, 27.462
6/5/2009 22:40:02, .3066, .3615, 8.3983, 7.051, 5.5874, 4.1555, 2.7984, 1.4324, 1120.5962, 15.171, 326.285,-4.9558, 12.1915, 576.5575, 195.2267, 142.0372, 15.5775, 15.1936, 14.379, 15.5734, 15.3446, 15.457, 902.0864, .8008, 51, 20.5293, 21.1905, 26.2349, 21.5681, 19.8203, 25.0092, 18.7316, 26.7538, 22.2757, 35.494, 27.5093
6/5/2009 22:40:07, .3085, .3598, 8.3739, 7.0352, 5.5705, 4.1429, 2.791, 1.4276, 1090.2045, 15.171, 263.8878,-3.9667, 11.2578, 609.1626, 192.7917, 140.5273, 15.5651, 15.1936, 14.4536, 15.561, 15.3446, 15.457, 850.969, .8008, 51, 20.5293, 21.1905, 26.282, 21.3793, 20.1513, 25.0092, 18.6368, 26.7538, 22.2757, 35.494, 27.5093
6/5/2009 22:40:12, .3066, .3615, 8.3495, 7.0088, 5.5494, 4.1304, 2.7787, 1.4203, 1043.723, 15.159, 195.7309,-3.9667, 10.3241, 633.8634, 193.7657, 139.0174, 15.5526, 15.1687, 14.5034, 15.561, 15.3446, 15.4446, 780.1911, .8008, 50, 20.5766, 21.2377, 26.282, 21.1905, 20.5293, 25.0092, 18.542, 26.801, 22.2757, 35.4444, 27.5093
6/5/2009 22:40:17, .3085, .3598, 8.3068, 6.9771, 5.5199, 4.1084, 2.764, 1.4131, 988.3027, 15.159, 122.7741,-3.9667, 10.3241, 650.6599, 197.6617, 137.0042, 15.5276, 15.1314, 14.5158, 15.561, 15.3446, 15.4446, 689.7527, .8008, 51, 20.5766, 21.2377, 26.3292, 21.0016, 21.0016, 24.9149, 18.4472, 26.801, 22.3228, 35.3948, 27.5093
6/5/2009 22:40:22, .3066, .3615, 8.2642, 6.9402, 5.4946, 4.0833, 2.7468, 1.4035, 932.8825, 15.159, 55.5772,-2.9777, 10.3241, 657.5762, 203.0187, 135.4942, 15.5152, 15.0941, 14.5034, 15.561, 15.3324, 15.4322, 607.1785, .8008, 50, 20.5766, 21.2377, 26.3292, 20.86, 21.3321, 24.8207, 18.3998, 26.801, 22.3228, 35.2462, 27.5565
6/5/2009 22:40:27, .3085, .3615, 8.2337, 6.9138, 5.4693, 4.0707, 2.737, 1.3986, 895.3397, 15.171, 15.259,-2.9777, 10.3241, 656.5881, 208.3756, 133.9843, 15.4403, 15.0941, 14.4785, 15.561, 15.3446, 15.4322, 552.129, .7969, 51, 20.5766, 21.2377, 26.3292, 20.7183, 21.7568, 24.6322, 18.305, 26.8482, 22.3228, 35.0979, 27.5565
6/5/2009 22:40:32, .3066, .3615, 8.2276, 6.9085, 5.4693, 4.0644, 2.737, 1.3986, 900.703, 15.159, 13.3391,-.9996, 10.3241, 648.6839, 214.7066, 132.4744, 15.4279, 15.4175, 14.4412, 15.5734, 15.3446, 15.4446, 567.8574, .8008, 51, 20.5766, 21.2849, 26.3292, 20.5293, 22.1342, 24.3966, 18.2101, 26.8482, 22.3228, 34.9991, 27.5565
6/5/2009 22:40:37, .3066, .3615, 8.2398, 6.9243, 5.4777, 4.0738, 2.7419, 1.4011, 936.458, 15.159, 11.4191, 42.5182, 10.3241, 635.8395, 219.5766, 130.9645, 15.4154, 15.4548, 14.4163, 15.561, 15.3324, 15.4322, 622.9069, .8048, 51, 20.5766, 21.2849, 26.3764, 20.3876, 22.5586, 24.161, 18.1627, 26.8482, 22.3228, 34.9004, 27.5565
6/5/2009 22:40:42, .3085, .3615, 8.2703, 6.9454, 5.4988, 4.0895, 2.7518, 1.4059, 974.0007, 15.171, 9.4992, 91.9703, 10.3241, 619.0429, 224.4465, 129.9578, 15.378, 15.4797, 14.4287, 15.561, 15.3446, 15.4446, 677.9564, .8008, 51, 20.6238, 21.2849, 26.3764, 20.2458, 22.8886, 23.8783, 18.1627, 26.8482, 22.37, 34.8512, 27.5565
6/5/2009 22:40:47, .3066, .3615, 8.3007, 6.9666, 5.5199, 4.1052, 2.7616, 1.4107, 1004.3925, 15.159, 8.5393, 137.4663, 10.3241, 601.2583, 227.3685, 128.4479, 15.2907, 15.4922, 14.4785, 15.561, 15.3446, 15.4446, 721.2095, .8008, 51, 20.6238, 21.3321, 26.4235, 20.104, 23.2657, 23.6427, 18.2101, 26.8482, 22.37, 34.8512, 27.5565
6/5/2009 22:40:52, .3085, .3615, 8.3312, 6.9929, 5.5368, 4.1178, 2.7714, 1.4155, 1029.421, 15.171, 7.5793, 178.017, 9.3904, 584.4618, 229.3165, 127.4413, 15.166, 15.5046, 14.578, 15.561, 15.3446, 15.4446, 756.5985, .8008, 51, 20.6238, 21.3321, 26.4235, 19.9621, 23.5956, 23.407, 18.2576, 26.8482, 22.37, 34.9004, 27.5565
6/5/2009 22:40:57, .3066, .3615, 8.3495, 7.0088, 5.5494, 4.1304, 2.7787, 1.4203, 1049.0862, 15.171, 7.5793, 216.5896, 9.3904, 567.6653, 228.3425, 125.9314, 15.0288, 15.5046, 14.7148, 15.561, 15.3568, 15.4446, 788.0553, .8008, 51, 20.6238, 21.3321, 26.4707, 19.8203, 23.9254, 23.1243, 18.3524, 26.8954, 22.37, 34.9498, 27.6038
6/5/2009 22:41:02, .3085, .3615, 8.3617, 7.0246, 5.5621, 4.1398, 2.7836, 1.4228, 1066.9637, 15.171, 6.6194, 254.1732, 9.3904, 550.8687, 224.9335, 124.4215, 14.8916, 15.517, 14.8765, 15.561, 15.3446, 15.4322, 811.648, .8008, 51, 20.6238, 21.3321, 26.4707, 19.6784, 24.2081, 22.8886, 18.4946, 26.9426, 22.4171, 34.9498, 27.6038
6/5/2009 22:41:07, .3085, .3615, 8.38, 7.0352, 5.5705, 4.146, 2.791, 1.4276, 1081.2657, 15.171, 5.6594, 295.713, 10.3241, 530.12, 219.0896, 123.9182, 14.8043, 15.517, 15.0382, 15.561, 15.3446, 15.4322, 831.3085, .8008, 50, 20.671, 21.3793, 26.5179, 19.5838, 24.4437, 22.6529, 18.6842, 26.9426, 22.4171, 35.0485, 27.6038
6/5/2009 22:41:12, .3085, .3615, 8.3861, 7.0457, 5.579, 4.1523, 2.7935, 1.43, 1095.5677, 15.171, 5.6594, 340.2199, 11.2578, 506.4073, 212.2716, 122.4082, 14.7793, 15.517, 15.1874, 15.561, 15.3446, 15.4446, 850.969, .8008, 50, 20.671, 21.3793, 26.5651, 19.4418, 24.6793, 22.4171, 18.8737, 26.9426, 22.4171, 35.0979, 27.6038
6/5/2009 22:41:17, .3066, .3615, 8.3983, 7.051, 5.5832, 4.1555, 2.7984, 1.43, 1104.5065, 15.171, 4.6994, 387.6939, 12.1915, 473.8022, 203.5057, 121.4016, 14.8417, 15.5295, 15.3118, 15.5486, 15.3446, 15.4322, 862.7653, .8008, 50, 20.671, 21.3793, 26.5651, 19.3472, 24.8678, 22.1342, 19.1105, 26.9426, 22.4171, 35.0979, 27.6038
6/5/2009 22:41:22, .3066, .3615, 8.3983, 7.051, 5.5832, 4.1555, 2.7959, 1.43, 1104.5065, 15.171, 4.6994, 437.146, 13.1252, 433.2929, 194.7397, 121.4016, 14.9415, 15.5419, 15.374, 15.561, 15.3446, 15.4322, 862.7653, .8008, 50, 20.671, 21.3793, 26.6122, 19.2525, 25.0563, 21.9455, 19.3945, 26.9426, 22.4171, 35.1473, 27.6038
6/5/2009 22:41:27, .3085, .3615, 8.3922, 7.0457, 5.5832, 4.1523, 2.7935, 1.43, 1093.78, 15.171, 3.7395, 484.62, 14.9927, 382.9033, 185.9738, 121.4016, 15.0662, 15.5295, 15.3865, 15.5486, 15.3446, 15.4446, 847.0369, .8008, 51, 20.7183, 21.3793, 26.6594, 19.1578, 25.1506, 21.7096, 19.7257, 26.9898, 22.4643, 35.1967, 27.6038
6/5/2009 22:41:32, .3066, .3615, 8.3678, 7.0299, 5.5663, 4.1429, 2.7885, 1.4252, 1070.5392, 15.171, 4.6994, 527.1488, 14.9927, 323.6214, 176.7208, 121.9049, 15.1909, 15.5419, 15.3989, 15.5362, 15.3446, 15.4446, 807.7159, .8008, 50, 20.7183, 21.3793, 26.6594, 19.1105, 25.2448, 21.5209, 20.104, 26.9898, 22.4643, 35.2462, 27.6038
