Filename:
C:\AO-51Tlm\WOD\2009\Wd031100

Start Time
3/11/2009 11:28:08
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/11/2009 13:30:08, .7793, .8002, 8.1056, 6.766, 5.3132, 4.033, 2.6782, 1.3552, 1016.9067, 15.183, 431.8803, 43.5073, 50.474, 620.031, 182.5648, 196.3945, 363.3879, 1.2653, 52, 182, 27.2731, 27.2731, 15.88, 27.1786, 25.292, 28.929, 24.8678, 28.5025, 27.2731, 40.5388, 33.773
3/11/2009 13:30:38, .7827, .7972, 7.8129, 6.5286, 5.1402, 3.873, 2.5702, 1.2974, 965.062, 15.171, 87.2557, 295.713, 50.474, 682.277, 148.962, 204.4474, 327.9989, 1.2574, 53, 204, 27.2731, 27.3203, 15.88, 25.7162, 27.7456, 28.2185, 24.3024, 28.5025, 27.2731, 40.2705, 33.773
3/11/2009 13:31:08, .7827, .7972, 7.697, 6.4336, 5.06, 3.8102, 2.5261, 1.2733, 754.1075, 15.171, 95.8954, 738.8038, 44.8717, 65.745, 139.7091, 154.6199,-42.2016, 1.2535, 1366, 197, 27.2731, 27.3203, 15.9754, 24.6793, 28.7394, 26.5651, 26.2349, 28.5025, 27.2731, 40.324, 33.773
3/11/2009 13:31:38, .7793, .7972, 8.008, 6.6869, 5.2583, 3.9765, 2.6414, 1.336, 1011.5435, 15.183, 79.5761, 435.1679, 580.8258, 49.9365, 159.1889, 184.8184, 371.2521, 1.2613, 53, 177, 27.3203, 27.3203, 16.0708, 24.9621, 27.3203, 25.2448, 28.5499, 28.5025, 27.2731, 40.3776, 33.773
3/11/2009 13:32:08, .7793, .7972, 7.7702, 6.4916, 5.1107, 3.851, 2.5555, 1.2877, 904.2785, 15.171, 280.2071, 46.4744, 659.2581, 32.1519, 184.0258, 172.739, 225.7642, 1.2692, 51, 203, 27.3203, 27.3203, 16.1184, 27.3203, 25.8576, 24.4437, 28.0293, 28.5025, 27.2731, 40.1635, 33.773
3/11/2009 13:32:38, .7793, .8002, 7.7458, 6.4758, 5.0896, 3.8384, 2.5457, 1.2829, 786.287, 15.171, 748.6661, 48.4525, 111.1656, 27.2118, 187.4348, 137.0042, 9.0707, 1.2653, 1366, 179, 27.3676, 27.3203, 16.2138, 28.5973, 24.7736, 26.1405, 26.3764, 28.5499, 27.3203, 40.485, 33.773
3/11/2009 13:33:08, .7827, .7972, 8.0324, 6.7027, 5.271, 3.9891, 2.6512, 1.3408, 1007.968, 15.171, 504.837, 45.4854, 49.5403, 569.6413, 186.9478, 150.5935, 351.5916, 1.2692, 52, 175, 27.3676, 27.3203, 16.2138, 27.3676, 24.8207, 28.5025, 25.0092, 28.5499, 27.2731, 40.485, 33.773
3/11/2009 13:33:38, .7793, .7972, 7.7092, 6.4441, 5.0727, 3.8196, 2.5334, 1.2781, 857.797, 15.171, 87.2557, 177.028, 50.474, 736.6187, 155.78, 155.6266, 166.7826, 1.2613, 53, 176, 27.3676, 27.3676, 16.309, 25.8576, 27.1786, 28.2658, 24.1139, 28.5499, 27.2731, 40.1102, 33.8218
3/11/2009 13:34:08, .7793, .7972, 7.8373, 6.5549, 5.1486, 3.8824, 2.5776, 1.3022, 898.9152, 15.171, 93.9754, 675.5051, 46.7391, 183.3208, 128.9951, 253.7716, 186.4431, 1.2574, 52, 187, 27.3676, 27.4148, 16.4043, 24.7265, 28.7394, 26.6122, 25.5276, 28.5499, 27.2731, 40.485, 33.8218
3/11/2009 13:34:38, .7759, .7972, 7.9715, 6.6605, 5.2415, 3.9608, 2.6316, 1.3287, 1009.7557, 15.183, 82.456, 529.1269, 503.3272, 50.9245, 156.7539, 168.7126, 371.2521, 1.2613, 54, 187, 27.3676, 27.4148, 16.4043, 24.4909, 27.5565, 25.1506, 27.982, 28.5499, 27.2731, 40.4313, 33.8218
3/11/2009 13:35:08, .7793, .7972, 7.6787, 6.4125, 5.0474, 3.8008, 2.5212, 1.2709, 770.1972, 15.171, 147.733, 44.4963, 714.3475, 37.0921, 178.6688, 115.8652, 16.9588, 1.2692, 1366, 178, 27.4148, 27.3676, 16.4519, 26.7538, 26.0462, 24.2081, 28.0293, 28.5499, 27.3203, 40.0036, 33.8218
3/11/2009 13:35:38, .7827, .7972, 7.819, 6.5391, 5.1444, 3.8761, 2.5727, 1.2998, 861.3725, 15.171, 726.5871, 47.4635, 206.4049, 29.1878, 188.8957, 138.5141, 127.4615, 1.2692, 55, 182, 27.4148, 27.3676, 16.4995, 28.5025, 24.8678, 25.4805, 26.4235, 28.5499, 27.2731, 40.4313, 33.8218
3/11/2009 13:36:08, .7793, .8002, 7.9288, 6.6288, 5.2161, 3.9389, 2.6144, 1.3239, 1002.6047, 15.171, 597.9529, 47.4635, 48.6065, 454.0416, 185.9738, 162.1696, 367.32, 1.2653, 51, 189, 27.4148, 27.3676, 16.5948, 27.5093, 24.4437, 28.0766, 25.0092, 28.5499, 27.2731, 40.324, 33.8218
3/11/2009 13:36:38, .7793, .7972, 7.7031, 6.4336, 5.06, 3.8102, 2.5261, 1.2733, 786.287, 15.171, 82.456, 39.5511, 52.3414, 741.5589, 157.2409, 219.0434, 44.5669, 1.2613, 1366, 175, 27.4148, 27.4148, 16.6424, 25.9991, 26.4707, 28.4078, 23.9725, 28.5499, 27.2731, 40.324, 33.8218
3/11/2009 13:37:08, .7793, .7972, 7.9105, 6.6077, 5.195, 3.9232, 2.607, 1.3191, 947.1845, 15.171, 94.9354, 671.549, 44.8717, 315.7171, 135.3261, 165.1894, 257.221, 1.2535, 51, 168, 27.4148, 27.4148, 16.69, 24.7265, 28.4078, 26.801, 24.9149, 28.5973, 27.2731, 40.5388, 33.8218
3/11/2009 13:37:38, .7827, .7972, 7.8434, 6.5549, 5.1571, 3.8886, 2.58, 1.3022, 986.515, 15.183, 86.2958, 611.2174, 391.281, 56.8527, 147.014, 178.7787, 363.3879, 1.2613, 52, 166, 27.4148, 27.4148, 16.7375, 24.161, 27.6511, 25.3862, 27.6038, 28.5499, 27.2731, 40.1635, 33.8218
3/11/2009 13:38:08, .7793, .7972, 7.6726, 6.4125, 5.0474, 3.7976, 2.5187, 1.2684, 738.0177, 15.171, 72.8564, 41.5292, 725.5521, 40.0562, 172.3378, 154.6199,-50.0896, 1.2653, 1366, 185, 27.4148, 27.4148, 16.7851, 26.0934, 26.0934, 24.2081, 28.2185, 28.5973, 27.2731, 40.1102, 33.773
3/11/2009 13:38:38, .7793, .7972, 7.9471, 6.6394, 5.2161, 3.942, 2.6193, 1.3263, 945.3967, 15.171, 669.9496, 46.4744, 352.9986, 30.1758, 186.4608, 130.9645, 261.1531, 1.2653, 54, 181, 27.462, 27.3676, 16.7851, 28.2185, 24.8678, 24.8207, 26.6594, 28.5973, 27.2731, 40.4313, 33.8218
3/11/2009 13:39:08, .7793, .8002, 7.8068, 6.5233, 5.136, 3.8698, 2.5678, 1.295, 941.8212, 15.171, 673.7895, 47.4635, 47.6728, 347.3341, 188.8957, 125.4281, 284.7458, 1.2692, 55, 154, 27.462, 27.3676, 16.8327, 27.6511, 24.161, 27.5093, 25.1977, 28.5973, 27.2731, 40.217, 33.8218
3/11/2009 13:39:38, .7827, .7972, 7.6848, 6.4283, 5.0558, 3.807, 2.5236, 1.2709, 761.2585, 15.159, 86.2958, 33.6169, 52.3414, 765.2717, 162.5979, 173.2423,-2.7614, 1.2613, 1366, 181, 27.462, 27.4148, 16.8803, 26.1877, 25.9519, 28.4552, 24.0197, 28.5973, 27.2259, 40.2705, 33.8218
3/11/2009 13:40:08, .7793, .8002, 8.0934, 6.7607, 5.309, 4.0268, 2.6806, 1.3528, 1036.572, 15.183, 93.0155, 587.4804, 47.6728, 430.3288, 130.9431, 231.6261, 386.9805, 1.2535, 51, 172, 27.462, 27.4148, 16.9278, 24.8678, 28.1712, 26.9898, 24.3495, 28.5973, 27.2259, 40.5388, 33.8218
3/11/2009 13:40:38, .7827, .8002, 7.7397, 6.4705, 5.0896, 3.8321, 2.5408, 1.2829, 909.6417, 15.183, 89.1757, 681.4394, 268.0303, 58.8288, 146.527, 148.5802, 253.2889, 1.2613, 52, 190, 27.462, 27.4148, 16.8803, 23.9725, 27.7456, 25.4334, 26.9898, 28.5973, 27.2259, 40.0568, 33.773
3/11/2009 13:41:08, .7827, .7972, 7.7092, 6.4389, 5.0685, 3.8133, 2.5285, 1.2757, 759.4707, 15.171, 76.6962, 68.2333, 724.6184, 44.9963, 162.1109, 146.567,-22.4815, 1.2653, 1366, 180, 27.462, 27.4148, 16.9278, 25.4805, 26.3292, 24.3024, 28.2185, 28.5973, 27.2259, 40.2705, 33.773
3/11/2009 13:41:38, .7827, .8002, 7.9715, 6.6605, 5.233, 3.9577, 2.6291, 1.3311, 982.9395, 15.171, 593.1531, 46.4744, 464.111, 31.1639, 183.5388, 129.9578, 320.1347, 1.2653, 53, 177, 27.462, 27.3676, 16.9754, 27.8401, 24.9621, 24.3495, 26.8954, 28.5973, 27.2259, 40.324, 33.773
3/11/2009 13:42:08, .7793, .7972, 7.7092, 6.4441, 5.0727, 3.8196, 2.5334, 1.2757, 854.2215, 15.171, 722.7473, 47.4635, 47.6728, 188.261, 186.4608, 148.5802, 151.0542, 1.2692, 51, 172, 27.462, 27.3676, 16.9754, 27.7929, 24.0197, 26.8482, 25.3862, 28.5973, 27.2259, 40.0568, 33.773
3/11/2009 13:42:38, .7827, .7972, 7.7763, 6.4969, 5.1107, 3.851, 2.5555, 1.2877, 830.9807, 15.159, 193.811, 36.584, 50.474, 743.535, 175.2598, 140.024, 92.0726, 1.2653, 56, 200, 27.4148, 27.3676, 16.9754, 26.3292, 25.292, 28.3605, 24.1139, 28.5973, 27.2259, 40.4313, 33.773
3/11/2009 13:43:08, .7793, .7972, 8.008, 6.6869, 5.2583, 3.9797, 2.6438, 1.336, 1050.874, 15.183, 92.0555, 491.5433, 50.474, 548.8926, 132.4041, 225.5864, 430.2337, 1.2574, 52, 196, 27.4148, 27.3676, 17.0229, 25.0092, 27.7456, 27.1314, 23.8783, 28.5973, 27.1786, 40.324, 33.773
3/11/2009 13:43:38, .7793, .7972, 7.6787, 6.4177, 5.0474, 3.8008, 2.5187, 1.2684, 814.891, 15.171, 89.1757, 720.012, 124.2377, 61.7929, 138.2481, 170.2225, 92.0726, 1.2574, 54, 186, 27.4148, 27.3676, 17.0229, 23.8783, 27.9347, 25.5748, 26.282, 28.5973, 27.1786, 40.0568, 33.773
3/11/2009 13:44:08, .7827, .7972, 7.8007, 6.5233, 5.1275, 3.8667, 2.5653, 1.295, 863.1602, 15.171, 78.6161, 219.5568, 691.9382, 46.9724, 157.7279, 131.9711, 143.19, 1.2653, 51, 187, 27.462, 27.3676, 16.9754, 24.8678, 26.4707, 24.3495, 28.0766, 28.5973, 27.1314, 40.324, 33.773
3/11/2009 13:44:38, .7793, .7972, 7.8617, 6.5761, 5.174, 3.8981, 2.5923, 1.3094, 970.4252, 15.171, 486.5979, 45.4854, 564.0189, 32.1519, 181.1038, 120.395, 320.1347, 1.2653, 55, 185, 27.462, 27.3203, 17.0229, 27.3676, 25.1506, 23.8783, 27.037, 28.5973, 27.1786, 40.1102, 33.773
3/11/2009 13:45:08, .7827, .7972, 7.6544, 6.3966, 5.0305, 3.7882, 2.5114, 1.2636, 738.0177, 15.159, 749.6261, 48.4525, 47.6728, 39.0681, 183.5388, 148.0769,-42.2016, 1.2653, 1366, 188, 27.4148, 27.3203, 16.9754, 27.9347, 23.9725, 26.1405, 25.5276, 28.5973, 27.1314, 40.0036, 33.773
3/11/2009 13:45:38, .7793, .7972, 7.9227, 6.613, 5.195, 3.9263, 2.6119, 1.3215, 922.156, 15.171, 325.3251, 43.5073, 50.474, 692.1573, 180.1298, 135.4942, 221.8321, 1.2653, 55, 198, 27.462, 27.3203, 16.9278, 26.4707, 24.6322, 28.1239, 24.2081, 28.5973, 27.1314, 40.3776, 33.7243
3/11/2009 13:46:08, .7793, .7972, 7.8251, 6.5338, 5.1486, 3.8792, 2.5751, 1.2998, 977.5762, 15.183, 88.2157, 384.7268, 51.4077, 652.636, 145.553, 158.1431, 351.5916, 1.2574, 54, 180, 27.4148, 27.3203, 16.9278, 25.1035, 27.1314, 27.2731, 23.5013, 28.5973, 27.1314, 40.0568, 33.773
3/11/2009 13:46:38, .7793, .7972, 7.6726, 6.4125, 5.0432, 3.7976, 2.5187, 1.2684, 779.136, 15.171, 90.1356, 723.9682, 47.6728, 61.7929, 132.8911, 210.9904, 16.9588, 1.2574, 1366, 181, 27.4148, 27.3203, 16.8803, 23.8783, 27.982, 25.7162, 25.5276, 28.5973, 27.1314, 40.0568, 33.7243
3/11/2009 13:47:08, .7793, .7972, 7.9105, 6.6077, 5.195, 3.9232, 2.607, 1.3167, 943.609, 15.171, 76.6962, 366.924, 632.1803, 45.9844, 155.78, 132.4744, 269.0173, 1.2653, 54, 184, 27.4148, 27.3203, 16.8327, 24.2553, 26.6594, 24.3495, 27.7456, 28.5973, 27.0842, 40.2705, 33.7243
3/11/2009 13:47:38, .7793, .8002, 7.7519, 6.4758, 5.098, 3.8384, 2.5457, 1.2853, 909.6417, 15.171, 348.364, 46.4744, 644.3186, 31.1639, 180.6168, 116.8718, 237.5605, 1.2692, 54, 185, 27.4148, 27.2731, 16.7851, 26.7538, 25.1977, 23.5013, 27.1314, 28.5973, 27.0842, 39.8441, 33.6756
3/11/2009 13:48:08, .7793, .8002, 7.6544, 6.3966, 5.0305, 3.7851, 2.5114, 1.2636, 711.2015, 15.159, 755.3858, 48.4525, 45.8054, 26.2237, 184.0258, 118.3818,-97.4179, 1.2692, 1367, 183, 27.4148, 27.2259, 16.7375, 27.8874, 24.0197, 25.3391, 25.6219, 28.5973, 27.037, 40.0568, 33.6756
3/11/2009 13:48:38, .7793, .7972, 8.0629, 6.7238, 5.2836, 4.0017, 2.6634, 1.3432, 1000.817, 15.171, 444.3597, 48.4525, 47.6728, 592.3661, 182.5648, 177.7721, 331.931, 1.2653, 55, 183, 27.4148, 27.2259, 16.69, 26.6122, 24.0197, 27.6983, 24.2553, 28.5973, 27.037, 40.324, 33.6756
3/11/2009 13:49:08, .7793, .7972, 7.7153, 6.4441, 5.0685, 3.8196, 2.5334, 1.2757, 888.1887, 15.171, 82.456, 245.2719, 49.5403, 707.9658, 161.1369, 148.5802, 217.9, 1.2613, 52, 189, 27.3676, 27.2259, 16.6424, 25.1977, 26.4235, 27.3203, 23.3128, 28.5499, 27.037, 39.8441, 33.6756
3/11/2009 13:49:38, .7793, .7972, 7.7153, 6.4494, 5.0727, 3.8227, 2.5285, 1.2805, 804.1645, 15.171, 91.0956, 721.9901, 48.6065, 110.2064, 134.8391, 188.8449, 48.5109, 1.2574, 1366, 183, 27.3676, 27.2259, 16.6424, 23.9725, 27.8874, 25.8105, 24.7736, 28.5973, 27.037, 40.1102, 33.6756
3/11/2009 13:50:08, .7793, .7972, 7.941, 6.6288, 5.2119, 3.9389, 2.6168, 1.3239, 984.7272, 15.171, 75.7363, 493.5214, 541.6096, 44.9963, 153.832, 145.5604, 335.8631, 1.2613, 53, 193, 27.3676, 27.2259, 16.5472, 23.7369, 26.801, 24.4437, 27.2731, 28.5973, 26.9898, 40.1102, 33.6269
3/11/2009 13:50:38, .7827, .8002, 7.6666, 6.4019, 5.0389, 3.7945, 2.5138, 1.2684, 805.9522, 15.171, 193.811, 46.4744, 699.408, 31.1639, 177.6948, 114.8586, 92.0726, 1.2692, 52, 183, 27.3676, 27.1786, 16.4995, 26.0462, 25.3391, 23.3128, 27.2731, 28.5973, 26.9898, 39.6851, 33.6269
3/11/2009 13:51:08, .7793, .7972, 7.758, 6.4863, 5.098, 3.8416, 2.5482, 1.2877, 816.6787, 15.159, 728.507, 47.4635, 169.0562, 24.2477, 185.9738, 109.3222, 52.455, 1.2692, 1366, 192, 27.3203, 27.1314, 16.4519, 27.7456, 24.1139, 24.6322, 25.8105, 28.5499, 26.9898, 40.1102, 33.6269
3/11/2009 13:51:38, .7827, .7972, 7.9715, 6.6552, 5.233, 3.9577, 2.6291, 1.3287, 1007.968, 15.171, 553.7948, 49.4415, 46.7391, 479.7304, 183.5388, 179.282, 363.3879, 1.2653, 52, 168, 27.3203, 27.0842, 16.4995, 26.8482, 23.6427, 27.2259, 24.4437, 28.5973, 26.9426, 40.0568, 33.6269
3/11/2009 13:52:08, .7793, .7972, 7.6483, 6.3914, 5.0263, 3.7851, 2.5089, 1.2636, 770.1972, 15.171, 76.6962, 94.9375, 51.4077, 749.4631, 164.0589, 140.024, 24.8468, 1.2653, 1366, 170, 27.2731, 27.1314, 16.4995, 25.3862, 25.7633, 27.5093, 23.2657, 28.5499, 26.9426, 39.8972, 33.5782
3/11/2009 13:52:38, .7827, .7972, 7.8556, 6.5655, 5.1571, 3.8918, 2.5849, 1.307, 913.2172, 15.171, 89.1757, 688.3627, 49.5403, 281.136, 137.2741, 160.6596, 213.9679, 1.2574, 51, 165, 27.2731, 27.1314, 16.4995, 24.1139, 27.7456, 26.0462, 24.161, 28.5973, 26.9426, 40.1635, 33.5782
3/11/2009 13:53:08, .7827, .7972, 7.8556, 6.5602, 5.1655, 3.8949, 2.5849, 1.3046, 982.9395, 15.183, 79.5761, 588.4694, 432.3646, 49.9365, 147.014, 164.6861, 355.5237, 1.2613, 51, 181, 27.2259, 27.0842, 16.5472, 23.4542, 27.037, 24.6322, 26.8482, 28.5499, 26.8954, 39.8972, 33.5782
3/11/2009 13:53:38, .7793, .7972, 7.6239, 6.3702, 5.0094, 3.7725, 2.5015, 1.2564, 711.2015, 15.159, 68.0566, 43.5073, 725.5521, 36.104, 172.3378, 129.4545,-89.5299, 1.2653, 1366, 164, 27.2731, 27.037, 16.4995, 25.4334, 25.5748, 23.3599, 27.5093, 28.5499, 26.8954, 39.738, 33.5782
3/11/2009 13:54:08, .7793, .7972, 7.8861, 6.5813, 5.174, 3.9075, 2.5948, 1.3118, 907.854, 15.171, 685.309, 48.4525, 306.3127, 27.2118, 182.5648, 113.852, 194.3073, 1.2653, 54, 166, 27.2259, 27.037, 16.5472, 27.6038, 24.2553, 24.1139, 26.0462, 28.5499, 26.8954, 40.0568, 33.5295
3/11/2009 13:54:38, .7827, .7972, 7.7885, 6.5075, 5.1191, 3.8573, 2.5604, 1.2926, 938.2457, 15.171, 657.4702, 48.4525, 46.7391, 362.1546, 184.5128, 122.4082, 280.8137, 1.2692, 55, 177, 27.2259, 27.037, 16.5948, 27.0842, 23.4542, 26.7066, 24.6793, 28.5499, 26.8482, 39.8441, 33.5295
3/11/2009 13:55:08, .7793, .7972, 7.6787, 6.4125, 5.0474, 3.8008, 2.5187, 1.2709, 773.7727, 15.171, 79.5761, 38.5621, 51.4077, 741.5589, 163.0849, 208.4739, 16.9588, 1.2613, 1366, 181, 27.2259, 27.037, 16.69, 25.6219, 25.1977, 27.6983, 23.407, 28.5499, 26.8482, 40.0036, 33.5295
3/11/2009 13:55:38, .7827, .7972, 7.9836, 6.6605, 5.233, 3.9608, 2.634, 1.3311, 990.0905, 15.171, 91.0956, 617.1516, 48.6065, 424.4006, 135.8131, 164.1828, 327.9989, 1.2535, 52, 190, 27.2259, 27.037, 16.69, 24.3024, 27.5093, 26.3292, 23.7369, 28.5499, 26.8482, 40.1635, 33.5295
3/11/2009 13:56:08, .7793, .7972, 7.7092, 6.4441, 5.0685, 3.8165, 2.531, 1.2757, 909.6417, 15.183, 86.2958, 675.5051, 282.036, 55.8647, 141.657, 154.1166, 253.2889, 1.2574, 55, 156, 27.1786, 26.9898, 16.69, 23.3599, 27.2259, 24.9149, 26.3764, 28.5499, 26.801, 39.5793, 33.4809
3/11/2009 13:56:38, .7793, .7972, 7.6483, 6.3914, 5.0263, 3.7851, 2.5089, 1.2636, 720.1402, 15.159, 75.7363, 48.4525, 727.4195, 43.0203, 157.2409, 130.4612,-77.6978, 1.2613, 1366, 190, 27.1786, 26.9426, 16.69, 24.8207, 25.8576, 23.5956, 27.7456, 28.5499, 26.801, 39.791, 33.4809
3/11/2009 13:57:08, .7793, .7972, 7.9715, 6.6552, 5.2288, 3.9577, 2.6291, 1.3287, 981.1517, 15.171, 592.1931, 47.4635, 448.2378, 31.1639, 181.1038, 146.0637, 320.1347, 1.2653, 55, 179, 27.1786, 26.9426, 16.69, 27.2731, 24.538, 23.6427, 26.4707, 28.5499, 26.801, 39.9503, 33.4809
3/11/2009 13:57:38, .7793, .7972, 7.6787, 6.4125, 5.0474, 3.8008, 2.5212, 1.2684, 856.0092, 15.171, 718.9074, 47.4635, 44.8717, 206.0455, 197.6617, 120.8983, 162.8505, 1.2692, 54, 188, 27.1786, 26.8954, 16.69, 27.2731, 23.4542, 26.1877, 24.9621, 28.5025, 26.801, 39.6322, 33.4809
3/11/2009 13:58:08, .7793, .7972, 7.7336, 6.4705, 5.0811, 3.8321, 2.5432, 1.2829, 816.6787, 15.171, 176.5317, 38.5621, 51.4077, 742.5469, 170.8769, 148.0769, 92.0726, 1.2653, 56, 192, 27.1314, 26.8954, 16.8803, 25.9519, 24.6793, 27.7929, 23.6898, 28.5025, 26.801, 40.0036, 33.4809
3/11/2009 13:58:38, .7827, .7972, 8.0263, 6.7027, 5.2626, 3.9891, 2.6512, 1.336, 1034.7842, 15.183, 90.1356, 517.2584, 51.4077, 531.1081, 133.3781, 206.964, 398.7768, 1.2535, 51, 180, 27.0842, 26.8954, 16.9278, 24.5851, 27.1314, 26.7066, 23.407, 28.5025, 26.801, 40.0036, 33.4323
3/11/2009 13:59:08, .7827, .7972, 7.63, 6.3755, 5.0136, 3.7756, 2.5015, 1.2588, 800.589, 15.171, 93.0155, 720.012, 127.0388, 63.7689, 131.9171, 148.0769, 92.0726, 1.2574, 58, 195, 27.0842, 26.8954, 16.8803, 23.3599, 27.462, 25.2448, 25.8576, 28.5025, 26.7538, 39.5793, 33.4809
3/11/2009 13:59:38, .7793, .7972, 7.7763, 6.4916, 5.1065, 3.851, 2.5555, 1.2901, 854.2215, 15.171, 82.456, 208.6773, 691.9382, 50.9245, 148.962, 137.0042, 135.3257, 1.2613, 54, 175, 27.0842, 26.8954, 16.9278, 24.3024, 26.1405, 23.9254, 27.7456, 28.5025, 26.7538, 39.8972, 33.4323
3/11/2009 14:00:08, .7793, .8002, 7.8495, 6.5549, 5.1571, 3.8886, 2.5825, 1.3022, 966.8497, 15.171, 500.9972, 44.4963, 558.4166, 36.104, 172.8248, 120.395, 324.0668, 1.2653, 51, 174, 27.0842, 26.8482, 16.9754, 26.8954, 24.8207, 23.3128, 26.8954, 28.5025, 26.7538, 39.738, 33.3837
3/11/2009 14:00:38, .7827, .7972, 7.6239, 6.3702, 5.0136, 3.7725, 2.5015, 1.2564, 752.3197, 15.159, 746.7462, 47.4635, 47.6728, 54.8766, 179.6428, 161.1629,-6.7054, 1.2653, 1366, 194, 27.037, 26.8482, 17.0229, 27.5093, 23.5956, 25.5748, 25.4334, 28.4552, 26.7538, 39.6322, 33.3837
3/11/2009 14:01:08, .7793, .7972, 7.9044, 6.5972, 5.1824, 3.9169, 2.6021, 1.3167, 920.3682, 15.171, 328.2049, 39.5511, 49.5403, 692.1573, 182.0778, 138.5141, 233.6284, 1.2613, 53, 169, 27.037, 26.801, 17.0705, 26.282, 24.2081, 27.6983, 24.0197, 28.5025, 26.7538, 40.0568, 33.3837
3/11/2009 14:01:38, .7793, .7972, 7.8007, 6.518, 5.1233, 3.8635, 2.5653, 1.2901, 984.7272, 15.183, 92.0555, 376.8144, 51.4077, 653.624, 131.9171, 172.739, 359.4558, 1.2535, 54, 196, 27.037, 26.8482, 17.2606, 24.9149, 26.7538, 27.037, 23.2657, 28.5025, 26.7066, 39.6851, 33.3837
3/11/2009 14:02:08, .7793, .7972, 7.6178, 6.365, 5.0094, 3.7694, 2.4966, 1.2564, 759.4707, 15.171, 95.8954, 721.0011, 43.9379, 72.6612, 115.3592, 179.282,-22.4815, 1.2495, 1366, 187, 27.037, 26.8482, 17.2606, 23.6427, 27.7929, 25.5748, 25.2448, 28.4552, 26.7066, 39.6322, 33.3837
3/11/2009 14:02:38, .7827, .7972, 7.9105, 6.6077, 5.1908, 3.9232, 2.6046, 1.3167, 956.1232, 15.171, 88.2157, 355.0555, 626.578, 61.7929, 138.7351, 153.6133, 292.61, 1.2535, 53, 163, 26.9898, 26.801, 17.2606, 23.9254, 26.6594, 24.2081, 27.6038, 28.4552, 26.7066, 39.8972, 33.3837
3/11/2009 14:03:08, .7793, .7972, 7.7214, 6.4441, 5.0685, 3.8227, 2.5334, 1.2757, 918.5805, 15.171, 364.6833, 40.5402, 642.4512, 43.0203, 173.3118, 124.9248, 272.9494, 1.2613, 55, 183, 26.9898, 26.7538, 17.2606, 26.4707, 25.2448, 23.2657, 27.2259, 28.4552, 26.7066, 39.5265, 33.3351
3/11/2009 14:03:38, .7793, .7972, 7.6361, 6.3808, 5.0221, 3.7788, 2.5065, 1.2636, 725.5035, 15.159, 772.665, 43.5073, 45.8054, 39.0681, 187.9218, 116.8718,-61.9217, 1.2653, 1366, 175, 26.9898, 26.7538, 17.4507, 27.7929, 23.9725, 24.9621, 25.8576, 28.4078, 26.7066, 39.791, 33.3351
3/11/2009 14:04:08, .7793, .7972, 8.0385, 6.708, 5.2668, 3.9922, 2.6536, 1.3384, 1004.3925, 15.171, 458.7591, 39.5511, 51.4077, 607.1865, 168.9289, 188.8449, 355.5237, 1.2613, 52, 167, 26.9898, 26.7538, 17.6882, 26.7538, 23.8783, 27.462, 24.4909, 28.4552, 26.7066, 40.0036, 33.3837
3/11/2009 14:04:38, .7793, .7972, 7.6787, 6.4072, 5.0432, 3.7976, 2.5187, 1.2684, 902.4907, 15.171, 94.9354, 228.4581, 49.5403, 722.7863, 132.8911, 167.7059, 241.4926, 1.2535, 53, 175, 26.9426, 26.7538, 17.6882, 25.3862, 26.3292, 27.4148, 23.3128, 28.4552, 26.7066, 39.5793, 33.3837
3/11/2009 14:05:08, .7793, .8002, 7.6909, 6.4283, 5.0558, 3.807, 2.5236, 1.2733, 814.891, 15.171, 94.9354, 698.2531, 43.9379, 141.8235, 104.6453, 176.7655, 40.6229, 1.2456, 1366, 178, 26.9426, 26.7538, 17.7356, 24.0668, 27.8874, 26.0462, 24.7736, 28.4078, 26.7066, 39.8441, 33.3351
3/11/2009 14:05:38, .7793, .8002, 7.8861, 6.5866, 5.1782, 3.9106, 2.5972, 1.3094, 999.0292, 15.183, 93.9754, 483.631, 522.9353, 71.6732, 127.5341, 156.6332, 367.32, 1.2535, 52, 194, 26.9426, 26.7538, 17.7831, 23.6898, 27.037, 24.6322, 27.3676, 28.4078, 26.7066, 39.738, 33.3351
3/11/2009 14:06:08, .7793, .7972, 7.6178, 6.365, 5.0094, 3.7725, 2.4991, 1.2564, 818.4665, 15.159, 213.0101, 33.6169, 700.3417, 52.9006, 159.1889, 137.5075, 115.6652, 1.2613, 51, 164, 26.9426, 26.7538, 17.7831, 25.8576, 25.7162, 23.3599, 27.6983, 28.4078, 26.7066, 39.3685, 33.3351
3/11/2009 14:06:38, .7793, .8002, 7.7458, 6.4758, 5.0938, 3.8321, 2.5482, 1.2853, 827.4052, 15.159, 748.6661, 42.5182, 171.8573, 41.0442, 173.7988, 129.9578, 92.0726, 1.2613, 54, 176, 26.9426, 26.7066, 17.7831, 27.7456, 24.3495, 24.538, 26.3292, 28.4078, 26.7066, 39.8441, 33.3351
