Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022801

Start Time
2/28/2007 2:39:38
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
2/28/2007 8:21:08, .5542, .6813, 8.5873, 7.204, 5.7182, 4.2999, 2.8719, 1.4372, 986.515, 15.159, 176.5317, 2.9566, 51.4077, 702.0376, 286.7821, 187.335, 410.5732, 1.0763, 50, 16.7375, 17.3557, 25.2448, 20.7655, 17.4032, 20.3876, 18.4946, 17.2606, 17.5457, 31.2146, 24.2553, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:21:38, .5542, .6813, 8.6605, 7.2621, 5.7688, 4.3407, 2.9014, 1.4541, 1158.139, 15.171, 114.1345, 537.0392, 47.6728, 437.245, 244.9004, 187.8383, 701.549, 1.0763, 49, 16.7851, 17.4507, 25.1506, 20.7655, 17.7831, 20.3876, 18.542, 17.2606, 17.5932, 31.3104, 24.3495, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:22:08, .5542, .6813, 8.4654, 7.1038, 5.6423, 4.2496, 2.8352, 1.4179, 990.0905, 15.171, 115.0945, 693.3079, 260.5605, 60.8048, 124.1251, 183.3085, 571.7895, 1.0803, 49, 16.8803, 17.5457, 24.9621, 20.7183, 18.0678, 20.3876, 18.8737, 17.3082, 17.7356, 31.3583, 24.4437, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:22:38, .5542, .6813, 8.63, 7.241, 5.7477, 4.325, 2.8891, 1.4444, 1020.4822, 15.159, 111.2547, 123.6197, 648.9872, 54.8766, 137.2741, 374.5655, 465.6226, 1.0803, 50, 16.9754, 17.5932, 24.6322, 20.7183, 18.2101, 20.3403, 19.2052, 17.3082, 17.7831, 31.4541, 24.538, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:23:08, .5542, .6813, 8.6178, 7.2304, 5.7435, 4.325, 2.8867, 1.4444, 1077.6902, 15.159, 563.3944, 20.7593, 338.0591, 48.9485, 151.397, 392.6846, 599.3142, 1.0842, 50, 17.0229, 17.6882, 24.2553, 20.7183, 18.3524, 20.2458, 19.2998, 17.4032, 17.878, 31.5021, 24.6322, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:23:38, .5542, .6785, 8.5569, 7.1776, 5.7055, 4.2936, 2.867, 1.4348, 1059.8127, 15.159, 685.309, 27.6826, 40.2031, 320.6573, 165.5199, 297.0561, 658.2958, 1.0881, 53, 17.118, 17.7356, 23.8312, 20.4821, 18.4946, 20.293, 19.2525, 17.4032, 17.9729, 31.55, 24.6793, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:24:08, .5542, .6813, 8.63, 7.2357, 5.7477, 4.325, 2.8867, 1.4444, 957.911, 15.147, 179.4116, 34.6059, 41.1368, 747.4871, 169.9029, 257.2948, 363.3879, 1.0881, 49, 17.1656, 17.8306, 23.4542, 20.1513, 18.779, 20.293, 19.2052, 17.4032, 18.0204, 31.646, 24.7736, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:24:38, .5542, .6813, 8.6483, 7.2515, 5.7646, 4.3407, 2.8989, 1.4517, 1127.7472, 15.171, 81.496, 491.5433, 49.5403, 570.6294, 162.1109, 253.2683, 701.549, 1.0921, 49, 17.2606, 17.878, 23.0771, 19.8203, 19.1578, 20.0094, 19.2052, 17.4982, 18.1153, 31.6939, 24.8678, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:25:08, .5542, .6785, 8.5264, 7.1565, 5.6887, 4.2779, 2.8548, 1.4252, 875.6745, 15.159, 77.6562, 725.9463, 71.0158, 41.0442, 158.7019, 299.0693, 324.0668, 1.0921, 53, 17.3082, 17.9729, 22.6529, 19.4891, 19.4418, 19.7257, 19.4418, 17.4982, 18.2101, 31.79, 24.9621, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:25:38, .5542, .6813, 8.6788, 7.2832, 5.7899, 4.3564, 2.9087, 1.4565, 1097.3555, 15.159, 96.8553, 367.9131, 512.6644, 37.0921, 160.6499, 398.221, 611.1106, 1.0921, 50, 17.4032, 18.0204, 22.2285, 19.3472, 19.5365, 19.5365, 19.773, 17.5457, 18.2576, 31.838, 25.0563, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:26:08, .5542, .6785, 8.5691, 7.1935, 5.714, 4.303, 2.8744, 1.4372, 1024.0577, 15.159, 343.5643, 36.584, 454.7739, 37.0921, 170.8769, 443.0154, 563.9253, 1.096, 49, 17.4982, 18.1153, 21.804, 19.4418, 19.6311, 19.4418, 19.8676, 17.5932, 18.3524, 31.8861, 25.1035, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:26:38, .5542, .6813, 8.5447, 7.1724, 5.6971, 4.2904, 2.8621, 1.4324, 923.9437, 15.147, 730.4269, 36.584, 43.0042, 109.2184, 184.9998, 293.0296, 445.9621, 1.096, 54, 17.5457, 18.1627, 21.3793, 19.5365, 19.7257, 19.6784, 19.9149, 17.6407, 18.3998, 31.9822, 25.1977, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:27:08, .5542, .6813, 8.6971, 7.299, 5.7984, 4.3689, 2.9136, 1.4589, 1066.9637, 15.171, 410.7612, 54.3867, 41.1368, 692.1573, 182.5648, 153.6133, 548.1969, 1.0921, 53, 17.6407, 18.2576, 20.9072, 19.5838, 19.8676, 20.0567, 20.0094, 17.6407, 18.4472, 32.1265, 25.292, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:27:38, .5542, .6785, 8.6056, 7.2251, 5.7393, 4.325, 2.8891, 1.4444, 1100.931, 15.171, 80.536, 381.7596, 71.9495, 652.636, 227.8555, 164.1828, 701.549, 1.0921, 54, 17.6882, 18.305, 20.5766, 19.7257, 20.1985, 20.2458, 20.104, 17.6882, 18.542, 32.1747, 25.3391, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:28:08, .5542, .6813, 8.5813, 7.204, 5.7224, 4.3093, 2.8744, 1.4348, 873.8867, 15.171, 92.0555, 764.5189, 93.425, 46.9724, 192.3047, 162.1696, 312.2705, 1.0921, 53, 17.7831, 18.3524, 20.293, 19.9149, 20.3876, 20.3403, 20.3876, 17.7356, 18.5894, 32.3192, 25.4334, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:28:38, .5542, .6813, 8.7337, 7.3254, 5.8237, 4.3846, 2.9259, 1.4637, 1083.0535, 15.159, 132.3737, 311.5377, 711.5463, 43.0203, 153.345, 171.2291, 489.2153, 1.0921, 53, 17.878, 18.4472, 20.2458, 20.293, 20.293, 20.4821, 20.7183, 17.7831, 18.6842, 32.4639, 25.5276, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:29:08, .5542, .6813, 8.6056, 7.2198, 5.7351, 4.325, 2.8867, 1.4444, 1065.176, 15.159, 405.9615, 25.7045, 674.1976, 53.8886, 161.6239, 187.335, 658.2958, 1.0921, 50, 17.9255, 18.542, 20.293, 20.7183, 20.1985, 20.671, 20.671, 17.8306, 18.7316, 32.4639, 25.6219, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:29:38, .5542, .6813, 8.63, 7.2462, 5.752, 4.3312, 2.8891, 1.442, 891.7642, 15.159, 814.9031, 28.6717, 92.4913, 53.8886, 168.4419, 161.1629, 261.1531, 1.0921, 50, 18.0204, 18.6368, 20.4821, 21.0961, 20.0567, 21.0016, 20.5293, 17.878, 18.8263, 32.5604, 25.669, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:30:08, .5542, .6813, 8.7215, 7.3201, 5.8237, 4.3846, 2.9284, 1.4661, 1168.8655, 15.171, 580.6736, 29.6607, 57.01, 518.2637, 269.2503, 162.1696, 756.5985, 1.0921, 53, 18.1153, 18.7316, 20.7655, 21.2849, 19.8676, 21.3793, 20.3876, 17.9255, 18.9211, 32.5604, 25.8105, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:30:38, .5542, .6813, 8.6117, 7.2304, 5.7477, 4.3281, 2.8891, 1.4444, 1009.7557, 15.159, 93.9754, 129.5539, 71.9495, 644.7318, 351.0657, 163.6795, 599.3142, 1.0881, 51, 18.2101, 18.8263, 21.0488, 21.4265, 19.8676, 21.5681, 20.2458, 17.9729, 18.9684, 32.7053, 25.8576, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:31:08, .5542, .6813, 8.7276, 7.3254, 5.8195, 4.3846, 2.9235, 1.4613, 1015.119, 15.171, 110.2947, 706.1654, 61.6786, 157.632, 228.8295, 165.6927, 426.3016, 1.0881, 53, 18.305, 18.9211, 21.2849, 21.5209, 19.9621, 21.5209, 20.3403, 18.0204, 19.0631, 32.8504, 25.9519, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:31:38, .5542, .6813, 8.7093, 7.3148, 5.8152, 4.3815, 2.9259, 1.4637, 1159.9267, 15.171, 102.6151, 562.7543, 522.9353, 53.8886, 157.7279, 187.8383, 748.7343, 1.0881, 53, 18.3998, 19.0158, 21.4737, 21.5681, 19.9149, 21.4737, 20.6238, 18.0678, 19.1578, 32.8988, 26.0462, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:32:08, .5542, .6813, 8.6361, 7.2568, 5.7646, 4.3438, 2.8989, 1.4493, 1018.6945, 15.159, 189.9711, 14.8251, 704.0766, 51.9126, 163.5719, 315.1752, 615.0427, 1.0921, 52, 18.4946, 19.1105, 21.5209, 21.7096, 19.9149, 21.3793, 20.8127, 18.1153, 19.2525, 32.9472, 26.1405, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:32:38, .5542, .6813, 8.7398, 7.3412, 5.8321, 4.3909, 2.9284, 1.4637, 1015.119, 15.159, 746.7462, 18.7812, 131.7074, 47.9604, 164.5459, 314.6719, 449.8942, 1.0921, 53, 18.542, 19.2052, 21.4265, 21.804, 19.9621, 21.4265, 20.7655, 18.1627, 19.2998, 33.141, 26.2349, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:33:08, .5542, .6813, 8.8191, 7.4045, 5.887, 4.438, 2.9627, 1.483, 1204.6205, 15.171, 555.7148, 22.7374, 39.2694, 596.3182, 169.9029, 260.3146, 772.3269, 1.0921, 51, 18.6368, 19.2998, 21.2377, 21.6624, 20.0567, 21.5681, 20.671, 18.2101, 19.3945, 33.1895, 26.282, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:33:38, .5542, .6813, 8.6178, 7.241, 5.752, 4.3375, 2.894, 1.4444, 950.76, 15.171, 88.2157, 137.4663, 40.2031, 779.1041, 174.2858, 195.3879, 501.0116, 1.0921, 54, 18.7316, 19.3945, 21.0488, 21.2849, 20.3403, 21.4737, 20.5766, 18.305, 19.4418, 33.238, 26.3764, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:34:08, .5542, .6785, 8.8191, 7.4045, 5.887, 4.4348, 2.9603, 1.4806, 1150.988, 15.183, 84.3759, 685.3955, 61.6786, 375.987, 158.7019, 238.1691, 666.16, 1.096, 50, 18.779, 19.4418, 20.8127, 20.9072, 20.671, 21.1433, 20.671, 18.3524, 19.5365, 33.3837, 26.4707, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:34:38, .5571, .6813, 8.6666, 7.2726, 5.7815, 4.3595, 2.9087, 1.4541, 1009.7557, 15.159, 76.6962, 642.8667, 225.0792, 41.0442, 147.988, 356.9498, 552.129, 1.1, 50, 18.8737, 19.5365, 20.5293, 20.5293, 20.9072, 20.86, 20.9072, 18.3998, 19.5838, 33.3837, 26.5179, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:35:08, .5542, .6813, 8.7276, 7.3307, 5.8237, 4.3877, 2.9259, 1.4613, 966.8497, 15.159, 118.9343, 86.0361, 578.0246, 38.0801, 150.423, 448.5518, 367.32, 1.096, 52, 18.9684, 19.5838, 20.1985, 20.3403, 20.9544, 20.6238, 21.0488, 18.4472, 19.6311, 33.4323, 26.6122, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:35:38, .5542, .6813, 8.7886, 7.3782, 5.8617, 4.4191, 2.948, 1.4734, 1106.2942, 15.171, 601.7927, 34.6059, 338.9928, 44.9963, 159.1889, 363.9961, 599.3142, 1.096, 50, 19.0158, 19.6784, 19.8203, 20.4348, 20.9544, 20.6238, 21.0488, 18.4946, 19.6784, 33.4809, 26.6594, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:36:08, .5542, .6813, 8.7032, 7.3096, 5.811, 4.3783, 2.9235, 1.4613, 1084.8412, 15.171, 713.1477, 34.6059, 43.0042, 369.0708, 167.4679, 223.0698, 654.3637, 1.096, 53, 19.1105, 19.7257, 19.4418, 20.4821, 21.0016, 20.9072, 21.0016, 18.542, 19.7257, 33.5295, 26.7538, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:36:38, .5542, .6813, 8.6971, 7.3043, 5.8026, 4.3721, 2.9136, 1.4541, 893.552, 15.159, 132.3737, 58.3429, 40.2031, 778.1161, 184.5128, 154.6199, 241.4926, 1.096, 50, 19.1578, 19.8203, 19.1105, 20.5293, 21.1433, 21.1433, 21.0016, 18.6368, 19.773, 33.5295, 26.801, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:37:08, .5571, .6785, 8.813, 7.3993, 5.8785, 4.4286, 2.9554, 1.4782, 1156.3512, 15.183, 83.4159, 590.4475, 65.4135, 413.5323, 285.3212, 162.1696, 681.8885, 1.096, 50, 19.2525, 19.8676, 18.8737, 20.671, 21.3793, 21.2849, 21.0488, 18.6842, 19.8203, 33.5782, 26.8482, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:37:38, .5571, .6813, 8.6849, 7.2937, 5.7941, 4.3689, 2.9136, 1.4565, 1050.874, 15.171, 84.3759, 680.4503, 320.3185, 47.9604, 214.2196, 156.6332, 615.0427, 1.096, 52, 19.3472, 19.9149, 18.9211, 20.86, 21.2849, 21.2849, 21.2377, 18.7316, 19.9149, 33.5295, 26.9426, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:38:08, .5571, .6813, 8.7398, 7.3412, 5.8279, 4.3877, 2.9284, 1.4637, 963.2742, 15.159, 102.6151, 160.2142, 751.6962, 45.9844, 152.858, 155.1232, 343.7274, 1.096, 53, 19.3945, 20.0094, 19.2998, 21.2377, 20.9544, 21.3321, 21.2849, 18.779, 19.9621, 33.5782, 26.9898, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:38:38, .5571, .6813, 8.7215, 7.3201, 5.8152, 4.3815, 2.9235, 1.4637, 1104.5065, 15.171, 519.2364, 18.7812, 606.9699, 47.9604, 160.1629, 152.1034, 666.16, 1.096, 50, 19.4891, 20.0567, 19.8676, 21.6624, 20.5766, 21.3321, 21.1905, 18.8737, 20.0094, 33.5782, 27.037, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:39:08, .5542, .6813, 8.63, 7.2515, 5.7562, 4.3375, 2.8916, 1.4444, 836.344, 15.159, 811.0633, 16.8031, 37.4019, 54.8766, 184.5128, 151.0968, 292.61, 1.096, 52, 19.5838, 20.1513, 20.3876, 21.8983, 20.3403, 21.5681, 21.0016, 18.9211, 20.0567, 33.5295, 27.0842, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:39:38, .5542, .6813, 8.7764, 7.3729, 5.8532, 4.4066, 2.9406, 1.471, 1086.629, 15.171, 401.1617, 13.836, 37.4019, 703.0256, 197.1747, 153.6133, 556.0611, 1.096, 51, 19.6311, 20.2458, 20.7183, 21.9455, 20.293, 21.8512, 20.8127, 18.9684, 20.104, 33.5782, 27.1786, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:40:08, .5542, .6813, 8.6971, 7.3043, 5.8026, 4.3721, 2.9161, 1.4589, 1097.3555, 15.171, 83.4159, 406.4857, 36.4682, 655.6001, 174.7728, 159.1497, 666.16, 1.0921, 49, 19.7257, 20.293, 20.7655, 21.804, 20.5293, 21.8512, 20.7183, 19.0631, 20.1513, 33.5782, 27.2259, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:40:38, .5542, .6813, 8.63, 7.2515, 5.7562, 4.3375, 2.8891, 1.442, 830.9807, 15.171, 78.6161, 772.4312, 37.4019, 56.8527, 123.6381, 186.3283, 253.2889, 1.0921, 53, 19.773, 20.3403, 20.6238, 21.6152, 20.8127, 21.7096, 20.9072, 19.1105, 20.1985, 33.6269, 27.2731, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:41:08, .5542, .6813, 8.7764, 7.3676, 5.8532, 4.4066, 2.9406, 1.471, 1113.4452, 15.171, 77.6562, 373.8473, 556.5491, 55.8647, 114.8722, 348.8968, 618.9748, 1.096, 51, 19.8676, 20.4348, 20.293, 21.4265, 20.86, 21.4737, 21.1905, 19.2052, 20.2458, 33.6756, 27.3203, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:41:38, .5542, .6841, 8.6849, 7.299, 5.7941, 4.3626, 2.9136, 1.4565, 1041.9352, 15.159, 329.1649, 23.7264, 567.7537, 45.9844, 120.7162, 371.5457, 599.3142, 1.1, 50, 19.9149, 20.4821, 19.9149, 21.3321, 20.9072, 21.2377, 21.2377, 19.2525, 20.293, 33.6269, 27.3676, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:42:08, .5542, .6813, 8.6666, 7.2779, 5.7815, 4.3501, 2.9014, 1.4493, 841.7072, 15.159, 783.2246, 27.6826, 41.1368, 38.0801, 130.4561, 252.2617, 241.4926, 1.1, 53, 19.9621, 20.5293, 19.4891, 21.3321, 20.9072, 21.2849, 21.1433, 19.2998, 20.3876, 33.7243, 27.4148, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:42:38, .5542, .6813, 8.7398, 7.3412, 5.8279, 4.3877, 2.9284, 1.4637, 1054.4495, 15.159, 468.3587, 28.6717, 43.0042, 662.5163, 142.144, 147.0703, 528.5363, 1.1, 54, 20.0094, 20.6238, 19.0631, 21.2849, 20.9072, 21.5681, 21.0961, 19.3945, 20.4348, 33.5782, 27.462, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:43:08, .5542, .6813, 8.6788, 7.2884, 5.7899, 4.3595, 2.9112, 1.4565, 1054.4495, 15.171, 72.8564, 328.3514, 38.3356, 569.6413, 312.593, 151.6001, 603.2464, 1.1, 50, 20.104, 20.6238, 18.8263, 21.2849, 21.1433, 21.6152, 20.9544, 19.4418, 20.4348, 33.5782, 27.5093, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:43:38, .5542, .6813, 8.63, 7.2515, 5.7562, 4.3312, 2.8891, 1.442, 841.7072, 15.171, 70.9365, 615.1736, 37.4019, 47.9604, 348.6308, 143.5472, 257.221, 1.1, 50, 20.1513, 20.671, 19.0631, 21.2849, 21.0016, 21.5681, 20.9072, 19.4891, 20.4821, 33.5782, 27.5565, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:44:08, .5542, .6813, 8.7337, 7.3359, 5.8279, 4.3815, 2.9259, 1.4637, 1093.78, 15.171, 72.8564, 428.2446, 529.4713, 48.9485, 270.7112, 144.0505, 595.3821, 1.1, 50, 20.2458, 20.7655, 19.8203, 21.3793, 20.5766, 21.4265, 20.8127, 19.5838, 20.5293, 33.5782, 27.6038, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:44:38, .5542, .6813, 8.6178, 7.2462, 5.752, 4.3281, 2.8867, 1.442, 825.6175, 15.159, 76.6962, 21.7484, 729.287, 52.9006, 205.9406, 138.5141, 269.0173, 1.1, 52, 20.293, 20.8127, 20.671, 21.6152, 20.1513, 21.2849, 20.671, 19.6311, 20.5766, 33.5295, 27.6038, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:45:08, .5542, .6813, 8.7215, 7.3254, 5.8152, 4.3752, 2.9186, 1.4613, 1036.572, 15.159, 690.1087, 18.7812, 371.673, 54.8766, 148.475, 140.5273, 489.2153, 1.096, 50, 20.3403, 20.8127, 21.4265, 21.8512, 19.8676, 21.2377, 20.5293, 19.7257, 20.6238, 33.5782, 27.6511, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:45:38, .5542, .6813, 8.6483, 7.2621, 5.7688, 4.3407, 2.8965, 1.4493, 1013.3312, 15.159, 701.6282, 16.8031, 40.2031, 412.5442, 126.0731, 145.5604, 552.129, 1.1, 50, 20.3876, 20.86, 21.7568, 21.8983, 19.773, 21.5209, 20.4348, 19.773, 20.6238, 33.4809, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:46:08, .5542, .6813, 8.5934, 7.2251, 5.7351, 4.3124, 2.8769, 1.4348, 773.7727, 15.147, 74.7763, 16.8031, 43.0042, 789.9725, 122.6642, 155.1232, 162.8505, 1.096, 51, 20.4348, 20.9072, 21.6152, 21.7568, 20.0567, 21.6624, 20.3876, 19.8203, 20.6238, 33.5295, 27.6983, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:46:38, .5542, .6813, 8.7032, 7.3148, 5.8026, 4.3658, 2.9136, 1.4565, 1013.3312, 15.171, 72.8564, 663.6366, 38.3356, 356.2264, 121.2032, 157.6398, 438.0979, 1.096, 51, 20.4821, 20.9544, 21.2377, 21.5681, 20.4348, 21.5681, 20.4821, 19.9149, 20.671, 33.4809, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:47:08, .5542, .6813, 8.6361, 7.2568, 5.7604, 4.3344, 2.8916, 1.4469, 993.666, 15.171, 68.0566, 650.7791, 379.1427, 55.8647, 101.2363, 149.5869, 524.6042, 1.1, 51, 20.5293, 21.0016, 20.9072, 21.4265, 20.5766, 21.4265, 20.8127, 19.9621, 20.671, 33.4323, 27.7456, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:47:38, .5542, .6813, 8.5873, 7.2146, 5.7266, 4.3093, 2.8719, 1.4324, 754.1075, 15.147, 72.8564, 20.7593, 750.7625, 53.8886, 115.8462, 135.4942, 131.3936, 1.1, 53, 20.5766, 21.0016, 20.6238, 21.5681, 20.4821, 21.3321, 21.0016, 20.0567, 20.7183, 33.4809, 27.7929, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:48:08, .5571, .6813, 8.7337, 7.3359, 5.8237, 4.3752, 2.9186, 1.4613, 1041.9352, 15.159, 654.5903, 19.7703, 335.258, 53.8886, 228.8295, 136.5009, 501.0116, 1.1, 50, 20.6238, 21.0488, 20.8127, 21.804, 20.293, 21.3321, 20.8127, 20.104, 20.7655, 33.5782, 27.7929, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:48:38, .5542, .6813, 8.6056, 7.2304, 5.7393, 4.3187, 2.8793, 1.4372, 881.0377, 15.159, 608.5124, 15.8141, 38.3356, 135.8953, 357.8837, 144.5538, 347.6595, 1.096, 51, 20.6238, 21.0488, 21.6152, 21.7568, 19.9621, 21.4737, 20.4348, 20.1513, 20.7655, 33.5295, 27.8401, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:49:08, .5571, .6813, 8.6178, 7.2357, 5.7477, 4.3218, 2.8842, 1.4396, 891.7642, 15.159, 304.206, 13.836, 39.2694, 364.1307, 430.9333, 149.5869, 280.8137, 1.096, 50, 20.671, 21.0961, 22.7472, 21.6152, 19.5365, 21.4265, 19.8676, 20.1985, 20.8127, 33.3351, 27.8401, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:49:38, .5542, .6813, 8.5691, 7.204, 5.7182, 4.2999, 2.8695, 1.4324, 847.0705, 15.159, 79.5761, 139.4444, 38.3356, 416.4964, 418.7583, 159.1497, 292.61, 1.0921, 50, 20.7183, 21.0961, 23.9254, 21.5681, 19.1578, 21.3321, 19.4418, 20.293, 20.8127, 33.238, 27.8401, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:50:08, .5542, .6813, 8.5995, 7.2304, 5.7393, 4.3124, 2.8769, 1.4372, 852.4337, 15.171, 77.6562, 643.8558, 32.7333, 64.757, 263.8933, 161.6663, 241.4926, 1.0921, 51, 20.7655, 21.0961, 24.7736, 21.5209, 19.0631, 21.1905, 19.3945, 20.3403, 20.8127, 33.3837, 27.8401, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:50:38, .5542, .6813, 8.691, 7.299, 5.7941, 4.3532, 2.9063, 1.4541, 1015.119, 15.159, 75.7363, 340.2199, 636.8489, 69.6971, 99.2883, 157.1365, 445.9621, 1.0921, 51, 20.7655, 21.0961, 25.1506, 21.5209, 19.1105, 21.0961, 19.773, 20.3876, 20.8127, 33.4809, 27.8874, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:51:08, .5571, .6813, 8.6239, 7.241, 5.752, 4.325, 2.8867, 1.442, 999.0292, 15.159, 419.4009, 3.9456, 622.8431, 71.6732, 80.2954, 150.0902, 520.6721, 1.096, 53, 20.7655, 21.0961, 25.0563, 21.7568, 19.2525, 21.0488, 19.9621, 20.4348, 20.8127, 33.4323, 27.8874, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:51:38, .5542, .6813, 8.563, 7.1987, 5.714, 4.2936, 2.8646, 1.4276, 761.2585, 15.147, 797.6239, 2.9566, 38.3356, 61.7929, 103.1843, 155.6266, 166.7826, 1.096, 54, 20.8127, 21.1433, 24.8678, 21.8983, 19.2998, 21.2849, 19.9621, 20.5293, 20.8127, 33.4323, 27.8874, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:52:08, .5542, .6813, 8.7032, 7.3096, 5.8026, 4.3595, 2.9087, 1.4565, 1040.1475, 15.159, 338.7645, 1.9675, 39.2694, 597.3062, 301.8791, 161.1629, 481.3511, 1.0921, 54, 20.8127, 21.0961, 24.7736, 21.8512, 19.4418, 21.6152, 19.9149, 20.5766, 20.8127, 33.4809, 27.8874, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:52:38, .5542, .6813, 8.5813, 7.2146, 5.7266, 4.3061, 2.8719, 1.4348, 875.6745, 15.159, 78.6161, 259.1184, 36.4682, 307.8128, 403.6614, 170.2225, 288.6779, 1.0921, 50, 20.86, 21.1433, 25.0563, 21.804, 19.3945, 21.5209, 19.7257, 20.6238, 20.8127, 33.4323, 27.9347, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:53:08, .5571, .6813, 8.5386, 7.1776, 5.6929, 4.281, 2.8548, 1.4252, 791.6502, 15.159, 78.6161, 335.2747, 125.1714, 71.6732, 407.0704, 156.6332, 210.0358, 1.0921, 52, 20.86, 21.1433, 25.9519, 21.7096, 18.9684, 21.2377, 19.5365, 20.671, 20.8127, 32.9956, 27.9347, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:53:38, .5542, .6813, 8.5325, 7.1724, 5.6887, 4.2779, 2.8523, 1.4252, 811.3155, 15.147, 79.5761, 166.1485, 314.7162, 62.7809, 422.6543, 148.5802, 210.0358, 1.096, 54, 20.86, 21.0961, 27.1314, 21.5209, 18.3998, 20.7655, 19.1105, 20.7183, 20.86, 32.5121, 27.9347, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:54:08, .5542, .6813, 8.5264, 7.1671, 5.6887, 4.2779, 2.8523, 1.4252, 807.74, 15.159, 79.5761, 16.8031, 520.1341, 54.8766, 377.8506, 142.5405, 213.9679, 1.096, 53, 20.9072, 21.0961, 28.4078, 21.2849, 17.9255, 20.3876, 18.6842, 20.8127, 20.8127, 32.4156, 27.9347, 205, 167, 2, 59, 59, 123, 169
2/28/2007 8:54:38, .5542, .6813, 8.6239, 7.2357, 5.7477, 4.3187, 2.8842, 1.4444, 1072.327, 15.171, 490.4377, 17.7922, 493.99, 54.8766, 260.4843, 137.5075, 618.9748, 1.096, 54, 20.9072, 21.0961, 29.4509, 21.3321, 17.6882, 20.293, 18.3998, 20.8127, 20.8127, 32.7536, 27.8874, 205, 167, 2, 59, 59, 123, 169
