Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021800

Start Time
2/18/2007 13:03:27
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/18/2007 13:26:57, .4673, .5935, 8.5447, 7.1935, 5.7309, 4.281, 2.8327, 1.4059, 952.5477, 15.159, 780.3447, 46.4744, 37.4019, 169.4884, 165.5199, 160.1563, 575.7216, 1.0173, 49, 17.9255, 18.4946, 20.86, 20.4821, 20.9544, 20.86, 21.1433, 19.3472, 19.1105, 32.9956, 25.6219
2/18/2007 13:27:02, .4673, .5935, 8.6849, 7.3096, 5.8237, 4.3532, 2.8818, 1.43, 1045.5107, 15.171, 200.5307, 80.1018, 65.4135, 733.6546, 222.9855, 140.024, 548.1969, 1.0173, 52, 17.9255, 18.4946, 20.8127, 20.4348, 21.0016, 21.0961, 21.0488, 19.3472, 19.1105, 32.9956, 25.669
2/18/2007 13:27:07, .4673, .5935, 8.7886, 7.394, 5.887, 4.4003, 2.9161, 1.4469, 1184.9552, 15.171, 86.2958, 666.6037, 123.304, 322.6333, 216.1676, 151.6001, 756.5985, 1.0134, 49, 17.9255, 18.4946, 20.7655, 20.3403, 21.2377, 21.0016, 21.0488, 19.3472, 19.1578, 33.0925, 25.669
2/18/2007 13:27:12, .4647, .596, 8.7032, 7.3254, 5.8406, 4.3658, 2.894, 1.4372, 1206.4082, 15.171, 149.6529, 540.0064, 566.82, 42.0322, 132.4041, 167.2026, 866.6975, 1.0134, 53, 17.9729, 18.542, 20.7655, 20.3876, 21.1905, 20.9072, 21.3793, 19.3945, 19.1578, 33.044, 25.669
2/18/2007 13:27:17, .4673, .5935, 8.6544, 7.2832, 5.8068, 4.3375, 2.8769, 1.43, 1183.1675, 15.171, 438.6, 22.7374, 606.9699, 73.6493, 156.2669, 263.3345, 874.5617, 1.0134, 51, 17.9729, 18.542, 20.7183, 20.6238, 21.0961, 20.86, 21.3793, 19.3472, 19.1578, 33.0925, 25.7162
2/18/2007 13:27:22, .4673, .5935, 8.5508, 7.1935, 5.7351, 4.2842, 2.8376, 1.4083, 997.2415, 15.159, 772.665, 50.4306, 36.4682, 229.7583, 167.9549, 147.5736, 638.6353, 1.0173, 50, 17.9729, 18.5894, 20.7183, 20.7655, 20.9544, 21.0961, 21.2377, 19.3945, 19.2052, 33.0925, 25.7162
2/18/2007 13:27:27, .4673, .5935, 8.63, 7.2621, 5.7857, 4.3218, 2.8621, 1.4203, 957.911, 15.159, 79.5761, 70.2114, 79.4192, 732.6666, 252.6924, 142.5405, 501.0116, 1.0134, 52, 18.0204, 18.5894, 20.671, 20.671, 21.0488, 21.2849, 21.0961, 19.3945, 19.2052, 33.141, 25.7633
2/18/2007 13:27:32, .4673, .5935, 8.7459, 7.357, 5.8617, 4.3783, 2.9014, 1.4396, 1090.2045, 15.171, 98.7752, 718.0339, 119.5691, 180.3567, 201.0707, 150.5935, 599.3142, 1.0173, 50, 18.0204, 18.6368, 20.6238, 20.6238, 21.2377, 21.1905, 21.1905, 19.3945, 19.2525, 33.1895, 25.7633
2/18/2007 13:27:37, .4673, .5935, 8.752, 7.3623, 5.8659, 4.3846, 2.9063, 1.4444, 1202.8327, 15.183, 151.5729, 424.2885, 642.4512, 41.0442, 138.7351, 188.3416, 827.3764, 1.0173, 51, 18.0204, 18.6368, 20.6238, 20.671, 21.1905, 21.0961, 21.4737, 19.3945, 19.2525, 33.1895, 25.8105
2/18/2007 13:27:42, .4673, .5935, 8.7276, 7.3465, 5.8532, 4.3752, 2.9014, 1.442, 1224.2857, 15.183, 560.5145, 21.7484, 523.869, 72.6612, 163.5719, 247.7319, 886.358, 1.0173, 50, 18.0204, 18.6368, 20.6238, 20.9072, 21.0488, 21.0488, 21.4265, 19.3945, 19.2525, 33.238, 25.8105
2/18/2007 13:27:47, .4647, .5935, 8.5873, 7.2304, 5.7604, 4.3061, 2.8523, 1.4155, 1083.0535, 15.171, 732.3468, 52.4087, 35.5345, 357.2144, 168.9289, 137.5075, 752.6664, 1.0134, 51, 18.0678, 18.6368, 20.6238, 21.0016, 20.9544, 21.3321, 21.2849, 19.4418, 19.2998, 33.1895, 25.8105
2/18/2007 13:27:52, .4673, .5935, 8.5813, 7.2304, 5.7562, 4.2999, 2.8474, 1.4131, 993.666, 15.171, 79.5761, 107.795, 88.7564, 717.8461, 261.4583, 143.0439, 650.4316, 1.0173, 53, 18.0678, 18.6842, 20.6238, 20.9072, 21.0488, 21.4737, 21.1905, 19.4418, 19.2998, 33.1895, 25.8576
2/18/2007 13:27:57, .4673, .5935, 8.6605, 7.2832, 5.7984, 4.3344, 2.8695, 1.4228, 965.062, 15.171, 108.3748, 748.6942, 109.2982, 52.9006, 173.3118, 147.5736, 457.7584, 1.0173, 50, 18.1153, 18.6842, 20.6238, 20.86, 21.2377, 21.3321, 21.3321, 19.4418, 19.3472, 33.2865, 25.8576
2/18/2007 13:28:02, .4673, .5935, 8.7581, 7.3729, 5.8701, 4.3877, 2.9087, 1.4444, 1158.139, 15.171, 145.8131, 280.8774, 693.8057, 42.0322, 147.501, 222.0632, 729.0737, 1.0134, 51, 18.1153, 18.6842, 20.6238, 20.9072, 21.1433, 21.2849, 21.5209, 19.4418, 19.3472, 33.3351, 25.8576
2/18/2007 13:28:07, .4673, .5935, 8.7764, 7.3834, 5.8827, 4.394, 2.9136, 1.4493, 1208.196, 15.171, 657.4702, 21.7484, 418.3589, 67.7211, 169.9029, 229.6128, 823.4443, 1.0134, 53, 18.1153, 18.7316, 20.6238, 21.1905, 21.0016, 21.2377, 21.4737, 19.4891, 19.3472, 33.3351, 25.9048
2/18/2007 13:28:12, .4673, .5935, 8.6483, 7.2779, 5.7984, 4.3344, 2.8744, 1.4276, 1156.3512, 15.171, 660.3501, 51.4196, 43.9379, 483.6825, 174.2858, 138.5141, 831.3085, 1.0134, 49, 18.1627, 18.7316, 20.6238, 21.2377, 20.9072, 21.5681, 21.3321, 19.4418, 19.3945, 33.2865, 25.9048
2/18/2007 13:28:17, .4673, .5935, 8.5995, 7.241, 5.7688, 4.3124, 2.8572, 1.4203, 1100.931, 15.171, 80.536, 248.239, 90.6238, 690.1812, 245.3874, 143.0439, 795.9195, 1.0134, 50, 18.1627, 18.779, 20.6238, 21.1433, 21.0488, 21.6152, 21.2377, 19.4891, 19.3945, 33.3351, 25.9519
2/18/2007 13:28:22, .4673, .5935, 8.5752, 7.2198, 5.7477, 4.2936, 2.8425, 1.4083, 918.5805, 15.171, 110.2947, 757.5956, 113.9668, 44.9963, 148.962, 143.0439, 501.0116, 1.0134, 50, 18.1627, 18.779, 20.6238, 21.0488, 21.2377, 21.4737, 21.3321, 19.4891, 19.3945, 33.3351, 25.9519
2/18/2007 13:28:27, .4647, .5935, 8.7276, 7.3412, 5.849, 4.3689, 2.894, 1.4348, 1072.327, 15.171, 134.2936, 125.5978, 718.0823, 43.0203, 155.78, 259.8113, 583.5858, 1.0134, 52, 18.2101, 18.779, 20.6238, 21.1433, 21.0961, 21.3793, 21.5681, 19.5365, 19.4418, 33.3837, 25.9519
2/18/2007 13:28:32, .4673, .5935, 8.7642, 7.3729, 5.8743, 4.3909, 2.9087, 1.442, 1138.4737, 15.171, 733.3068, 21.7484, 280.1686, 59.8168, 173.7988, 223.0698, 685.8206, 1.0173, 52, 18.2101, 18.8263, 20.6238, 21.4265, 20.9544, 21.4265, 21.4737, 19.5365, 19.4418, 33.4323, 25.9991
2/18/2007 13:28:37, .4673, .5935, 8.7093, 7.3307, 5.8448, 4.3689, 2.894, 1.4372, 1181.3797, 15.171, 558.5946, 43.5073, 51.4077, 600.2703, 175.7468, 139.0174, 819.5122, 1.0173, 50, 18.2576, 18.8263, 20.6238, 21.3793, 20.9072, 21.7096, 21.3793, 19.5365, 19.4891, 33.4323, 25.9991
2/18/2007 13:28:42, .4673, .5935, 8.6483, 7.2832, 5.8026, 4.3407, 2.8769, 1.4276, 1172.441, 15.171, 83.4159, 403.5186, 85.0215, 637.8155, 210.3236, 142.0372, 866.6975, 1.0173, 50, 18.2576, 18.8737, 20.6238, 21.2849, 21.0961, 21.7096, 21.2849, 19.5365, 19.4891, 33.3837, 25.9991
2/18/2007 13:28:47, .4673, .5935, 8.563, 7.2093, 5.7435, 4.2936, 2.8425, 1.4107, 1011.5435, 15.171, 109.3348, 734.8476, 226.9467, 44.0083, 148.962, 152.6067, 677.9564, 1.0173, 51, 18.2576, 18.8737, 20.6238, 21.2377, 21.1905, 21.5681, 21.4265, 19.5365, 19.5365, 33.4323, 26.0462
2/18/2007 13:28:52, .4673, .5935, 8.6544, 7.2832, 5.7984, 4.3312, 2.8695, 1.4228, 988.3027, 15.171, 123.7341, 17.7922, 713.4137, 44.0083, 161.6239, 301.0826, 559.9932, 1.0173, 49, 18.2576, 18.9211, 20.6238, 21.3321, 21.0961, 21.5209, 21.6152, 19.5365, 19.5365, 33.4809, 26.0462
2/18/2007 13:28:57, .4673, .5935, 8.6971, 7.3201, 5.8279, 4.3532, 2.8842, 1.43, 1018.6945, 15.159, 778.4248, 22.7374, 113.0331, 51.9126, 174.7728, 233.136, 508.8758, 1.0173, 49, 18.305, 18.9211, 20.6238, 21.5681, 20.9544, 21.5681, 21.5209, 19.5838, 19.5365, 33.5295, 26.0462
2/18/2007 13:29:02, .4647, .5935, 8.7337, 7.3465, 5.8532, 4.3752, 2.9014, 1.4396, 1134.8982, 15.171, 415.561, 33.6169, 54.2088, 702.0376, 170.8769, 138.5141, 709.4132, 1.0173, 52, 18.305, 18.9211, 20.6238, 21.5209, 20.9072, 21.8512, 21.3793, 19.5838, 19.5838, 33.5295, 26.0934
2/18/2007 13:29:07, .4647, .5935, 8.7032, 7.3254, 5.8406, 4.3626, 2.894, 1.4372, 1192.1062, 15.183, 87.2557, 545.9406, 74.7506, 545.9286, 172.3378, 142.0372, 843.1048, 1.0173, 50, 18.3524, 18.9684, 20.6238, 21.4265, 21.1433, 21.804, 21.2849, 19.5838, 19.5838, 33.5295, 26.1405
2/18/2007 13:29:12, .4647, .5935, 8.6178, 7.2568, 5.7857, 4.3218, 2.8646, 1.4228, 1131.3227, 15.171, 103.575, 674.5161, 360.4683, 43.0203, 154.806, 191.8647, 823.4443, 1.0173, 51, 18.3524, 18.9684, 20.6238, 21.3321, 21.2377, 21.6624, 21.5209, 19.5838, 19.6311, 33.4809, 26.1405
2/18/2007 13:29:17, .4673, .5935, 8.6239, 7.2621, 5.7857, 4.3218, 2.8646, 1.4228, 1065.176, 15.159, 207.2504, 18.7812, 663.9267, 41.0442, 164.5459, 340.3406, 740.8701, 1.0173, 50, 18.3524, 18.9684, 20.6238, 21.4737, 21.0961, 21.5681, 21.6624, 19.5838, 19.6311, 33.5295, 26.1405
2/18/2007 13:29:22, .4673, .5935, 8.6117, 7.2462, 5.7731, 4.3124, 2.8572, 1.4155, 965.062, 15.159, 781.3047, 20.7593, 47.6728, 74.6373, 173.7988, 249.2418, 571.7895, 1.0173, 49, 18.3998, 19.0158, 20.6238, 21.6152, 20.9544, 21.6624, 21.5209, 19.6311, 19.6311, 33.5782, 26.1405
2/18/2007 13:29:27, .4647, .5935, 8.691, 7.3148, 5.8237, 4.3532, 2.8842, 1.43, 1015.119, 15.159, 233.1692, 26.6936, 51.4077, 771.1998, 172.3378, 140.024, 489.2153, 1.0173, 49, 18.3998, 19.0158, 20.6238, 21.5681, 20.9544, 21.8983, 21.3793, 19.6311, 19.6784, 33.6269, 26.1877
2/18/2007 13:29:32, .4647, .5935, 8.7337, 7.3518, 5.8574, 4.3783, 2.9038, 1.4396, 1163.5022, 15.171, 86.2958, 657.7024, 65.4135, 422.4246, 162.5979, 142.5405, 760.5306, 1.0173, 51, 18.3998, 19.0631, 20.6238, 21.4737, 21.2377, 21.804, 21.3321, 19.6311, 19.6784, 33.5782, 26.1877
2/18/2007 13:29:37, .4647, .5935, 8.7032, 7.3254, 5.8406, 4.3626, 2.894, 1.4372, 1211.7715, 15.183, 95.8954, 573.6338, 470.6471, 42.0322, 157.7279, 260.8179, 902.0864, 1.0134, 52, 18.4472, 19.1105, 20.6238, 21.3793, 21.2849, 21.6624, 21.6152, 19.6784, 19.6784, 33.5782, 26.2349
2/18/2007 13:29:42, .4647, .5935, 8.6666, 7.299, 5.811, 4.3469, 2.8793, 1.43, 1156.3512, 15.171, 358.9236, 19.7703, 564.0189, 40.0562, 163.0849, 379.5986, 839.1727, 1.0173, 53, 18.4472, 19.1105, 20.6238, 21.5681, 21.1433, 21.5681, 21.6624, 19.6311, 19.7257, 33.6269, 26.2349
2/18/2007 13:29:47, .4673, .5935, 8.63, 7.2673, 5.7899, 4.3281, 2.8695, 1.4228, 1108.082, 15.159, 731.3869, 20.7593, 49.5403, 263.3514, 171.3639, 260.8179, 788.0553, 1.0173, 50, 18.4472, 19.1105, 20.6238, 21.6152, 21.0016, 21.7096, 21.4737, 19.6784, 19.7257, 33.6756, 26.282
2/18/2007 13:29:52, .4647, .5935, 8.6056, 7.2462, 5.7688, 4.3093, 2.8523, 1.4131, 900.703, 15.159, 90.1356, 24.7155, 44.8717, 792.9366, 173.7988, 161.6663, 426.3016, 1.0173, 53, 18.4946, 19.1105, 20.6238, 21.5681, 21.0488, 21.8512, 21.3321, 19.6784, 19.7257, 33.7243, 26.282
2/18/2007 13:29:57, .4673, .5935, 8.7337, 7.3518, 5.8532, 4.3752, 2.9014, 1.4396, 1106.2942, 15.171, 82.456, 726.9353, 59.8111, 268.2916, 165.5199, 180.2886, 650.4316, 1.0173, 49, 18.4946, 19.1578, 20.6238, 21.4265, 21.3321, 21.7568, 21.3793, 19.6784, 19.773, 33.7243, 26.282
2/18/2007 13:30:02, .4673, .5935, 8.7642, 7.3729, 5.8743, 4.394, 2.9136, 1.4469, 1206.4082, 15.183, 92.0555, 375.8254, 559.3503, 41.0442, 156.7539, 362.4861, 827.3764, 1.0134, 51, 18.4946, 19.2052, 20.5766, 21.3793, 21.2849, 21.6152, 21.6624, 19.7257, 19.773, 33.7243, 26.3292
2/18/2007 13:30:07, .4647, .5935, 8.691, 7.3201, 5.8279, 4.3564, 2.8891, 1.4348, 1142.0492, 15.171, 471.2385, 20.7593, 409.9554, 39.0681, 158.7019, 410.8037, 760.5306, 1.0173, 49, 18.542, 19.2052, 20.6238, 21.5209, 21.1433, 21.5209, 21.6152, 19.7257, 19.8203, 33.7243, 26.3292
2/18/2007 13:30:12, .4673, .5935, 8.7215, 7.3359, 5.849, 4.3721, 2.9014, 1.442, 1208.196, 15.171, 631.5514, 22.7374, 45.8054, 440.2091, 169.4159, 293.0296, 898.1543, 1.0173, 49, 18.542, 19.2052, 20.5766, 21.5209, 21.0016, 21.6624, 21.4737, 19.7257, 19.8203, 33.7243, 26.3292
2/18/2007 13:30:17, .4673, .5935, 8.5934, 7.2357, 5.7604, 4.3093, 2.8523, 1.4155, 1009.7557, 15.171, 87.2557, 153.2909, 38.3356, 765.2717, 175.7468, 191.3614, 650.4316, 1.0212, 53, 18.5894, 19.2052, 20.5766, 21.4265, 21.1905, 21.7568, 21.2849, 19.7257, 19.8203, 33.773, 26.3764
2/18/2007 13:30:22, .4673, .5935, 8.7032, 7.3254, 5.8321, 4.3595, 2.8891, 1.43, 1034.7842, 15.171, 78.6161, 740.7819, 60.7449, 124.0389, 165.0329, 251.2551, 544.2648, 1.0173, 52, 18.5894, 19.2525, 20.5766, 21.2849, 21.3793, 21.6624, 21.3793, 19.7257, 19.8203, 33.8218, 26.3764
2/18/2007 13:30:27, .4647, .5935, 8.7337, 7.3518, 5.8574, 4.3783, 2.9014, 1.4396, 1129.535, 15.171, 86.2958, 279.8883, 527.6039, 40.0562, 152.371, 426.4063, 693.6848, 1.0173, 50, 18.5894, 19.2525, 20.5766, 21.2377, 21.3321, 21.4737, 21.6624, 19.773, 19.8676, 33.8218, 26.3764
2/18/2007 13:30:32, .4673, .5935, 8.6422, 7.2779, 5.7984, 4.3312, 2.8719, 1.4252, 1034.7842, 15.171, 527.876, 24.7155, 223.2118, 36.104, 155.293, 443.0154, 575.7216, 1.0173, 52, 18.5894, 19.2998, 20.5766, 21.3793, 21.1905, 21.3793, 21.5681, 19.773, 19.9149, 33.7243, 26.4235
2/18/2007 13:30:37, .4647, .5935, 8.7764, 7.3887, 5.887, 4.4003, 2.921, 1.4493, 1222.498, 15.171, 495.2375, 25.7045, 38.3356, 559.761, 170.8769, 327.2546, 870.6296, 1.0173, 51, 18.6368, 19.2998, 20.5293, 21.3321, 21.0961, 21.5681, 21.3793, 19.773, 19.9149, 33.7243, 26.4235
2/18/2007 13:30:42, .4673, .5935, 8.6666, 7.2937, 5.811, 4.3438, 2.8793, 1.43, 1140.2615, 15.171, 76.6962, 303.6253, 36.4682, 700.0615, 176.7208, 251.2551, 819.5122, 1.0173, 50, 18.6368, 19.2998, 20.5293, 21.1905, 21.2849, 21.5681, 21.2849, 19.773, 19.9149, 33.773, 26.4707
2/18/2007 13:30:47, .4647, .5935, 8.6544, 7.2884, 5.8026, 4.3375, 2.8719, 1.4252, 982.9395, 15.171, 75.7363, 702.2093, 70.082, 39.0681, 161.1369, 336.3141, 524.6042, 1.0212, 50, 18.6368, 19.3472, 20.5293, 21.0488, 21.4737, 21.4265, 21.3793, 19.8203, 19.9149, 33.8706, 26.4707
2/18/2007 13:30:52, .4673, .5935, 8.6422, 7.2779, 5.7984, 4.3312, 2.8695, 1.4228, 972.213, 15.147, 85.3358, 136.4772, 470.6471, 38.0801, 148.475, 479.7569, 445.9621, 1.0212, 50, 18.6842, 19.3945, 20.5293, 21.0016, 21.3793, 21.2849, 21.6152, 19.8203, 19.9621, 33.8218, 26.4707
2/18/2007 13:30:57, .4673, .5935, 8.5752, 7.2198, 5.752, 4.2967, 2.8474, 1.4107, 906.0662, 15.159, 532.6758, 28.6717, 81.2867, 34.128, 155.293, 466.1676, 410.5732, 1.0212, 50, 18.6842, 19.3945, 20.4821, 21.0961, 21.2377, 21.1905, 21.5209, 19.8676, 19.9621, 33.6756, 26.4707
2/18/2007 13:31:02, .4673, .5935, 8.7642, 7.3782, 5.8743, 4.3909, 2.9136, 1.4469, 1170.6532, 15.171, 352.2039, 28.6717, 37.4019, 619.0429, 173.3118, 354.4332, 733.0059, 1.0212, 50, 18.7316, 19.3945, 20.4821, 21.0016, 21.1905, 21.3793, 21.2849, 19.8203, 19.9621, 33.7243, 26.5179
2/18/2007 13:31:07, .4647, .596, 8.7276, 7.3465, 5.8532, 4.3752, 2.9038, 1.442, 1197.4695, 15.171, 69.0166, 394.6172, 36.4682, 616.0788, 175.2598, 308.6322, 862.7653, 1.0212, 51, 18.7316, 19.3945, 20.4348, 20.86, 21.3793, 21.2849, 21.1905, 19.8676, 20.0094, 33.773, 26.5179
2/18/2007 13:31:12, .4673, .5935, 8.6239, 7.2621, 5.7815, 4.3218, 2.8621, 1.4179, 957.911, 15.171, 69.0166, 630.0092, 84.0878, 35.116, 154.806, 403.2541, 501.0116, 1.0212, 52, 18.7316, 19.4418, 20.4348, 20.7183, 21.5209, 21.1433, 21.3321, 19.8676, 20.0094, 33.8218, 26.5651
2/18/2007 13:31:17, .4647, .5935, 8.5569, 7.2093, 5.7393, 4.2873, 2.8401, 1.4059, 829.193, 15.159, 89.1757, 49.4415, 391.281, 34.128, 147.501, 507.9422, 253.2889, 1.0212, 52, 18.7316, 19.4891, 20.3876, 20.671, 21.4265, 20.9544, 21.4737, 19.8676, 20.0094, 33.7243, 26.5651
2/18/2007 13:31:22, .4647, .5935, 8.5264, 7.1829, 5.7224, 4.2747, 2.8302, 1.4011, 864.948, 15.147, 502.9171, 31.6388, 57.9437, 48.9485, 156.7539, 473.2139, 406.6411, 1.0212, 52, 18.779, 19.4891, 20.3876, 20.7183, 21.2849, 20.9544, 21.3793, 19.8676, 20.0567, 33.5295, 26.5651
2/18/2007 13:31:27, .4673, .5935, 8.7154, 7.3359, 5.8406, 4.3658, 2.8989, 1.4372, 1095.5677, 15.171, 239.8889, 31.6388, 38.3356, 629.9113, 175.7468, 379.0953, 650.4316, 1.0252, 51, 18.779, 19.4891, 20.3403, 20.6238, 21.2377, 21.0488, 21.1905, 19.9149, 20.0567, 33.6269, 26.5651
2/18/2007 13:31:32, .4673, .5935, 8.7459, 7.3676, 5.8659, 4.3846, 2.9112, 1.4444, 1190.3185, 15.183, 61.3369, 428.2446, 37.4019, 541.9764, 169.4159, 352.42, 835.2406, 1.0212, 49, 18.779, 19.4891, 20.293, 20.4821, 21.4265, 20.9544, 21.0488, 19.9149, 20.0567, 33.6269, 26.6122
2/18/2007 13:31:37, .4673, .5935, 8.5995, 7.2462, 5.7688, 4.3093, 2.8548, 1.4131, 936.458, 15.159, 60.3769, 560.7762, 101.8285, 32.1519, 149.936, 441.0022, 445.9621, 1.0252, 52, 18.8263, 19.5365, 20.2458, 20.3403, 21.5209, 20.8127, 21.2377, 19.9149, 20.104, 33.7243, 26.6122
2/18/2007 13:31:42, .4673, .5935, 8.5142, 7.1724, 5.714, 4.2685, 2.8253, 1.3986, 761.2585, 15.159, 97.8153, 33.6169, 332.4568, 30.1758, 147.501, 518.5116, 178.5789, 1.0252, 50, 18.8263, 19.5365, 20.2458, 20.293, 21.4265, 20.6238, 21.3321, 19.9621, 20.104, 33.5782, 26.6122
2/18/2007 13:31:47, .4673, .5935, 8.5142, 7.1776, 5.714, 4.2685, 2.8278, 1.4011, 861.3725, 15.159, 469.3186, 34.6059, 42.0705, 86.4937, 159.6759, 477.7437, 402.7089, 1.0252, 53, 18.8737, 19.5365, 20.1985, 20.293, 21.2849, 20.6238, 21.1905, 19.9621, 20.104, 33.3837, 26.6594
2/18/2007 13:31:52, .4673, .5935, 8.6727, 7.299, 5.811, 4.3438, 2.8842, 1.43, 1049.0862, 15.171, 175.5718, 37.573, 38.3356, 623.9831, 174.7728, 397.7177, 583.5858, 1.0252, 50, 18.8737, 19.5838, 20.1513, 20.1985, 21.2377, 20.7183, 21.0016, 19.9621, 20.104, 33.4809, 26.6594
2/18/2007 13:31:57, .4673, .5935, 8.7398, 7.357, 5.8574, 4.3783, 2.9087, 1.4444, 1174.2287, 15.171, 53.6572, 449.0145, 42.0705, 492.5748, 161.6239, 368.5258, 799.8517, 1.0252, 51, 18.8737, 19.5838, 20.104, 20.0094, 21.4737, 20.6238, 20.9072, 19.9621, 20.1513, 33.5295, 26.6594
2/18/2007 13:32:02, .4647, .5935, 8.5934, 7.2357, 5.7604, 4.303, 2.8523, 1.4131, 922.156, 15.171, 52.6973, 531.105, 122.3703, 28.1998, 147.501, 443.0154, 430.2337, 1.0252, 51, 18.9211, 19.6311, 20.104, 19.9149, 21.5681, 20.4348, 21.0488, 20.0094, 20.1513, 33.6269, 26.6594
2/18/2007 13:32:07, .4647, .5935, 8.5081, 7.1724, 5.7098, 4.2653, 2.8253, 1.3986, 768.4095, 15.147, 110.2947, 35.5949, 326.8545, 25.2357, 148.475, 515.4918, 186.4431, 1.0291, 51, 18.9211, 19.6311, 20.0567, 19.9149, 21.4265, 20.293, 21.1905, 20.0094, 20.1513, 33.4809, 26.7066
2/18/2007 13:32:12, .4647, .5935, 8.5203, 7.1776, 5.714, 4.2716, 2.8302, 1.4035, 868.5235, 15.147, 465.4788, 36.584, 37.4019, 101.3142, 161.6239, 471.704, 414.5053, 1.0291, 53, 18.9211, 19.6311, 20.0094, 19.9149, 21.2849, 20.293, 21.0488, 20.0094, 20.1513, 33.2865, 26.7066
2/18/2007 13:32:17, .4647, .596, 8.6727, 7.299, 5.811, 4.3438, 2.8818, 1.43, 1038.3597, 15.171, 144.8532, 50.4306, 38.3356, 634.8514, 172.8248, 390.1681, 563.9253, 1.0252, 53, 18.9684, 19.6311, 19.9149, 19.773, 21.2849, 20.3876, 20.86, 20.0094, 20.1985, 33.3837, 26.7066
2/18/2007 13:32:22, .4673, .5935, 8.7581, 7.3729, 5.8659, 4.3877, 2.9136, 1.4469, 1184.9552, 15.183, 48.8575, 498.4666, 54.2088, 464.9099, 155.293, 351.9167, 807.7159, 1.0252, 50, 18.9684, 19.6311, 19.9149, 19.6311, 21.4737, 20.293, 20.8127, 20.0567, 20.1985, 33.4809, 26.7066
2/18/2007 13:32:27, .4673, .5935, 8.5995, 7.241, 5.7604, 4.3061, 2.8572, 1.4155, 952.5477, 15.159, 49.8174, 540.9954, 168.1224, 27.2118, 145.553, 424.393, 497.0795, 1.0291, 52, 19.0158, 19.6784, 19.8676, 19.5365, 21.5681, 20.1513, 21.0016, 20.0567, 20.1985, 33.5782, 26.7066
2/18/2007 13:32:32, .4673, .5935, 8.5386, 7.1882, 5.7266, 4.2779, 2.8352, 1.4035, 818.4665, 15.147, 125.654, 35.5949, 371.673, 23.2596, 148.475, 500.3925, 272.9494, 1.0252, 53, 19.0158, 19.6784, 19.8203, 19.5838, 21.4265, 20.0567, 21.0961, 20.0567, 20.1985, 33.4809, 26.7538
2/18/2007 13:32:37, .4647, .5935, 8.5447, 7.1987, 5.7309, 4.2842, 2.8376, 1.4083, 918.5805, 15.159, 507.7169, 36.584, 37.4019, 128.979, 161.6239, 446.0353, 485.2832, 1.0252, 53, 19.0158, 19.6784, 19.7257, 19.6311, 21.2849, 20.0567, 20.9072, 20.104, 20.2458, 33.3837, 26.801
2/18/2007 13:32:42, .4647, .5935, 8.6971, 7.3201, 5.8237, 4.3532, 2.8891, 1.4324, 1034.7842, 15.171, 113.1746, 67.2443, 37.4019, 684.253, 170.3899, 354.4332, 536.4006, 1.0252, 53, 19.0631, 19.7257, 19.6784, 19.5365, 21.3321, 20.1985, 20.7655, 20.104, 20.2458, 33.4809, 26.7538
2/18/2007 13:32:47, .4673, .5935, 8.7947, 7.3993, 5.8912, 4.4034, 2.9259, 1.4517, 1204.6205, 15.183, 47.8975, 590.4475, 68.2146, 428.3527, 151.884, 301.0826, 811.648, 1.0291, 50, 19.0631, 19.7257, 19.6311, 19.3945, 21.5681, 20.104, 20.7655, 20.104, 20.2458, 33.5782, 26.801
2/18/2007 13:32:52, .4673, .5935, 8.63, 7.2621, 5.7857, 4.325, 2.867, 1.4228, 1043.723, 15.171, 58.457, 550.8858, 282.9698, 26.2237, 143.605, 380.6052, 638.6353, 1.0252, 52, 19.0631, 19.7257, 19.5838, 19.2998, 21.6152, 19.9621, 21.0016, 20.104, 20.2458, 33.6269, 26.801
2/18/2007 13:32:57, .4673, .5935, 8.5691, 7.2198, 5.7477, 4.2936, 2.8474, 1.4107, 913.2172, 15.159, 189.9711, 36.584, 425.8286, 23.2596, 149.449, 473.7172, 453.8263, 1.0252, 50, 19.1105, 19.773, 19.5365, 19.4418, 21.4737, 19.8676, 21.0961, 20.104, 20.2458, 33.6269, 26.801
2/18/2007 13:33:02, .4673, .5935, 8.5934, 7.2357, 5.7646, 4.3093, 2.8572, 1.4179, 1013.3312, 15.159, 572.994, 36.584, 38.3356, 212.9618, 164.0589, 385.6383, 626.839, 1.0291, 51, 19.1105, 19.773, 19.4891, 19.4891, 21.3793, 20.0094, 20.9544, 20.1513, 20.293, 33.5295, 26.801
2/18/2007 13:33:07, .4673, .5935, 8.6605, 7.2884, 5.8026, 4.3375, 2.8719, 1.4228, 965.062, 15.159, 45.9776, 87.0251, 37.4019, 747.4871, 164.5459, 270.8841, 497.0795, 1.0291, 53, 19.1105, 19.773, 19.3945, 19.3945, 21.4737, 20.1513, 20.8127, 20.1513, 20.293, 33.6756, 26.8482
