Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Dec 2011 02:56:44 UTC,ZL2BX,1790,00d:00h:29m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,211725,0.000,510997,0.181,16078971,0.250,22042499,0.436,40441473,0.347,26029126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,54,49,62,29,35,30,38,11276183,24,50,54,0.119,14.421,0.032,0,1,10360000,18,50,53,0.000,45.838,0.053,0,1,9824334,86,50,52,0.078,40.688,0.032,0,0,8324510,17,49,51,0.001,14.936,0.032,0,0,8398580,23,49,51,0.113,24.464,0.038,0,0,10250816,24,48,53,0.007,33.992,0.067,0,0
Mon 12 Dec 2011 02:56:58 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225698,0.000,510997,0.194,16247513,0.248,22229138,0.475,40794460,0.486,26331622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,54,49,62,29,35,30,38,11301271,25,50,52,0.009,15.966,0.034,0,1,10547564,18,50,54,0.002,15.451,0.032,0,1,9895003,84,50,52,0.007,40.430,0.032,0,0,8445557,17,49,52,0.121,45.323,0.055,0,0,8431729,23,49,51,0.024,15.966,0.032,0,0,10375847,24,49,53,0.015,35.022,0.071,0,0
Mon 12 Dec 2011 02:57:12 UTC,ZL2BX,1819,00d:00h:30m:19s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,225698,0.000,510997,0.193,16388272,0.250,22403434,0.468,41127364,0.482,26638058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,55,49,62,29,35,30,38,11435361,25,50,53,0.027,45.323,0.061,0,1,10605660,18,50,54,0.106,43.005,0.032,0,1,9969733,86,50,52,0.004,40.688,0.034,0,0,8510980,17,49,52,0.009,15.193,0.034,0,0,8496852,23,49,51,0.000,44.808,0.032,0,0,10510888,24,49,54,0.171,35.795,0.069,0,0
Mon 12 Dec 2011 02:57:27 UTC,ZL2BX,1833,00d:00h:30m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,234263,0.202,582916,0.197,16529270,0.239,22577791,0.704,41485153,0.439,26964928,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,62,29,35,30,38,11509916,25,50,54,0.055,14.678,0.032,0,1,10696194,18,50,54,0.106,45.323,0.053,0,1,10048071,85,50,52,0.007,40.430,0.032,0,0,8578052,17,49,52,0.144,32.447,0.042,0,0,8604474,23,49,52,0.086,43.520,0.049,0,0,10654187,24,49,55,0.000,34.765,0.075,0,0
Mon 12 Dec 2011 02:57:33 UTC,ZL2BX,1840,00d:00h:30m:40s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,264829,0.220,837603,0.150,16595177,0.241,22665060,0.685,41726282,0.426,27095430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,62,29,35,30,39,11529066,25,51,53,0.005,26.524,0.043,0,1,10790597,19,50,54,0.049,45.065,0.091,0,1,10076115,85,50,53,0.006,40.688,0.034,0,0,8609063,17,49,52,0.074,35.022,0.043,0,0,8633372,23,49,52,0.000,14.936,0.032,0,0,10714063,24,49,55,0.164,34.765,0.077,0,0
Mon 12 Dec 2011 02:57:48 UTC,ZL2BX,1854,00d:00h:30m:54s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,325864,0.199,1349400,0.165,16713260,0.250,22839487,0.650,42227793,0.375,27419618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,30,39,11628897,25,50,54,0.073,44.035,0.093,0,1,10869364,19,51,54,0.010,34.507,0.032,0,1,10153448,86,51,53,0.003,40.945,0.034,0,0,8753004,17,49,54,0.180,45.065,0.032,0,0,8681716,23,49,52,0.007,41.718,0.032,0,0,10850211,24,50,55,0.015,30.644,0.059,0,0
Mon 12 Dec 2011 02:58:02 UTC,ZL2BX,1869,00d:00h:31m:09s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,386401,0.201,1892303,0.154,16838800,0.242,23026238,0.690,42692215,0.441,27724882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,30,39,11894085,25,51,55,0.110,37.855,0.109,0,1,10943469,19,51,54,0.006,43.263,0.032,0,1,10227600,86,50,52,0.004,40.688,0.032,0,0,8792854,17,50,53,0.065,19.829,0.042,0,0,8765104,24,50,52,0.009,45.323,0.049,0,0,10944662,24,50,55,0.000,27.812,0.057,0,0
Mon 12 Dec 2011 02:58:16 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,452320,0.239,2406141,0.153,16957574,0.248,23200581,0.665,43160409,0.518,28028871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,30,39,11934049,25,51,55,0.011,25.494,0.034,0,1,11083075,19,51,54,0.054,45.065,0.121,0,1,10295963,84,51,53,0.012,40.430,0.032,0,0,8867264,17,50,53,0.016,21.116,0.036,0,0,8908588,24,50,53,0.001,14.936,0.032,0,0,11038998,24,50,55,0.079,32.190,0.053,0,0
Mon 12 Dec 2011 02:58:31 UTC,ZL2BX,1897,00d:00h:31m:37s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,512148,0.199,2906921,0.146,17075986,0.248,23375036,0.669,43657823,0.397,28357910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,31,39,12004355,26,51,54,0.202,40.173,0.111,0,1,11207441,19,52,55,0.000,15.193,0.032,0,1,10372516,85,51,54,0.002,40.945,0.034,0,0,9038066,18,50,55,0.000,45.580,0.032,0,0,8946454,24,50,53,0.005,41.460,0.032,0,0,11150114,24,50,55,0.258,32.962,0.059,0,0
Mon 12 Dec 2011 02:58:37 UTC,ZL2BX,1904,00d:00h:31m:44s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,541613,0.233,3155381,0.200,17133604,0.250,23462278,0.648,43854745,0.350,28553570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,31,39,12118885,26,51,55,0.213,44.808,0.109,0,1,11236497,19,51,55,0.030,41.975,0.032,0,1,10407127,86,51,53,0.001,40.688,0.034,0,0,9069410,18,50,55,0.000,14.936,0.032,0,0,8981270,24,50,53,0.006,37.855,0.032,0,0,11192686,24,50,55,0.049,33.477,0.061,0,0
Mon 12 Dec 2011 02:58:52 UTC,ZL2BX,1918,00d:00h:31m:58s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,602466,0.218,3664459,0.160,17253018,0.248,23649167,0.669,44356132,0.403,28813570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,50,63,29,35,31,39,12323339,26,52,56,0.003,14.678,0.032,0,1,11321883,20,51,54,0.072,34.507,0.067,0,1,10480075,84,51,53,0.000,40.688,0.032,0,0,9115244,18,50,53,0.019,19.314,0.061,0,0,9084469,24,50,53,0.003,44.808,0.063,0,0,11305739,24,50,55,0.111,32.962,0.065,0,0
Mon 12 Dec 2011 02:59:06 UTC,ZL2BX,1933,00d:00h:32m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,663212,0.237,4210891,0.197,17379263,0.248,23823713,0.702,44822635,0.509,29118089,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,56,51,63,29,35,31,39,12372677,26,52,55,0.001,27.297,0.047,0,1,11491101,20,51,55,0.004,44.808,0.069,0,1,10551017,84,52,54,0.006,40.688,0.032,0,0,9206423,18,50,54,0.062,43.778,0.095,0,0,9178093,25,51,53,0.000,15.966,0.032,0,0,11430293,24,51,56,0.003,33.735,0.063,0,0
Mon 12 Dec 2011 02:59:20 UTC,ZL2BX,1947,00d:00h:32m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,717633,0.197,4714985,0.208,17540394,0.250,23998085,0.680,45332162,0.451,29426585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,56,51,63,29,36,31,40,12501625,26,52,55,0.015,45.065,0.075,0,1,11561125,20,52,56,0.005,41.460,0.032,0,1,10623408,85,52,54,0.003,40.945,0.032,0,0,9363441,18,51,56,0.009,29.357,0.032,0,0,9239284,25,51,53,0.015,41.203,0.032,0,0,11554882,24,51,56,0.031,33.992,0.061,0,0
Mon 12 Dec 2011 02:59:41 UTC,ZL2BX,1968,00d:00h:32m:48s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,807551,0.193,5468447,0.197,17751386,0.244,24259861,0.691,46064677,0.490,29905049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,56,51,63,29,36,31,40,12735592,27,52,56,0.043,14.678,0.032,0,1,11690945,20,52,55,0.038,45.838,0.032,0,1,10735508,85,52,54,0.003,40.945,0.032,0,0,9468079,19,51,54,0.011,38.112,0.061,0,0,9394993,25,51,54,0.054,43.005,0.055,0,0,11748527,24,51,57,0.087,36.052,0.075,0,0
Mon 12 Dec 2011 02:59:56 UTC,ZL2BX,1982,00d:00h:33m:02s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,866744,0.203,5966345,0.188,17881048,0.247,24446653,0.635,46573057,0.466,30209581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,56,51,63,30,36,31,40,12811879,27,52,55,0.010,27.039,0.051,0,1,11801045,21,52,56,0.002,15.451,0.032,0,1,10807502,84,52,54,0.009,40.688,0.032,0,0,9571071,19,51,55,0.000,45.838,0.034,0,0,9444093,25,51,54,0.002,39.142,0.034,0,0,11913591,24,51,57,0.000,36.825,0.075,0,0
Mon 12 Dec 2011 03:00:10 UTC,ZL2BX,1997,00d:00h:33m:17s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.075,925294,0.183,6492982,0.149,18008077,0.250,24621252,0.687,47034937,0.374,30512756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,51,64,29,36,31,40,12974131,27,52,56,0.203,45.065,0.093,0,1,11858965,21,52,56,0.007,44.035,0.032,0,1,10884442,84,52,54,0.000,40.945,0.032,0,0,9637170,19,52,55,0.008,15.193,0.032,0,0,9517936,26,51,55,0.006,44.293,0.032,0,0,12074308,24,51,57,0.078,34.507,0.087,0,0
Mon 12 Dec 2011 03:00:24 UTC,ZL2BX,2011,00d:00h:33m:31s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,988233,0.238,6984752,0.202,18124883,0.246,24795774,0.640,47495275,0.392,30815851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,51,64,30,36,31,40,13087768,27,53,57,0.034,14.678,0.032,0,1,11936218,21,52,56,0.012,45.580,0.032,0,1,10963526,85,52,54,0.066,40.945,0.034,0,0,9715254,20,52,55,0.006,43.005,0.038,0,0,9601420,26,52,54,0.005,44.550,0.032,0,0,12237796,24,52,58,0.000,35.280,0.087,0,0
Mon 12 Dec 2011 03:00:39 UTC,ZL2BX,2025,00d:00h:33m:45s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1047000,0.236,7478817,0.145,18243808,0.252,24970710,0.685,47990504,0.456,31147118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,51,64,30,36,31,40,13189533,28,53,56,0.031,42.233,0.055,0,1,12022224,21,52,57,0.034,36.567,0.032,0,1,11037923,84,52,54,0.001,41.203,0.034,0,0,9797684,20,52,56,0.000,46.095,0.032,0,0,9647602,26,52,55,0.006,40.688,0.032,0,0,12443422,24,52,58,0.139,38.627,0.093,0,0
Mon 12 Dec 2011 03:00:45 UTC,ZL2BX,2032,00d:00h:33m:52s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.084,1076215,0.205,7724990,0.183,18303017,0.250,25057823,0.683,48188931,0.524,31298957,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,57,52,63,30,36,31,40,13257689,28,53,56,0.001,44.550,0.047,0,1,12034192,22,53,56,0.031,15.708,0.032,0,1,11072795,84,52,54,0.000,40.945,0.034,0,0,9837814,20,52,56,0.112,45.323,0.032,0,0,9684322,26,52,55,0.102,43.263,0.032,0,0,12540320,25,52,58,0.141,37.340,0.091,0,0
Mon 12 Dec 2011 03:01:29 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1257352,0.187,9244450,0.140,18664734,0.245,25593953,0.623,49608045,0.448,32212953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,57,52,64,30,36,32,41,13651140,29,53,57,0.035,42.233,0.089,0,1,12256395,23,53,56,0.001,14.936,0.032,0,1,11300504,83,53,54,0.002,40.945,0.032,0,0,10083970,21,52,57,0.000,45.838,0.032,0,0,9894148,27,52,56,0.076,42.490,0.032,0,0,13017108,25,52,59,0.141,33.735,0.075,0,0
Mon 12 Dec 2011 03:02:04 UTC,ZL2BX,2110,00d:00h:35m:10s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1406447,0.205,10497411,0.153,18961637,0.247,26043257,0.640,50804798,0.359,33000574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,52,65,30,36,32,41,14024767,30,54,57,0.003,34.765,0.057,0,1,12539791,24,53,57,0.011,45.323,0.055,0,1,11482144,81,53,56,0.007,40.945,0.032,0,0,10311878,22,52,56,0.018,44.293,0.069,0,0,10131554,28,53,56,0.002,15.451,0.032,0,0,13233647,25,53,57,0.162,24.464,0.042,0,0
Mon 12 Dec 2011 03:02:18 UTC,ZL2BX,2125,00d:00h:35m:25s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1471274,0.238,11041600,0.150,19087354,0.245,26217617,0.686,51270098,0.419,33306094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,52,65,30,36,32,42,14224175,30,53,58,0.002,44.293,0.115,0,1,12594534,24,53,57,0.026,16.481,0.032,0,1,11554602,82,53,56,0.002,40.945,0.032,0,0,10472858,22,53,58,0.006,44.035,0.034,0,0,10179519,29,52,55,0.000,41.460,0.032,0,0,13289068,25,53,57,0.124,20.344,0.042,0,0
Mon 12 Dec 2011 03:02:32 UTC,ZL2BX,2139,00d:00h:35m:39s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1531039,0.188,11546695,0.151,19206367,0.251,26392331,0.663,51736263,0.448,33678959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,53,65,30,36,32,41,14526233,30,54,59,0.022,25.237,0.097,0,1,12666369,25,54,57,0.000,39.400,0.105,0,1,11633352,81,53,56,0.010,40.430,0.032,0,0,10502355,23,53,56,0.000,14.936,0.032,0,0,10275690,29,52,55,0.005,44.550,0.103,0,0,13319196,25,53,56,0.044,14.421,0.032,0,0
Mon 12 Dec 2011 03:02:47 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1590561,0.243,12047344,0.154,19323509,0.250,26579458,0.666,52233255,0.539,33943043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,53,65,30,36,32,41,14554018,31,54,58,0.006,23.692,0.036,0,1,12907336,25,54,58,0.030,44.293,0.166,0,1,11704392,81,53,56,0.136,40.945,0.032,0,0,10575752,23,53,56,0.000,26.009,0.061,0,0,10452549,29,53,56,0.000,14.421,0.032,0,0,13346076,25,53,55,0.000,14.421,0.032,0,0
Mon 12 Dec 2011 03:02:54 UTC,ZL2BX,2160,00d:00h:36m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1620243,0.189,12297881,0.186,19382705,0.254,26654451,0.685,52432204,0.484,34096570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,53,65,30,36,32,42,14586540,31,54,58,0.014,30.902,0.047,0,1,13006594,25,54,58,0.029,25.752,0.101,0,1,11740008,80,54,57,0.145,40.945,0.032,0,0,10676761,23,53,57,0.124,44.808,0.101,0,0,10465093,30,53,56,0.001,14.421,0.032,0,0,13358620,25,52,55,0.072,14.421,0.032,0,0
Mon 12 Dec 2011 04:25:08 UTC,VK5GU,1662,00d:00h:27m:42s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215069,0.000,513059,0.208,14938589,0.241,20450826,0.480,37550882,0.520,23245782,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,50,61,28,35,30,39,12350259,31,51,54,0.211,38.627,0.047,0,1,8395489,24,50,53,0.046,16.739,0.032,0,0,9085546,87,50,52,0.002,40.688,0.034,0,0,7958444,23,50,54,0.008,43.005,0.032,0,0,8245678,29,50,53,0.008,44.550,0.032,0,0,6245709,13,51,58,0.036,36.310,0.091,0,0
Mon 12 Dec 2011 04:25:23 UTC,VK5GU,1677,00d:00h:27m:57s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215069,0.000,513059,0.200,15079461,0.242,20625165,0.460,37884203,0.427,23552511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,54,50,62,28,35,30,39,12451053,31,51,54,0.006,39.658,0.032,0,1,8464876,24,50,53,0.001,44.293,0.032,0,0,9160438,87,50,52,0.004,40.688,0.032,0,0,8014636,23,50,54,0.000,41.718,0.032,0,0,8317538,29,51,54,0.000,42.748,0.032,0,0,6420131,13,51,58,0.170,37.855,0.079,0,0
Mon 12 Dec 2011 04:26:40 UTC,VK5GU,1755,00d:00h:29m:15s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215069,0.000,513059,0.187,15767914,0.244,21595628,0.434,39639326,0.328,25279543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,51,63,28,36,30,39,13063857,30,52,55,0.015,26.267,0.043,0,1,8849674,24,51,54,0.024,15.193,0.032,0,0,9571400,85,51,53,0.007,40.173,0.032,0,0,8403862,23,51,55,0.001,14.421,0.032,0,0,8756638,29,51,54,0.001,39.142,0.099,0,0,7021177,15,52,56,0.015,24.207,0.043,0,0
Mon 12 Dec 2011 04:26:55 UTC,VK5GU,1769,00d:00h:29m:29s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215069,0.000,513059,0.162,15886780,0.254,21782308,0.445,39971136,0.470,25587465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,55,51,63,28,36,30,40,13097820,30,52,55,0.000,14.421,0.032,0,1,8963346,24,52,55,0.034,15.193,0.032,0,0,9741536,90,51,54,0.005,39.400,0.099,0,0,8443159,22,51,54,0.323,33.735,0.065,0,0,8822613,29,51,54,0.060,14.678,0.032,0,0,7070714,16,52,55,0.000,18.541,0.036,0,0
Mon 12 Dec 2011 04:27:01 UTC,VK5GU,1776,00d:00h:29m:36s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215069,0.000,513059,0.160,15946090,0.249,21857113,0.472,40125898,0.550,25740001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,51,63,28,36,31,39,13113657,30,52,54,0.193,30.902,0.042,0,1,8982042,24,51,55,0.004,19.314,0.038,0,0,9819002,88,52,55,0.001,40.173,0.034,0,0,8511774,22,51,54,0.031,32.962,0.061,0,0,8833365,29,51,54,0.000,14.421,0.032,0,0,7088790,16,52,55,0.032,16.739,0.032,0,0
Mon 12 Dec 2011 04:27:16 UTC,VK5GU,1791,00d:00h:29m:51s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,215069,0.000,513059,0.159,16072477,0.250,22043717,0.446,40435826,0.454,26045286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,51,63,28,36,31,40,13432864,30,52,55,0.077,36.567,0.091,0,1,9038423,24,52,55,0.003,15.193,0.032,0,0,9890609,88,52,55,0.000,40.173,0.032,0,0,8561591,22,51,54,0.000,17.511,0.032,0,0,8893374,29,51,53,0.135,41.718,0.087,0,0,7118944,16,51,54,0.021,17.769,0.034,0,0
Mon 12 Dec 2011 04:27:45 UTC,VK5GU,1819,00d:00h:30m:19s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,229063,0.000,513059,0.212,16370777,0.244,22392571,0.474,41119399,0.437,26678531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,52,63,29,36,31,40,13452929,30,52,54,0.058,16.481,0.034,0,1,9139678,23,52,55,0.000,14.678,0.032,0,0,10383436,91,52,56,0.003,39.142,0.113,0,0,8655740,22,51,53,0.003,31.417,0.059,0,0,9084787,28,51,53,0.000,14.421,0.032,0,0,7179766,16,51,53,0.001,14.421,0.032,0,0
Mon 12 Dec 2011 04:28:06 UTC,VK5GU,1840,00d:00h:30m:40s,HIGH PWR,35.470,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.082,267908,0.202,837820,0.139,16581575,0.243,22654290,0.619,41753959,0.533,27139125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,52,64,29,36,31,40,13717575,29,53,56,0.005,14.678,0.032,0,1,9184800,23,52,55,0.004,14.421,0.032,0,0,10657897,90,52,57,0.035,39.400,0.101,0,0,8704675,21,51,53,0.159,14.421,0.032,0,0,9213277,28,51,52,0.315,36.825,0.105,0,0,7219060,16,51,52,0.000,15.451,0.036,0,0
Mon 12 Dec 2011 04:28:20 UTC,VK5GU,1855,00d:00h:30m:55s,HIGH PWR,35.460,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,329648,0.240,1390155,0.150,16707482,0.245,22841433,0.691,42222722,0.423,27445353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,52,64,29,36,31,40,13746158,29,53,55,0.000,14.421,0.032,0,1,9234976,23,53,55,0.000,20.086,0.042,0,0,11017884,90,53,58,0.385,38.112,0.225,0,0,8729763,21,51,52,0.002,14.421,0.032,0,0,9299640,28,51,53,0.009,14.421,0.032,0,0,7251065,16,51,53,0.000,18.541,0.032,0,0
