Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 24 Aug 2011 06:50:39 UTC,JA6PL,2428,00d:00h:40m:28s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2766494,0.231,21729403,0.124,17903771,0.241,29567283,0.666,56919590,0.495,39522735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7261548,10,33,34,0.009,43.778,0.032,0,0,12134748,19,32,34,0.003,15.193,0.032,0,1,9016477,15,33,34,0.004,43.778,0.034,0,0,11024267,16,37,38,0.000,43.263,0.032,0,0,9697602,12,37,39,0.000,44.550,0.034,0,0,55120248,80,38,47,0.378,38.627,0.196,0,0
Wed 24 Aug 2011 06:50:53 UTC,JA1GDE,2443,00d:00h:40m:43s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2825788,0.223,22252457,0.130,18004955,0.244,29751443,0.628,57352692,0.471,39825458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7319132,10,33,34,0.002,15.193,0.032,0,0,12191643,19,33,34,0.002,46.353,0.032,0,1,9098043,15,33,34,0.001,44.293,0.034,0,0,11071483,17,37,38,0.003,43.263,0.032,0,0,9762015,12,37,40,0.000,16.481,0.032,0,0,55567740,80,38,46,0.069,38.112,0.231,0,0
Wed 24 Aug 2011 06:50:53 UTC,JA6PL,2443,00d:00h:40m:43s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2825788,0.223,22252457,0.130,18004955,0.244,29751443,0.628,57352692,0.471,39825458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7319132,10,33,34,0.002,15.193,0.032,0,0,12191643,19,33,34,0.002,46.353,0.032,0,1,9098043,15,33,34,0.001,44.293,0.034,0,0,11071483,17,37,38,0.003,43.263,0.032,0,0,9762015,12,37,40,0.000,16.481,0.032,0,0,55567740,80,38,46,0.069,38.112,0.231,0,0
Wed 24 Aug 2011 06:50:54 UTC,JH1BCL,2443,00d:00h:40m:43s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2825788,0.223,22252457,0.130,18004955,0.244,29751443,0.628,57352692,0.471,39825458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7319132,10,33,34,0.002,15.193,0.032,0,0,12191643,19,33,34,0.002,46.353,0.032,0,1,9098043,15,33,34,0.001,44.293,0.034,0,0,11071483,17,37,38,0.003,43.263,0.032,0,0,9762015,12,37,40,0.000,16.481,0.032,0,0,55567740,80,38,46,0.069,38.112,0.231,0,0
Wed 24 Aug 2011 06:50:55 UTC,JA0CAW,2421,00d:00h:40m:21s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2736881,0.233,21484286,0.132,17862776,0.248,29493353,0.642,56702400,0.488,39370837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7241192,10,33,34,0.000,14.936,0.032,0,0,12101676,19,32,34,0.000,43.005,0.032,0,1,8975813,15,33,34,0.002,44.035,0.034,0,0,10990683,16,37,38,0.000,15.708,0.032,0,0,9677362,12,37,39,0.034,45.580,0.032,0,0,54901879,80,38,46,0.415,38.112,0.217,0,0
Wed 24 Aug 2011 06:51:02 UTC,JA0CAW,2428,00d:00h:40m:28s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2766494,0.231,21729403,0.124,17903771,0.241,29567283,0.666,56919590,0.495,39522735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7261548,10,33,34,0.009,43.778,0.032,0,0,12134748,19,32,34,0.003,15.193,0.032,0,1,9016477,15,33,34,0.004,43.778,0.034,0,0,11024267,16,37,38,0.000,43.263,0.032,0,0,9697602,12,37,39,0.000,44.550,0.034,0,0,55120248,80,38,47,0.378,38.627,0.196,0,0
Wed 24 Aug 2011 06:51:08 UTC,JA6PL,2457,00d:00h:40m:57s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2889545,0.194,22741237,0.122,18100435,0.249,29935700,0.652,57818282,0.367,40152064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7369052,10,33,34,0.013,46.353,0.034,0,0,12256022,19,33,34,0.003,16.996,0.032,0,1,9185388,15,33,34,0.001,44.035,0.034,0,0,11142319,17,37,38,0.000,43.778,0.032,0,0,9811809,12,38,40,0.000,44.550,0.034,0,0,56036535,80,38,47,0.090,37.597,0.176,0,0
Wed 24 Aug 2011 06:51:16 UTC,JA0CAW,2443,00d:00h:40m:43s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,2825788,0.223,22252457,0.130,18004955,0.244,29751443,0.628,57352692,0.471,39825458,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7319132,10,33,34,0.002,15.193,0.032,0,0,12191643,19,33,34,0.002,46.353,0.032,0,1,9098043,15,33,34,0.001,44.293,0.034,0,0,11071483,17,37,38,0.003,43.263,0.032,0,0,9762015,12,37,40,0.000,16.481,0.032,0,0,55567740,80,38,46,0.069,38.112,0.231,0,0
Wed 24 Aug 2011 06:51:22 UTC,JA6PL,2472,00d:00h:41m:12s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3014304,0.187,23265452,0.169,18202712,0.239,30107622,0.629,58252530,0.523,40454160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,42,26,40,29,7427661,10,33,34,0.000,14.421,0.032,0,0,12313298,20,33,34,0.001,46.610,0.032,0,1,9266950,15,33,34,0.000,44.550,0.034,0,0,11200259,17,37,38,0.006,42.490,0.032,0,0,9875502,12,38,40,0.000,15.708,0.032,0,0,56483055,80,38,47,0.120,37.855,0.225,0,0
Wed 24 Aug 2011 06:51:22 UTC,JA6PL,2472,00d:00h:41m:12s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3014304,0.187,23265452,0.169,18202712,0.239,30107622,0.629,58252530,0.523,40454160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,42,26,40,29,7427661,10,33,34,0.000,14.421,0.032,0,0,12313298,20,33,34,0.001,46.610,0.032,0,1,9266950,15,33,34,0.000,44.550,0.034,0,0,11200259,17,37,38,0.006,42.490,0.032,0,0,9875502,12,38,40,0.000,15.708,0.032,0,0,56483055,80,38,47,0.120,37.855,0.225,0,0
Wed 24 Aug 2011 06:51:31 UTC,JA0CAW,2457,00d:00h:40m:57s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,2889545,0.194,22741237,0.122,18100435,0.249,29935700,0.652,57818282,0.367,40152064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,26,49,42,26,40,29,7369052,10,33,34,0.013,46.353,0.034,0,0,12256022,19,33,34,0.003,16.996,0.032,0,1,9185388,15,33,34,0.001,44.035,0.034,0,0,11142319,17,37,38,0.000,43.778,0.032,0,0,9811809,12,38,40,0.000,44.550,0.034,0,0,56036535,80,38,47,0.090,37.597,0.176,0,0
Wed 24 Aug 2011 06:51:37 UTC,JA6PL,2486,00d:00h:41m:26s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3012946,0.238,23753188,0.161,18309431,0.250,30279671,0.639,58698385,0.439,40777874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,42,26,41,29,7477021,10,33,34,0.167,44.808,0.032,0,0,12369491,20,33,34,0.003,16.224,0.032,0,1,9354599,15,33,34,0.001,44.293,0.034,0,0,11264019,17,37,38,0.003,44.035,0.032,0,0,9925902,12,38,40,0.000,43.778,0.032,0,0,56964489,80,39,47,0.015,38.370,0.202,0,0
Wed 24 Aug 2011 06:51:43 UTC,JA6PL,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3042798,0.194,23998150,0.162,18368298,0.253,30365743,0.617,58926764,0.444,40907426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,43,26,41,29,7502093,11,33,35,0.001,15.966,0.032,0,0,12398529,20,33,34,0.000,46.353,0.032,0,1,9389823,15,33,34,0.002,44.550,0.034,0,0,11289587,17,37,38,0.000,46.868,0.032,0,0,9957342,12,38,40,0.003,19.314,0.032,0,0,57166832,80,38,47,0.514,38.112,0.213,0,0
Wed 24 Aug 2011 06:51:43 UTC,JH1BCL,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3042798,0.194,23998150,0.162,18368298,0.253,30365743,0.617,58926764,0.444,40907426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,43,26,41,29,7502093,11,33,35,0.001,15.966,0.032,0,0,12398529,20,33,34,0.000,46.353,0.032,0,1,9389823,15,33,34,0.002,44.550,0.034,0,0,11289587,17,37,38,0.000,46.868,0.032,0,0,9957342,12,38,40,0.003,19.314,0.032,0,0,57166832,80,38,47,0.514,38.112,0.213,0,0
Wed 24 Aug 2011 06:51:44 UTC,JA6PL,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3042798,0.194,23998150,0.162,18368298,0.253,30365743,0.617,58926764,0.444,40907426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,43,26,41,29,7502093,11,33,35,0.001,15.966,0.032,0,0,12398529,20,33,34,0.000,46.353,0.032,0,1,9389823,15,33,34,0.002,44.550,0.034,0,0,11289587,17,37,38,0.000,46.868,0.032,0,0,9957342,12,38,40,0.003,19.314,0.032,0,0,57166832,80,38,47,0.514,38.112,0.213,0,0
Wed 24 Aug 2011 06:51:45 UTC,JA0CAW,2472,00d:00h:41m:12s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,3014304,0.187,23265452,0.169,18202712,0.239,30107622,0.629,58252530,0.523,40454160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,42,26,40,29,7427661,10,33,34,0.000,14.421,0.032,0,0,12313298,20,33,34,0.001,46.610,0.032,0,1,9266950,15,33,34,0.000,44.550,0.034,0,0,11200259,17,37,38,0.006,42.490,0.032,0,0,9875502,12,38,40,0.000,15.708,0.032,0,0,56483055,80,38,47,0.120,37.855,0.225,0,0
Wed 24 Aug 2011 06:51:58 UTC,JA6PL,2507,00d:00h:41m:47s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3102225,0.189,24484929,0.166,18486001,0.244,30537535,0.670,59416413,0.348,41233799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,51,46,27,50,43,26,41,29,7558605,11,33,35,0.007,46.353,0.032,0,0,12444045,30,33,35,0.005,0.000,0.032,0,1,9477711,15,33,35,0.001,44.550,0.034,0,0,11349103,17,37,38,0.003,15.193,0.032,0,0,10015790,13,38,40,0.010,46.610,0.032,0,0,57646209,80,39,47,0.104,37.855,0.223,0,0
Wed 24 Aug 2011 06:51:58 UTC,JA6PL,2507,00d:00h:41m:47s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3102225,0.189,24484929,0.166,18486001,0.244,30537535,0.670,59416413,0.348,41233799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,51,46,27,50,43,26,41,29,7558605,11,33,35,0.007,46.353,0.032,0,0,12444045,30,33,35,0.005,0.000,0.032,0,1,9477711,15,33,35,0.001,44.550,0.034,0,0,11349103,17,37,38,0.003,15.193,0.032,0,0,10015790,13,38,40,0.010,46.610,0.032,0,0,57646209,80,39,47,0.104,37.855,0.223,0,0
Wed 24 Aug 2011 06:52:00 UTC,JA0CAW,2486,00d:00h:41m:26s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3012946,0.238,23753188,0.161,18309431,0.250,30279671,0.639,58698385,0.439,40777874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,42,26,41,29,7477021,10,33,34,0.167,44.808,0.032,0,0,12369491,20,33,34,0.003,16.224,0.032,0,1,9354599,15,33,34,0.001,44.293,0.034,0,0,11264019,17,37,38,0.003,44.035,0.032,0,0,9925902,12,38,40,0.000,43.778,0.032,0,0,56964489,80,39,47,0.015,38.370,0.202,0,0
Wed 24 Aug 2011 06:52:07 UTC,JA0CAW,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3042798,0.194,23998150,0.162,18368298,0.253,30365743,0.617,58926764,0.444,40907426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,50,46,27,49,43,26,41,29,7502093,11,33,35,0.001,15.966,0.032,0,0,12398529,20,33,34,0.000,46.353,0.032,0,1,9389823,15,33,34,0.002,44.550,0.034,0,0,11289587,17,37,38,0.000,46.868,0.032,0,0,9957342,12,38,40,0.003,19.314,0.032,0,0,57166832,80,38,47,0.514,38.112,0.213,0,0
Wed 24 Aug 2011 06:52:12 UTC,JH1BCL,2522,00d:00h:42m:02s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3165656,0.245,25008422,0.165,18603378,0.252,30722173,0.593,59863472,0.497,41537504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,51,46,27,50,43,26,41,29,7610245,11,33,35,0.000,16.481,0.032,0,0,12500882,20,33,34,0.008,46.610,0.034,0,1,9566094,15,33,35,0.000,44.550,0.034,0,0,11410192,17,37,38,0.001,46.868,0.034,0,0,10074770,13,38,40,0.002,15.193,0.032,0,0,58100675,80,39,47,0.014,38.627,0.182,0,0
Wed 24 Aug 2011 06:52:13 UTC,JA6PL,2522,00d:00h:42m:02s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3165656,0.245,25008422,0.165,18603378,0.252,30722173,0.593,59863472,0.497,41537504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,51,46,27,50,43,26,41,29,7610245,11,33,35,0.000,16.481,0.032,0,0,12500882,20,33,34,0.008,46.610,0.034,0,1,9566094,15,33,35,0.000,44.550,0.034,0,0,11410192,17,37,38,0.001,46.868,0.034,0,0,10074770,13,38,40,0.002,15.193,0.032,0,0,58100675,80,39,47,0.014,38.627,0.182,0,0
Wed 24 Aug 2011 06:52:21 UTC,JA0CAW,2507,00d:00h:41m:47s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3102225,0.189,24484929,0.166,18486001,0.244,30537535,0.670,59416413,0.348,41233799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,51,46,27,50,43,26,41,29,7558605,11,33,35,0.007,46.353,0.032,0,0,12444045,30,33,35,0.005,0.000,0.032,0,1,9477711,15,33,35,0.001,44.550,0.034,0,0,11349103,17,37,38,0.003,15.193,0.032,0,0,10015790,13,38,40,0.010,46.610,0.032,0,0,57646209,80,39,47,0.104,37.855,0.223,0,0
Wed 24 Aug 2011 06:52:27 UTC,JA6PL,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3225266,0.185,25497034,0.145,18699619,0.249,30906570,0.608,60328696,0.428,41861296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7665135,11,33,35,0.074,46.610,0.032,0,0,12546787,37,33,35,0.002,0.000,0.032,0,1,9645518,15,33,35,0.003,44.550,0.034,0,0,11470293,17,37,39,0.001,16.996,0.032,0,0,10130018,13,38,40,0.000,46.610,0.032,0,0,58557800,80,39,47,0.117,37.597,0.223,0,0
Wed 24 Aug 2011 06:52:27 UTC,JA6PL,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3225266,0.185,25497034,0.145,18699619,0.249,30906570,0.608,60328696,0.428,41861296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7665135,11,33,35,0.074,46.610,0.032,0,0,12546787,37,33,35,0.002,0.000,0.032,0,1,9645518,15,33,35,0.003,44.550,0.034,0,0,11470293,17,37,39,0.001,16.996,0.032,0,0,10130018,13,38,40,0.000,46.610,0.032,0,0,58557800,80,39,47,0.117,37.597,0.223,0,0
Wed 24 Aug 2011 06:52:27 UTC,JH1BCL,2536,00d:00h:42m:16s,HIGH PWR,36.104,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3225266,0.185,25497034,0.145,18699619,0.249,30906570,0.608,60328696,0.428,41861296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7665135,11,33,35,0.074,46.610,0.032,0,0,12546787,37,33,35,0.002,0.000,0.032,0,1,9645518,15,33,35,0.003,44.550,0.034,0,0,11470293,17,37,39,0.001,16.996,0.032,0,0,10130018,13,38,40,0.000,46.610,0.032,0,0,58557800,80,39,47,0.117,37.597,0.223,0,0
Wed 24 Aug 2011 06:52:40 UTC,JH4BTI,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:41 UTC,JA6PL,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:41 UTC,JA6PL,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:41 UTC,JH1BCL,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:42 UTC,JA1GDE,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:42 UTC,JE1CVL,2551,00d:00h:42m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3289352,0.222,26024473,0.152,18801589,0.243,31078574,0.654,60762786,0.322,42162074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7719179,11,33,35,0.000,14.936,0.032,0,0,12600368,21,33,35,0.016,46.868,0.032,0,1,9727946,15,33,35,0.001,44.808,0.034,0,0,11530362,18,37,39,0.003,46.610,0.034,0,0,10189690,13,38,40,0.002,15.966,0.032,0,0,59005030,80,39,47,0.061,38.112,0.206,0,0
Wed 24 Aug 2011 06:52:48 UTC,JA1GDE,2558,00d:00h:42m:38s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3315121,0.189,26235124,0.120,18849447,0.240,31164656,0.605,60980520,0.444,42313260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7749147,11,33,35,0.002,14.678,0.032,0,0,12618191,25,33,35,0.002,43.263,0.032,0,1,9765955,15,33,35,0.000,44.808,0.034,0,0,11552812,18,37,39,0.002,14.678,0.032,0,0,10221919,13,38,40,0.001,45.065,0.032,0,0,59220805,80,39,47,0.296,37.855,0.227,0,0
Wed 24 Aug 2011 06:52:48 UTC,JA6PL,2558,00d:00h:42m:38s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3315121,0.189,26235124,0.120,18849447,0.240,31164656,0.605,60980520,0.444,42313260,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,51,46,27,50,43,26,41,30,7749147,11,33,35,0.002,14.678,0.032,0,0,12618191,25,33,35,0.002,43.263,0.032,0,1,9765955,15,33,35,0.000,44.808,0.034,0,0,11552812,18,37,39,0.002,14.678,0.032,0,0,10221919,13,38,40,0.001,45.065,0.032,0,0,59220805,80,39,47,0.296,37.855,0.227,0,0
