Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 05 Aug 2011 03:40:03 UTC,DK3WN,118645,01d:08h:57m:25s,HIGH PWR,33.211,0.317,5.054,5.054, 7.284, 1.366, 5.918,Battery is Charging,0.000,22070082,0.000,181929079,0.070,387163274,0.238,1023930916,0.314,1589181265,0.426,2091508304,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,23,43,19,27,18,27,1185531451,9,35,38,0.154,40.945,0.221,0,22,1072291170,7,35,39,0.002,0.000,0.032,4,14,1732095282,11,36,40,0.133,16.224,0.063,2,3,1061671167,-7,33,35,0.341,39.658,0.154,0,16,1116146053,-2,33,34,0.000,15.451,0.032,6,14,239451509,9,32,32,0.004,0.000,0.032,0,17
Fri 05 Aug 2011 03:40:24 UTC,DK3WN,118666,01d:08h:57m:46s,HIGH PWR,33.211,0.379,5.054,5.054, 7.286, 1.366, 5.920,Battery is Charging,0.000,22070082,0.000,181929079,0.065,387239582,0.245,1024186969,0.330,1589535969,0.303,2091960359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,23,45,19,27,18,27,1185835035,7,36,38,0.003,14.421,0.032,5,22,1072601607,3,35,39,0.563,43.520,0.344,0,14,1732595263,50,36,40,0.416,38.370,0.213,0,3,1061974614,43,33,36,0.004,0.000,0.032,0,16,1116372991,-1,33,34,0.001,14.678,0.032,0,14,239454051,2,32,32,0.002,0.000,0.032,5,17
Fri 05 Aug 2011 03:40:52 UTC,DK3WN,118694,01d:08h:58m:14s,HIGH PWR,33.131,0.350,5.054,5.054, 7.289, 1.366, 5.923,Battery is Charging,0.000,22070082,0.000,181929079,0.104,387347189,0.235,1024541031,0.331,1590028058,0.416,2092584874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,23,46,19,27,17,27,1186303421,2,36,38,0.005,14.421,0.032,0,22,1072930703,-4,35,38,0.002,15.966,0.032,4,14,1733398308,14,36,40,0.041,38.370,0.204,0,3,1062376591,-8,33,36,0.002,14.936,0.032,5,16,1116731073,2,33,34,0.482,42.748,0.364,0,14,239456291,15,32,32,0.003,0.000,0.032,0,17
Fri 05 Aug 2011 03:40:52 UTC,OK5TVR,118694,01d:08h:58m:14s,HIGH PWR,33.131,0.350,5.054,5.054, 7.289, 1.366, 5.923,Battery is Charging,0.000,22070082,0.000,181929079,0.104,387347189,0.235,1024541031,0.331,1590028058,0.416,2092584874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,40,23,46,19,27,17,27,1186303421,2,36,38,0.005,14.421,0.032,0,22,1072930703,-4,35,38,0.002,15.966,0.032,4,14,1733398308,14,36,40,0.041,38.370,0.204,0,3,1062376591,-8,33,36,0.002,14.936,0.032,5,16,1116731073,2,33,34,0.482,42.748,0.364,0,14,239456291,15,32,32,0.003,0.000,0.032,0,17
Fri 05 Aug 2011 03:41:07 UTC,DK3WN,118709,01d:08h:58m:29s,HIGH PWR,33.131,0.226,5.054,5.054, 7.290, 1.366, 5.924,Battery is Charging,0.000,22070082,0.000,181929079,0.110,387412033,0.248,1024712233,0.360,1590279766,0.497,2092887106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,23,46,19,27,17,27,1186530544,1,36,38,0.393,42.748,0.336,0,22,1073080313,6,36,39,0.002,0.000,0.032,6,14,1733736097,15,36,40,0.000,14.678,0.032,3,3,1062479838,-7,33,35,0.001,14.678,0.032,1,16,1116967280,17,33,35,0.001,0.000,0.032,0,14,239458579,-11,32,32,0.001,14.936,0.032,2,17
Fri 05 Aug 2011 03:41:14 UTC,DK3WN,118716,01d:08h:58m:36s,HIGH PWR,33.290,0.354,5.054,5.054, 7.291, 1.366, 5.925,Battery is Charging,0.000,22070082,0.000,181929079,0.106,387448925,0.241,1024797684,0.363,1590409840,0.402,2093038062,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,23,47,19,27,17,27,1186692110,17,36,39,0.003,0.000,0.032,0,22,1073118215,2,36,38,0.224,16.224,0.083,2,14,1733909104,16,36,40,0.000,15.708,0.032,0,3,1062673090,-8,33,36,0.064,40.945,0.289,0,16,1116994100,3,33,34,0.001,14.936,0.032,9,14,239458579,5,32,32,0.002,0.000,0.032,3,17
Fri 05 Aug 2011 03:41:43 UTC,DK3WN,118744,01d:08h:59m:04s,HIGH PWR,33.131,0.296,5.054,5.054, 7.294, 1.366, 5.927,Battery is Charging,0.000,22070082,0.000,181929079,0.104,387587483,0.252,1025152158,0.330,1590938322,0.497,2093665671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,23,48,19,27,17,27,1187169009,0,36,38,0.122,41.460,0.034,1,22,1073479070,9,36,39,0.000,0.000,0.032,0,14,1734687256,20,36,40,0.388,40.688,0.387,0,3,1062881608,4,33,36,0.257,20.086,0.103,0,16,1117408317,3,33,34,0.052,15.451,0.032,4,14,239460765,24,32,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:41:56 UTC,DK3WN,118759,01d:08h:59m:19s,HIGH PWR,33.211,0.210,5.054,5.054, 7.295, 1.366, 5.929,Battery is Charging,0.000,22070082,0.000,181929079,0.065,387642213,0.242,1025323132,0.329,1591175652,0.290,2093968877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,23,48,19,27,17,27,1187250991,2,36,39,0.002,14.421,0.032,0,22,1073734187,8,36,39,0.001,0.000,0.032,0,14,1735078465,18,36,40,0.001,33.477,0.087,0,3,1063176754,-7,33,37,0.000,15.193,0.032,6,16,1117589589,3,33,34,0.196,39.915,0.294,0,14,239460765,-11,32,32,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:42:32 UTC,DK3WN,118794,01d:08h:59m:54s,HIGH PWR,33.448,0.301,5.054,5.054, 7.298, 1.366, 5.932,Battery is Charging,0.000,22070082,0.000,181929079,0.068,387769664,0.237,1025750615,0.336,1591768232,0.481,2094749470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,24,48,19,27,17,27,1187723260,25,36,39,0.004,0.000,0.032,0,22,1074268578,-1,36,39,0.152,40.173,0.115,1,14,1736013650,20,37,40,0.314,40.688,0.397,0,3,1063516412,-2,34,36,0.002,0.000,0.032,0,16,1118032193,3,33,34,0.001,15.193,0.032,1,15,239462847,24,33,33,0.003,0.000,0.032,0,17
Fri 05 Aug 2011 03:42:33 UTC,UA3AVR,118794,01d:08h:59m:54s,HIGH PWR,33.448,0.301,5.054,5.054, 7.298, 1.366, 5.932,Battery is Charging,0.000,22070082,0.000,181929079,0.068,387769664,0.237,1025750615,0.336,1591768232,0.481,2094749470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,24,48,19,27,17,27,1187723260,25,36,39,0.004,0.000,0.032,0,22,1074268578,-1,36,39,0.152,40.173,0.115,1,14,1736013650,20,37,40,0.314,40.688,0.397,0,3,1063516412,-2,34,36,0.002,0.000,0.032,0,16,1118032193,3,33,34,0.001,15.193,0.032,1,15,239462847,24,33,33,0.003,0.000,0.032,0,17
Fri 05 Aug 2011 03:42:47 UTC,DK3WN,118808,01d:09h:00m:08s,HIGH PWR,33.488,0.461,5.054,5.054, 7.300, 1.366, 5.933,Battery is Charging,0.000,22070082,0.000,181929079,0.044,387823799,0.244,1025934070,0.320,1592022534,0.334,2095052283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,48,19,27,17,27,1188126372,2,36,39,0.013,21.889,0.042,3,22,1074302333,2,36,39,0.113,39.915,0.192,0,14,1736384276,22,37,41,0.140,38.627,0.275,0,3,1063641750,-1,33,36,0.311,30.902,0.221,0,16,1118222988,4,33,35,0.065,18.541,0.034,5,15,239464687,-5,33,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:43:01 UTC,DK3WN,118823,01d:09h:00m:23s,HIGH PWR,33.528,0.362,5.054,5.054, 7.301, 1.366, 5.935,Battery is Charging,0.000,22070082,0.000,181929079,0.061,387874098,0.254,1026105325,0.335,1592259121,0.442,2095358151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1188197664,33,37,39,0.003,0.000,0.032,2,22,1074556878,0,36,39,0.021,21.631,0.099,0,14,1736738796,22,37,40,0.001,14.678,0.032,0,3,1063912840,29,34,37,0.004,0.000,0.032,1,16,1118446952,4,33,34,0.379,40.430,0.215,0,15,239464687,-15,32,33,0.002,0.000,0.032,1,17
Fri 05 Aug 2011 03:43:01 UTC,UA3AVR,118823,01d:09h:00m:23s,HIGH PWR,33.528,0.362,5.054,5.054, 7.301, 1.366, 5.935,Battery is Charging,0.000,22070082,0.000,181929079,0.061,387874098,0.254,1026105325,0.335,1592259121,0.442,2095358151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1188197664,33,37,39,0.003,0.000,0.032,2,22,1074556878,0,36,39,0.021,21.631,0.099,0,14,1736738796,22,37,40,0.001,14.678,0.032,0,3,1063912840,29,34,37,0.004,0.000,0.032,1,16,1118446952,4,33,34,0.379,40.430,0.215,0,15,239464687,-15,32,33,0.002,0.000,0.032,1,17
Fri 05 Aug 2011 03:43:16 UTC,UA3AVR,118837,01d:09h:00m:37s,HIGH PWR,33.369,0.321,5.054,5.054, 7.302, 1.366, 5.936,Battery is Charging,0.000,22070082,0.000,181929079,0.125,387926681,0.238,1026276617,0.344,1592497061,0.413,2095682223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1188523326,3,36,39,0.441,43.005,0.389,0,22,1074692982,1,36,39,0.002,0.000,0.032,0,14,1737120217,22,37,41,0.079,38.112,0.271,0,3,1064024580,31,34,36,0.003,0.000,0.032,0,16,1118630755,6,33,35,0.397,36.825,0.121,0,15,239466479,-17,33,33,0.000,14.421,0.032,5,17
Fri 05 Aug 2011 03:43:22 UTC,DK3WN,118844,01d:09h:00m:44s,HIGH PWR,33.488,0.243,5.054,5.054, 7.303, 1.366, 5.937,Battery is Charging,0.000,22070082,0.000,181929079,0.104,387956579,0.236,1026362146,0.370,1592620721,0.379,2095810263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1188631378,5,37,39,0.426,40.173,0.241,0,22,1074742291,1,36,39,0.038,38.885,0.152,5,14,1737354811,23,37,41,0.199,40.688,0.364,0,3,1064241548,-4,34,36,0.043,36.825,0.067,1,16,1118638616,8,33,35,0.002,0.000,0.032,0,15,239466479,-15,33,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:43:22 UTC,UA3AVR,118844,01d:09h:00m:44s,HIGH PWR,33.488,0.243,5.054,5.054, 7.303, 1.366, 5.937,Battery is Charging,0.000,22070082,0.000,181929079,0.104,387956579,0.236,1026362146,0.370,1592620721,0.379,2095810263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1188631378,5,37,39,0.426,40.173,0.241,0,22,1074742291,1,36,39,0.038,38.885,0.152,5,14,1737354811,23,37,41,0.199,40.688,0.364,0,3,1064241548,-4,34,36,0.043,36.825,0.067,1,16,1118638616,8,33,35,0.002,0.000,0.032,0,15,239466479,-15,33,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:43:36 UTC,DK3WN,118858,01d:09h:00m:58s,HIGH PWR,33.647,0.408,5.054,5.054, 7.304, 1.366, 5.938,Battery is Charging,0.000,22070082,0.000,181929079,0.100,388031358,0.241,1026533655,0.365,1592900943,0.441,2096130859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,18,27,1188666678,10,36,39,0.001,0.000,0.032,0,22,1075105089,1,36,40,0.093,40.430,0.126,3,14,1737772614,24,37,41,0.366,39.400,0.300,0,3,1064313227,-3,34,36,0.001,0.000,0.032,0,16,1118881872,5,33,35,0.043,14.421,0.032,0,15,239466479,-10,33,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:43:37 UTC,UA3AVR,118858,01d:09h:00m:58s,HIGH PWR,33.647,0.408,5.054,5.054, 7.304, 1.366, 5.938,Battery is Charging,0.000,22070082,0.000,181929079,0.100,388031358,0.241,1026533655,0.365,1592900943,0.441,2096130859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,18,27,1188666678,10,36,39,0.001,0.000,0.032,0,22,1075105089,1,36,40,0.093,40.430,0.126,3,14,1737772614,24,37,41,0.366,39.400,0.300,0,3,1064313227,-3,34,36,0.001,0.000,0.032,0,16,1118881872,5,33,35,0.043,14.421,0.032,0,15,239466479,-10,33,33,0.002,0.000,0.032,0,17
Fri 05 Aug 2011 03:43:51 UTC,UA3AVR,118873,01d:09h:01m:13s,HIGH PWR,33.488,0.218,5.054,5.054, 7.306, 1.366, 5.939,Battery is Charging,0.000,22070082,0.000,181929079,0.102,388110199,0.246,1026716998,0.379,1593161738,0.379,2096432645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,17,27,1189066697,13,37,40,0.002,0.000,0.032,0,22,1075158352,2,36,39,0.247,41.203,0.160,0,14,1738137167,24,37,41,0.000,17.254,0.053,0,3,1064493421,-2,34,36,0.187,43.263,0.387,0,16,1119062114,28,33,35,0.002,0.000,0.032,0,15,239466479,-17,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:05 UTC,UA3AVR,118887,01d:09h:01m:27s,HIGH PWR,33.765,0.366,5.054,5.054, 7.307, 1.366, 5.941,Battery is Charging,0.000,22070082,0.000,181929079,0.075,388170135,0.246,1026888226,0.335,1593408106,0.421,2096736170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,19,27,17,27,1189132934,5,37,39,0.003,14.678,0.032,4,22,1075437679,2,36,40,0.339,41.718,0.320,0,14,1738489870,25,37,41,0.047,37.855,0.206,0,3,1064710851,-1,34,37,0.001,0.000,0.032,0,16,1119304257,6,33,35,0.040,15.193,0.032,0,15,239466479,-17,33,33,0.000,0.000,0.032,5,17
Fri 05 Aug 2011 03:44:20 UTC,UA3AVR,118901,01d:09h:01m:41s,HIGH PWR,33.528,0.251,5.054,5.054, 7.308, 1.366, 5.942,Battery is Charging,0.000,22070082,0.000,181929079,0.042,388221355,0.238,1027059517,0.309,1593661767,0.462,2097061725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,17,27,1189520114,5,37,39,0.183,41.975,0.322,0,22,1075527195,5,37,40,0.000,0.000,0.032,0,14,1738914717,26,37,41,0.345,40.173,0.383,0,3,1064830031,3,34,36,0.002,0.000,0.032,0,16,1119480366,7,33,35,0.077,30.129,0.036,2,15,239466479,0,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:26 UTC,DK3WN,118908,01d:09h:01m:48s,HIGH PWR,33.448,0.436,5.054,5.054, 7.309, 1.366, 5.943,Battery is Charging,0.000,22070082,0.000,181929079,0.080,388245844,0.238,1027145324,0.352,1593763460,0.520,2097214718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,18,27,1189594566,6,37,40,0.213,39.142,0.138,0,22,1075581238,13,37,40,0.143,0.000,0.032,0,14,1739144523,26,37,41,0.431,40.430,0.350,0,3,1065043549,18,35,38,0.001,0.000,0.032,0,16,1119492674,8,33,35,0.046,31.932,0.164,0,15,239466479,-11,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:26 UTC,UA3AVR,118908,01d:09h:01m:48s,HIGH PWR,33.448,0.436,5.054,5.054, 7.309, 1.366, 5.943,Battery is Charging,0.000,22070082,0.000,181929079,0.080,388245844,0.238,1027145324,0.352,1593763460,0.520,2097214718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,24,49,18,27,18,27,1189594566,6,37,40,0.213,39.142,0.138,0,22,1075581238,13,37,40,0.143,0.000,0.032,0,14,1739144523,26,37,41,0.431,40.430,0.350,0,3,1065043549,18,35,38,0.001,0.000,0.032,0,16,1119492674,8,33,35,0.046,31.932,0.164,0,15,239466479,-11,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:40 UTC,DK3WN,118922,01d:09h:02m:02s,HIGH PWR,33.607,0.235,5.054,5.054, 7.310, 1.366, 5.944,Battery is Charging,0.000,22070082,0.000,181929079,0.067,388297507,0.239,1027328679,0.335,1594018992,0.458,2097515542,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,25,50,18,27,18,27,1189629391,8,37,39,0.388,42.490,0.370,0,22,1075947194,25,37,41,0.002,0.000,0.032,0,14,1739542981,27,37,41,0.113,29.614,0.077,0,3,1065094876,-2,34,37,0.000,0.000,0.032,2,16,1119757118,7,34,35,0.531,39.658,0.265,0,15,239466479,-17,33,33,0.001,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:41 UTC,UA3AVR,118922,01d:09h:02m:02s,HIGH PWR,33.607,0.235,5.054,5.054, 7.310, 1.366, 5.944,Battery is Charging,0.000,22070082,0.000,181929079,0.067,388297507,0.239,1027328679,0.335,1594018992,0.458,2097515542,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,41,25,50,18,27,18,27,1189629391,8,37,39,0.388,42.490,0.370,0,22,1075947194,25,37,41,0.002,0.000,0.032,0,14,1739542981,27,37,41,0.113,29.614,0.077,0,3,1065094876,-2,34,37,0.000,0.000,0.032,2,16,1119757118,7,34,35,0.531,39.658,0.265,0,15,239466479,-17,33,33,0.001,0.000,0.032,0,17
Fri 05 Aug 2011 03:44:55 UTC,DK3WN,118937,01d:09h:02m:17s,HIGH PWR,33.726,0.399,5.054,5.054, 7.312, 1.366, 5.945,Battery is Charging,0.000,22070082,0.000,181929079,0.076,388351244,0.241,1027499841,0.323,1594255784,0.359,2097820668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190015215,9,37,40,0.010,0.000,0.032,0,22,1076006847,3,37,40,0.256,15.708,0.077,1,14,1739897433,27,38,42,0.000,14.678,0.032,0,3,1065399827,-1,34,37,0.405,42.490,0.326,0,16,1119894957,14,34,35,0.001,0.000,0.032,0,15,239466479,-18,33,33,0.001,0.000,0.032,2,17
Fri 05 Aug 2011 03:44:55 UTC,UA3AVR,118937,01d:09h:02m:17s,HIGH PWR,33.726,0.399,5.054,5.054, 7.312, 1.366, 5.945,Battery is Charging,0.000,22070082,0.000,181929079,0.076,388351244,0.241,1027499841,0.323,1594255784,0.359,2097820668,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190015215,9,37,40,0.010,0.000,0.032,0,22,1076006847,3,37,40,0.256,15.708,0.077,1,14,1739897433,27,38,42,0.000,14.678,0.032,0,3,1065399827,-1,34,37,0.405,42.490,0.326,0,16,1119894957,14,34,35,0.001,0.000,0.032,0,15,239466479,-18,33,33,0.001,0.000,0.032,2,17
Fri 05 Aug 2011 03:45:09 UTC,DK3WN,118951,01d:09h:02m:31s,HIGH PWR,33.647,0.259,5.054,5.054, 7.313, 1.366, 5.947,Battery is Charging,0.000,22070082,0.000,181929079,0.060,388402253,0.243,1027671000,0.346,1594493294,0.391,2098144556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190072394,22,37,40,0.002,0.000,0.032,0,22,1076335345,3,37,40,0.073,39.142,0.144,0,14,1740320925,28,38,42,0.245,39.658,0.374,0,3,1065495014,0,34,37,0.002,0.000,0.032,0,16,1120155175,8,34,35,0.000,14.936,0.032,0,15,239466479,-3,33,33,0.001,0.000,0.032,0,17
Fri 05 Aug 2011 03:45:10 UTC,UA3AVR,118951,01d:09h:02m:31s,HIGH PWR,33.647,0.259,5.054,5.054, 7.313, 1.366, 5.947,Battery is Charging,0.000,22070082,0.000,181929079,0.060,388402253,0.243,1027671000,0.346,1594493294,0.391,2098144556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190072394,22,37,40,0.002,0.000,0.032,0,22,1076335345,3,37,40,0.073,39.142,0.144,0,14,1740320925,28,38,42,0.245,39.658,0.374,0,3,1065495014,0,34,37,0.002,0.000,0.032,0,16,1120155175,8,34,35,0.000,14.936,0.032,0,15,239466479,-3,33,33,0.001,0.000,0.032,0,17
Fri 05 Aug 2011 03:45:30 UTC,DK3WN,118972,01d:09h:02m:52s,HIGH PWR,33.726,0.366,5.054,5.054, 7.315, 1.366, 5.949,Battery is Charging,0.000,22070082,0.000,181929079,0.103,388482252,0.243,1027928135,0.375,1594872165,0.513,2098599716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190534846,8,37,40,0.080,18.026,0.045,1,22,1076462015,6,37,40,0.077,39.400,0.285,0,14,1740953879,29,38,42,0.097,36.310,0.204,0,3,1065827579,7,34,38,0.002,0.000,0.032,0,16,1120369880,9,34,35,0.003,14.678,0.032,0,15,239466479,-17,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:45:31 UTC,UA3AVR,118972,01d:09h:02m:52s,HIGH PWR,33.726,0.366,5.054,5.054, 7.315, 1.366, 5.949,Battery is Charging,0.000,22070082,0.000,181929079,0.103,388482252,0.243,1027928135,0.375,1594872165,0.513,2098599716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190534846,8,37,40,0.080,18.026,0.045,1,22,1076462015,6,37,40,0.077,39.400,0.285,0,14,1740953879,29,38,42,0.097,36.310,0.204,0,3,1065827579,7,34,38,0.002,0.000,0.032,0,16,1120369880,9,34,35,0.003,14.678,0.032,0,15,239466479,-17,33,33,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 03:45:45 UTC,DK3WN,118987,01d:09h:03m:07s,HIGH PWR,33.686,0.247,5.054,5.054, 7.316, 1.366, 5.950,Battery is Charging,0.000,22070082,0.000,181929079,0.097,388562173,0.239,1028111705,0.368,1595134045,0.495,2098901091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190685735,8,37,39,0.441,41.975,0.338,0,22,1076789640,12,37,41,0.002,0.000,0.032,0,14,1741314908,30,38,42,0.002,14.936,0.032,0,3,1065884810,16,34,37,0.002,0.000,0.032,0,16,1120664973,9,34,35,0.084,41.718,0.338,0,15,239466479,-19,33,33,0.002,0.000,0.032,1,17
Fri 05 Aug 2011 03:45:59 UTC,DK3WN,119001,01d:09h:03m:21s,HIGH PWR,33.845,0.457,5.054,5.054, 7.318, 1.366, 5.951,Battery is Charging,0.000,22070082,0.000,181929079,0.103,388635785,0.236,1028283326,0.375,1595394801,0.516,2099205229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,16,42,25,50,18,27,18,27,1190968710,8,37,40,0.257,18.026,0.105,0,22,1076852253,36,38,41,0.003,0.000,0.032,0,14,1741671955,30,38,42,0.464,39.142,0.322,0,3,1066218958,0,34,37,0.198,39.400,0.132,0,16,1120750922,11,34,35,0.002,0.000,0.032,0,15,239466479,26,33,34,0.000,0.000,0.032,0,17
Fri 05 Aug 2011 04:11:21 UTC,VK6FJA,120477,01d:09h:27m:57s,HIGH PWR,34.796,0.202,5.054,5.054, 7.456, 1.366, 6.090,Battery is Charging,0.000,22070082,0.000,181929082,0.067,394502417,0.249,1046394167,0.335,1620984974,0.508,2131309128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,45,37,56,20,31,22,33,1214270640,26,48,51,0.005,14.678,0.032,0,22,1097111582,21,47,51,0.094,14.936,0.032,0,14,1782592797,48,48,52,0.077,14.421,0.032,0,3,1085464357,21,44,48,0.406,41.203,0.385,0,18,1141894137,25,44,46,0.000,27.297,0.038,0,17,241136373,-8,44,44,0.001,14.678,0.032,0,17
