Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 19 Aug 2011 08:30:49 UTC,JA5BLZ,2743,00d:00h:45m:43s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4080611,0.191,32954569,0.119,18768442,0.245,33576517,0.589,65631637,0.417,46471850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,56,47,32,45,36,9140401,26,38,40,0.000,46.353,0.034,0,1,10578378,33,38,39,0.003,14.936,0.032,0,1,8666012,10,38,40,0.003,42.490,0.034,0,0,10410270,32,43,44,0.002,19.056,0.032,0,0,9722245,27,43,45,0.008,45.065,0.032,0,0,61655613,70,44,52,0.113,35.537,0.188,0,0
Fri 19 Aug 2011 08:30:54 UTC,JA6PL,2749,00d:00h:45m:49s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4110922,0.204,33168729,0.118,18813069,0.241,33662813,0.620,65848157,0.439,46624143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,46,32,45,36,9158721,26,38,40,0.002,15.708,0.032,0,1,10607167,33,38,39,0.001,15.451,0.032,0,1,8704733,10,38,40,0.000,42.490,0.034,0,0,10435370,32,43,44,0.003,45.838,0.032,0,0,9748296,28,43,45,0.003,18.541,0.032,0,0,61879106,70,44,52,0.230,39.142,0.188,0,0
Fri 19 Aug 2011 08:30:55 UTC,JA5BLZ,2749,00d:00h:45m:49s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4110922,0.204,33168729,0.118,18813069,0.241,33662813,0.620,65848157,0.439,46624143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,46,32,45,36,9158721,26,38,40,0.002,15.708,0.032,0,1,10607167,33,38,39,0.001,15.451,0.032,0,1,8704733,10,38,40,0.000,42.490,0.034,0,0,10435370,32,43,44,0.003,45.838,0.032,0,0,9748296,28,43,45,0.003,18.541,0.032,0,0,61879106,70,44,52,0.230,39.142,0.188,0,0
Fri 19 Aug 2011 08:31:03 UTC,JA4NA,2778,00d:00h:46m:18s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4234368,0.207,34197567,0.123,18995114,0.243,34021049,0.585,66739001,0.407,47257189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,47,32,45,36,9256542,26,39,40,0.005,45.838,0.032,0,1,10686610,33,38,39,0.004,14.936,0.032,2,1,8863891,10,39,40,0.004,40.945,0.032,0,0,10542064,32,43,44,0.001,15.193,0.032,0,0,9850524,28,44,45,0.005,44.035,0.032,0,0,62780968,70,44,53,0.168,38.885,0.196,0,0
Fri 19 Aug 2011 08:31:14 UTC,JA0CAW,2749,00d:00h:45m:49s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.084,4110922,0.204,33168729,0.118,18813069,0.241,33662813,0.620,65848157,0.439,46624143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,46,32,45,36,9158721,26,38,40,0.002,15.708,0.032,0,1,10607167,33,38,39,0.001,15.451,0.032,0,1,8704733,10,38,40,0.000,42.490,0.034,0,0,10435370,32,43,44,0.003,45.838,0.032,0,0,9748296,28,43,45,0.003,18.541,0.032,0,0,61879106,70,44,52,0.230,39.142,0.188,0,0
Fri 19 Aug 2011 08:31:25 UTC,JA5BLZ,2778,00d:00h:46m:18s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4234368,0.207,34197567,0.123,18995114,0.243,34021049,0.585,66739001,0.407,47257189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,47,32,45,36,9256542,26,39,40,0.005,45.838,0.032,0,1,10686610,33,38,39,0.004,14.936,0.032,2,1,8863891,10,39,40,0.004,40.945,0.032,0,0,10542064,32,43,44,0.001,15.193,0.032,0,0,9850524,28,44,45,0.005,44.035,0.032,0,0,62780968,70,44,53,0.168,38.885,0.196,0,0
Fri 19 Aug 2011 08:31:29 UTC,JA0CAW,2764,00d:00h:46m:04s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4175571,0.189,33702284,0.113,18902409,0.245,33835663,0.629,66279319,0.412,46928998,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,56,46,32,45,35,9215066,26,38,40,0.003,15.966,0.032,0,1,10636779,33,38,40,0.044,36.052,0.042,0,1,8781674,10,38,40,0.004,41.975,0.034,0,0,10489061,32,43,44,0.002,19.056,0.032,0,0,9805323,28,43,45,0.002,44.293,0.032,0,0,62303305,70,44,52,0.190,38.112,0.215,0,0
Fri 19 Aug 2011 08:31:38 UTC,JA6PL,2793,00d:00h:46m:33s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4297963,0.226,34728201,0.109,19083450,0.242,34194094,0.674,67169095,0.485,47562086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9309424,26,38,40,0.003,15.966,0.032,0,1,10725142,33,38,40,0.056,46.353,0.032,0,1,8940170,10,39,40,0.001,41.460,0.034,0,0,10588274,32,43,44,0.007,45.065,0.032,0,0,9904495,28,44,46,0.002,15.708,0.032,0,0,63225121,70,44,52,0.358,37.340,0.245,0,0
Fri 19 Aug 2011 08:31:39 UTC,JA5BLZ,2793,00d:00h:46m:33s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4297963,0.226,34728201,0.109,19083450,0.242,34194094,0.674,67169095,0.485,47562086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9309424,26,38,40,0.003,15.966,0.032,0,1,10725142,33,38,40,0.056,46.353,0.032,0,1,8940170,10,39,40,0.001,41.460,0.034,0,0,10588274,32,43,44,0.007,45.065,0.032,0,0,9904495,28,44,46,0.002,15.708,0.032,0,0,63225121,70,44,52,0.358,37.340,0.245,0,0
Fri 19 Aug 2011 08:31:43 UTC,JA0CAW,2778,00d:00h:46m:18s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4234368,0.207,34197567,0.123,18995114,0.243,34021049,0.585,66739001,0.407,47257189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,52,51,31,55,47,32,45,36,9256542,26,39,40,0.005,45.838,0.032,0,1,10686610,33,38,39,0.004,14.936,0.032,2,1,8863891,10,39,40,0.004,40.945,0.032,0,0,10542064,32,43,44,0.001,15.193,0.032,0,0,9850524,28,44,45,0.005,44.035,0.032,0,0,62780968,70,44,53,0.168,38.885,0.196,0,0
Fri 19 Aug 2011 08:31:47 UTC,JE1CVL,2793,00d:00h:46m:33s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4297963,0.226,34728201,0.109,19083450,0.242,34194094,0.674,67169095,0.485,47562086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9309424,26,38,40,0.003,15.966,0.032,0,1,10725142,33,38,40,0.056,46.353,0.032,0,1,8940170,10,39,40,0.001,41.460,0.034,0,0,10588274,32,43,44,0.007,45.065,0.032,0,0,9904495,28,44,46,0.002,15.708,0.032,0,0,63225121,70,44,52,0.358,37.340,0.245,0,0
Fri 19 Aug 2011 08:31:52 UTC,JA6PL,2807,00d:00h:46m:47s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4356606,0.242,35222988,0.124,19172553,0.240,34366916,0.606,67629940,0.450,47893498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9357578,26,39,40,0.022,46.095,0.032,0,1,10765336,33,39,40,0.002,0.000,0.032,0,1,9021203,11,39,40,0.003,40.688,0.034,0,0,10643090,32,43,44,0.004,16.739,0.032,0,0,9948175,28,44,46,0.006,45.838,0.032,0,0,63696285,70,44,52,0.311,28.584,0.265,0,0
Fri 19 Aug 2011 08:31:52 UTC,JJ1WTK,2807,00d:00h:46m:47s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4356606,0.242,35222988,0.124,19172553,0.240,34366916,0.606,67629940,0.450,47893498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9357578,26,39,40,0.022,46.095,0.032,0,1,10765336,33,39,40,0.002,0.000,0.032,0,1,9021203,11,39,40,0.003,40.688,0.034,0,0,10643090,32,43,44,0.004,16.739,0.032,0,0,9948175,28,44,46,0.006,45.838,0.032,0,0,63696285,70,44,52,0.311,28.584,0.265,0,0
Fri 19 Aug 2011 08:31:53 UTC,JA5BLZ,2807,00d:00h:46m:47s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4356606,0.242,35222988,0.124,19172553,0.240,34366916,0.606,67629940,0.450,47893498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9357578,26,39,40,0.022,46.095,0.032,0,1,10765336,33,39,40,0.002,0.000,0.032,0,1,9021203,11,39,40,0.003,40.688,0.034,0,0,10643090,32,43,44,0.004,16.739,0.032,0,0,9948175,28,44,46,0.006,45.838,0.032,0,0,63696285,70,44,52,0.311,28.584,0.265,0,0
Fri 19 Aug 2011 08:31:58 UTC,JA0CAW,2793,00d:00h:46m:33s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4297963,0.226,34728201,0.109,19083450,0.242,34194094,0.674,67169095,0.485,47562086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9309424,26,38,40,0.003,15.966,0.032,0,1,10725142,33,38,40,0.056,46.353,0.032,0,1,8940170,10,39,40,0.001,41.460,0.034,0,0,10588274,32,43,44,0.007,45.065,0.032,0,0,9904495,28,44,46,0.002,15.708,0.032,0,0,63225121,70,44,52,0.358,37.340,0.245,0,0
Fri 19 Aug 2011 08:31:59 UTC,JA6PL,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4386410,0.234,35469661,0.117,19215028,0.240,34453379,0.645,67814081,0.467,48046391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9376506,26,39,40,0.036,15.193,0.032,0,1,10790809,33,38,40,0.003,16.224,0.032,1,1,9058943,11,39,40,0.002,40.688,0.034,0,0,10670146,32,43,44,0.004,45.065,0.032,0,0,9974287,28,44,45,0.003,20.601,0.032,0,0,63897249,70,44,53,0.273,38.627,0.223,0,0
Fri 19 Aug 2011 08:31:59 UTC,JJ1WTK,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4386410,0.234,35469661,0.117,19215028,0.240,34453379,0.645,67814081,0.467,48046391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9376506,26,39,40,0.036,15.193,0.032,0,1,10790809,33,38,40,0.003,16.224,0.032,1,1,9058943,11,39,40,0.002,40.688,0.034,0,0,10670146,32,43,44,0.004,45.065,0.032,0,0,9974287,28,44,45,0.003,20.601,0.032,0,0,63897249,70,44,53,0.273,38.627,0.223,0,0
Fri 19 Aug 2011 08:32:00 UTC,JA5BLZ,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4386410,0.234,35469661,0.117,19215028,0.240,34453379,0.645,67814081,0.467,48046391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9376506,26,39,40,0.036,15.193,0.032,0,1,10790809,33,38,40,0.003,16.224,0.032,1,1,9058943,11,39,40,0.002,40.688,0.034,0,0,10670146,32,43,44,0.004,45.065,0.032,0,0,9974287,28,44,45,0.003,20.601,0.032,0,0,63897249,70,44,53,0.273,38.627,0.223,0,0
Fri 19 Aug 2011 08:32:07 UTC,JA4NA,2843,00d:00h:47m:23s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4507878,0.237,36488221,0.148,19397411,0.239,34811906,0.597,68701912,0.385,48683291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9482771,27,39,40,0.004,46.095,0.032,0,1,10870505,33,38,40,0.003,0.000,0.032,0,1,9208078,11,39,40,0.003,39.658,0.034,0,0,10768581,32,43,44,0.004,16.996,0.032,0,0,10076663,28,44,46,0.000,44.293,0.032,0,0,64858285,70,44,53,0.078,39.142,0.168,0,0
Fri 19 Aug 2011 08:32:08 UTC,JE1CVL,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4386410,0.234,35469661,0.117,19215028,0.240,34453379,0.645,67814081,0.467,48046391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9376506,26,39,40,0.036,15.193,0.032,0,1,10790809,33,38,40,0.003,16.224,0.032,1,1,9058943,11,39,40,0.002,40.688,0.034,0,0,10670146,32,43,44,0.004,45.065,0.032,0,0,9974287,28,44,45,0.003,20.601,0.032,0,0,63897249,70,44,53,0.273,38.627,0.223,0,0
Fri 19 Aug 2011 08:32:12 UTC,JA0CAW,2807,00d:00h:46m:47s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4356606,0.242,35222988,0.124,19172553,0.240,34366916,0.606,67629940,0.450,47893498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,51,31,56,47,32,46,36,9357578,26,39,40,0.022,46.095,0.032,0,1,10765336,33,39,40,0.002,0.000,0.032,0,1,9021203,11,39,40,0.003,40.688,0.034,0,0,10643090,32,43,44,0.004,16.739,0.032,0,0,9948175,28,44,46,0.006,45.838,0.032,0,0,63696285,70,44,52,0.311,28.584,0.265,0,0
Fri 19 Aug 2011 08:32:19 UTC,JA0CAW,2814,00d:00h:46m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4386410,0.234,35469661,0.117,19215028,0.240,34453379,0.645,67814081,0.467,48046391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9376506,26,39,40,0.036,15.193,0.032,0,1,10790809,33,38,40,0.003,16.224,0.032,1,1,9058943,11,39,40,0.002,40.688,0.034,0,0,10670146,32,43,44,0.004,45.065,0.032,0,0,9974287,28,44,45,0.003,20.601,0.032,0,0,63897249,70,44,53,0.273,38.627,0.223,0,0
Fri 19 Aug 2011 08:32:21 UTC,JA4NA,2857,00d:00h:47m:37s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4568287,0.238,36990018,0.154,19485161,0.246,34997071,0.587,69163929,0.506,48987395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,32,46,36,9529211,27,39,40,0.001,14.936,0.032,0,1,10915406,33,38,40,0.003,45.838,0.032,0,1,9282177,11,39,40,0.001,40.173,0.034,0,0,10809480,32,43,44,0.001,45.323,0.032,0,0,10130823,28,44,46,0.003,15.451,0.032,0,0,65266850,70,44,53,0.099,37.855,0.217,0,0
Fri 19 Aug 2011 08:32:23 UTC,JE1CVL,2828,00d:00h:47m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4444452,0.235,35954657,0.121,19302806,0.242,34638630,0.587,68271732,0.461,48353641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,33,46,36,9430783,27,39,40,0.002,16.481,0.032,0,1,10828829,33,38,40,0.009,46.095,0.032,0,1,9133567,11,39,40,0.003,40.945,0.034,0,0,10707349,32,43,44,0.000,16.739,0.032,0,0,10031410,28,44,46,0.001,15.708,0.032,0,0,64344160,70,44,53,0.282,36.825,0.233,0,0
Fri 19 Aug 2011 08:32:34 UTC,JA0CAW,2828,00d:00h:47m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4444452,0.235,35954657,0.121,19302806,0.242,34638630,0.587,68271732,0.461,48353641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,33,46,36,9430783,27,39,40,0.002,16.481,0.032,0,1,10828829,33,38,40,0.009,46.095,0.032,0,1,9133567,11,39,40,0.003,40.945,0.034,0,0,10707349,32,43,44,0.000,16.739,0.032,0,0,10031410,28,44,46,0.001,15.708,0.032,0,0,64344160,70,44,53,0.282,36.825,0.233,0,0
Fri 19 Aug 2011 08:32:35 UTC,JA4NA,2872,00d:00h:47m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4632844,0.193,37522524,0.100,19578095,0.240,35169991,0.572,69593546,0.510,49289261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,33,46,36,9577929,27,39,40,0.008,44.550,0.034,0,1,10947854,33,39,40,0.003,0.000,0.032,0,1,9355566,11,39,40,0.004,39.400,0.034,0,0,10856280,32,43,44,0.004,0.000,0.032,0,0,10181458,28,44,46,0.064,45.580,0.032,0,0,65697091,69,44,53,0.307,38.627,0.158,0,0
Fri 19 Aug 2011 08:32:42 UTC,JA4NA,2879,00d:00h:47m:59s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4658734,0.222,37770471,0.123,19622443,0.245,35256392,0.596,69809279,0.521,49442286,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,32,56,47,33,46,36,9596089,27,39,40,0.000,45.580,0.032,0,1,10973725,33,38,40,0.003,15.193,0.032,2,1,9392434,11,39,40,0.001,39.400,0.034,0,0,10877320,32,43,44,0.002,15.708,0.032,0,0,10199154,28,44,46,0.003,14.678,0.032,0,0,65920940,69,45,53,0.109,39.400,0.194,0,0
Fri 19 Aug 2011 08:32:42 UTC,JA6PL,2857,00d:00h:47m:37s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4568287,0.238,36990018,0.154,19485161,0.246,34997071,0.587,69163929,0.506,48987395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,32,46,36,9529211,27,39,40,0.001,14.936,0.032,0,1,10915406,33,38,40,0.003,45.838,0.032,0,1,9282177,11,39,40,0.001,40.173,0.034,0,0,10809480,32,43,44,0.001,45.323,0.032,0,0,10130823,28,44,46,0.003,15.451,0.032,0,0,65266850,70,44,53,0.099,37.855,0.217,0,0
Fri 19 Aug 2011 08:32:44 UTC,JA5BLZ,2857,00d:00h:47m:37s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4568287,0.238,36990018,0.154,19485161,0.246,34997071,0.587,69163929,0.506,48987395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,32,46,36,9529211,27,39,40,0.001,14.936,0.032,0,1,10915406,33,38,40,0.003,45.838,0.032,0,1,9282177,11,39,40,0.001,40.173,0.034,0,0,10809480,32,43,44,0.001,45.323,0.032,0,0,10130823,28,44,46,0.003,15.451,0.032,0,0,65266850,70,44,53,0.099,37.855,0.217,0,0
Fri 19 Aug 2011 08:32:48 UTC,JA0CAW,2843,00d:00h:47m:23s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4507878,0.237,36488221,0.148,19397411,0.239,34811906,0.597,68701912,0.385,48683291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,53,52,31,56,47,32,46,36,9482771,27,39,40,0.004,46.095,0.032,0,1,10870505,33,38,40,0.003,0.000,0.032,0,1,9208078,11,39,40,0.003,39.658,0.034,0,0,10768581,32,43,44,0.004,16.996,0.032,0,0,10076663,28,44,46,0.000,44.293,0.032,0,0,64858285,70,44,53,0.078,39.142,0.168,0,0
Fri 19 Aug 2011 08:32:52 UTC,JE1CVL,2857,00d:00h:47m:37s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,4568287,0.238,36990018,0.154,19485161,0.246,34997071,0.587,69163929,0.506,48987395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,32,46,36,9529211,27,39,40,0.001,14.936,0.032,0,1,10915406,33,38,40,0.003,45.838,0.032,0,1,9282177,11,39,40,0.001,40.173,0.034,0,0,10809480,32,43,44,0.001,45.323,0.032,0,0,10130823,28,44,46,0.003,15.451,0.032,0,0,65266850,70,44,53,0.099,37.855,0.217,0,0
Fri 19 Aug 2011 08:32:56 UTC,JA4NA,2893,00d:00h:48m:13s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4721747,0.210,38254743,0.107,19710601,0.245,35429305,0.593,70236612,0.483,49744424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,33,46,36,9638074,27,39,40,0.003,15.451,0.032,1,1,11007411,33,39,40,0.002,46.095,0.032,0,1,9466007,11,39,40,0.002,40.688,0.034,0,0,10909624,32,43,44,0.000,44.550,0.032,0,0,10253971,28,44,46,0.002,20.601,0.032,0,0,66359877,69,45,53,0.207,37.082,0.229,0,0
Fri 19 Aug 2011 08:32:56 UTC,JJ1WTK,2872,00d:00h:47m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4632844,0.193,37522524,0.100,19578095,0.240,35169991,0.572,69593546,0.510,49289261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,33,46,36,9577929,27,39,40,0.008,44.550,0.034,0,1,10947854,33,39,40,0.003,0.000,0.032,0,1,9355566,11,39,40,0.004,39.400,0.034,0,0,10856280,32,43,44,0.004,0.000,0.032,0,0,10181458,28,44,46,0.064,45.580,0.032,0,0,65697091,69,44,53,0.307,38.627,0.158,0,0
Fri 19 Aug 2011 08:32:57 UTC,JA6PL,2872,00d:00h:47m:52s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,4632844,0.193,37522524,0.100,19578095,0.240,35169991,0.572,69593546,0.510,49289261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,53,52,31,56,47,33,46,36,9577929,27,39,40,0.008,44.550,0.034,0,1,10947854,33,39,40,0.003,0.000,0.032,0,1,9355566,11,39,40,0.004,39.400,0.034,0,0,10856280,32,43,44,0.004,0.000,0.032,0,0,10181458,28,44,46,0.064,45.580,0.032,0,0,65697091,69,44,53,0.307,38.627,0.158,0,0
