Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 22 Aug 2011 01:17:20 UTC,AA2TX,3470,00d:00h:57m:50s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,7248395,0.233,58353412,0.164,24318566,0.243,39340946,0.603,85490875,0.401,58660150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,49,29,54,43,31,42,34,11428826,25,36,37,0.004,40.430,0.032,3,3,13819592,31,36,37,0.001,45.065,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12793798,30,41,42,0.002,42.490,0.032,9,0,12889190,26,42,44,0.007,31.159,0.032,0,1,82419645,74,43,51,0.377,37.340,0.235,0,0
Mon 22 Aug 2011 01:17:31 UTC,N8MS,3370,00d:00h:56m:10s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6840158,0.220,54982730,0.122,23606996,0.253,38109837,0.601,82402891,0.435,56488913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11208060,26,36,37,0.000,39.658,0.032,10,3,13564118,32,36,37,0.021,43.778,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12553951,31,41,42,0.050,45.838,0.032,0,0,12655870,26,42,44,0.001,24.207,0.032,7,1,79213456,72,42,51,0.286,38.370,0.219,0,0
Mon 22 Aug 2011 01:17:34 UTC,K2MTS,3370,00d:00h:56m:10s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6840158,0.220,54982730,0.122,23606996,0.253,38109837,0.601,82402891,0.435,56488913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11208060,26,36,37,0.000,39.658,0.032,10,3,13564118,32,36,37,0.021,43.778,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12553951,31,41,42,0.050,45.838,0.032,0,0,12655870,26,42,44,0.001,24.207,0.032,7,1,79213456,72,42,51,0.286,38.370,0.219,0,0
Mon 22 Aug 2011 01:17:44 UTC,N8MS,3385,00d:00h:56m:25s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6901549,0.223,55489528,0.130,23708394,0.240,38282215,0.666,82830766,0.520,56793650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11249133,26,36,37,0.000,38.627,0.032,0,3,13589970,32,36,37,0.004,32.962,0.032,9,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12590369,31,41,42,0.000,16.739,0.032,6,0,12690846,26,42,44,0.000,45.580,0.032,0,1,79669360,72,43,51,0.139,38.370,0.227,0,0
Mon 22 Aug 2011 01:17:48 UTC,K2MTS,3385,00d:00h:56m:25s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6901549,0.223,55489528,0.130,23708394,0.240,38282215,0.666,82830766,0.520,56793650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11249133,26,36,37,0.000,38.627,0.032,0,3,13589970,32,36,37,0.004,32.962,0.032,9,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12590369,31,41,42,0.000,16.739,0.032,6,0,12690846,26,42,44,0.000,45.580,0.032,0,1,79669360,72,43,51,0.139,38.370,0.227,0,0
Mon 22 Aug 2011 01:17:48 UTC,KD8CAO,3385,00d:00h:56m:25s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6901549,0.223,55489528,0.130,23708394,0.240,38282215,0.666,82830766,0.520,56793650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11249133,26,36,37,0.000,38.627,0.032,0,3,13589970,32,36,37,0.004,32.962,0.032,9,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12590369,31,41,42,0.000,16.739,0.032,6,0,12690846,26,42,44,0.000,45.580,0.032,0,1,79669360,72,43,51,0.139,38.370,0.227,0,0
Mon 22 Aug 2011 01:17:51 UTC,N8MS,3392,00d:00h:56m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6925629,0.219,55725595,0.166,23754204,0.241,38368448,0.630,83043299,0.325,56945656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11256925,37,36,37,0.005,45.838,0.032,0,3,13614819,32,36,37,0.003,30.129,0.032,4,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12613108,31,41,42,0.003,16.224,0.032,1,0,12697517,26,42,44,0.003,0.000,0.032,0,1,79895721,72,43,51,0.306,38.370,0.211,0,0
Mon 22 Aug 2011 01:17:55 UTC,K2MTS,3392,00d:00h:56m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6925629,0.219,55725595,0.166,23754204,0.241,38368448,0.630,83043299,0.325,56945656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11256925,37,36,37,0.005,45.838,0.032,0,3,13614819,32,36,37,0.003,30.129,0.032,4,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12613108,31,41,42,0.003,16.224,0.032,1,0,12697517,26,42,44,0.003,0.000,0.032,0,1,79895721,72,43,51,0.306,38.370,0.211,0,0
Mon 22 Aug 2011 01:17:55 UTC,KB1PVH,3392,00d:00h:56m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6925629,0.219,55725595,0.166,23754204,0.241,38368448,0.630,83043299,0.325,56945656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11256925,37,36,37,0.005,45.838,0.032,0,3,13614819,32,36,37,0.003,30.129,0.032,4,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12613108,31,41,42,0.003,16.224,0.032,1,0,12697517,26,42,44,0.003,0.000,0.032,0,1,79895721,72,43,51,0.306,38.370,0.211,0,0
Mon 22 Aug 2011 01:17:55 UTC,KD8CAO,3392,00d:00h:56m:32s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6925629,0.219,55725595,0.166,23754204,0.241,38368448,0.630,83043299,0.325,56945656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,48,48,29,54,42,31,42,34,11256925,37,36,37,0.005,45.838,0.032,0,3,13614819,32,36,37,0.003,30.129,0.032,4,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12613108,31,41,42,0.003,16.224,0.032,1,0,12697517,26,42,44,0.003,0.000,0.032,0,1,79895721,72,43,51,0.306,38.370,0.211,0,0
Mon 22 Aug 2011 01:18:06 UTC,N8MS,3406,00d:00h:56m:46s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6986983,0.205,56197416,0.128,23850023,0.240,38540909,0.632,83470352,0.500,57245611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,48,29,54,42,31,42,34,11289885,25,36,37,0.000,18.799,0.032,4,3,13648442,32,36,37,0.001,45.838,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12639065,31,41,42,0.006,36.052,0.032,0,0,12740663,25,42,44,0.000,40.173,0.032,2,1,80280222,73,43,51,0.051,37.597,0.237,0,0
Mon 22 Aug 2011 01:18:09 UTC,K2MTS,3406,00d:00h:56m:46s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6986983,0.205,56197416,0.128,23850023,0.240,38540909,0.632,83470352,0.500,57245611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,48,29,54,42,31,42,34,11289885,25,36,37,0.000,18.799,0.032,4,3,13648442,32,36,37,0.001,45.838,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12639065,31,41,42,0.006,36.052,0.032,0,0,12740663,25,42,44,0.000,40.173,0.032,2,1,80280222,73,43,51,0.051,37.597,0.237,0,0
Mon 22 Aug 2011 01:18:11 UTC,KD8CAO,3406,00d:00h:56m:46s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6986983,0.205,56197416,0.128,23850023,0.240,38540909,0.632,83470352,0.500,57245611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,48,29,54,42,31,42,34,11289885,25,36,37,0.000,18.799,0.032,4,3,13648442,32,36,37,0.001,45.838,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12639065,31,41,42,0.006,36.052,0.032,0,0,12740663,25,42,44,0.000,40.173,0.032,2,1,80280222,73,43,51,0.051,37.597,0.237,0,0
Mon 22 Aug 2011 01:18:21 UTC,N8MS,3421,00d:00h:57m:01s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.093,7043984,0.237,56702679,0.147,23949730,0.245,38725144,0.557,83927990,0.429,57574991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,48,29,54,43,31,42,34,11321741,31,36,37,0.064,45.838,0.032,0,3,13689937,31,36,37,0.006,14.678,0.032,5,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12685817,31,41,42,0.063,37.340,0.032,3,0,12766935,25,42,44,0.008,45.065,0.032,0,1,80762749,73,43,51,0.198,34.765,0.211,0,0
Mon 22 Aug 2011 01:18:35 UTC,N8MS,3435,00d:00h:57m:15s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.092,7105499,0.230,57174694,0.157,24043300,0.245,38897458,0.610,84355201,0.440,57875712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,48,29,54,43,31,42,34,11350702,25,36,37,0.013,40.945,0.032,6,3,13729544,31,36,37,0.000,46.095,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12714506,31,41,42,0.001,45.580,0.032,0,0,12803591,25,42,44,0.024,14.936,0.032,3,1,81221769,74,43,51,0.202,37.597,0.225,0,0
Mon 22 Aug 2011 01:19:00 UTC,KB1PVH,3456,00d:00h:57m:36s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,7190932,0.227,57881798,0.163,24194310,0.252,39156319,0.628,85039605,0.441,58352624,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,49,29,54,43,31,42,34,11388842,25,36,37,0.010,16.739,0.032,10,3,13790161,31,36,37,0.006,14.936,0.032,2,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12762030,30,41,42,0.022,45.838,0.032,0,0,12848173,24,42,44,0.002,14.678,0.032,9,1,81955483,74,43,51,0.066,38.370,0.225,0,0
Mon 22 Aug 2011 01:19:15 UTC,KB1PVH,3470,00d:00h:57m:50s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,7248395,0.233,58353412,0.164,24318566,0.243,39340946,0.603,85490875,0.401,58660150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,49,49,29,54,43,31,42,34,11428826,25,36,37,0.004,40.430,0.032,3,3,13819592,31,36,37,0.001,45.065,0.032,0,0,13104669,6,35,36,0.004,0.000,0.032,255,0,12793798,30,41,42,0.002,42.490,0.032,9,0,12889190,26,42,44,0.007,31.159,0.032,0,1,82419645,74,43,51,0.377,37.340,0.235,0,0
Mon 22 Aug 2011 02:08:57 UTC,VK5HI,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,5,0.110,6668835,0.238,11069297,0.394,18750108,0.431,6858293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,36,36,18,36,32,25,29,22,2294500,4,27,28,0.002,46.868,0.032,0,0,2992425,56,27,29,0.003,0.000,0.032,0,0,1103485,-14,27,28,0.001,47.125,0.034,0,0,2882785,10,30,31,0.002,44.293,0.032,0,0,2531461,8,30,33,0.003,45.838,0.032,0,0,13749100,74,31,40,0.046,39.658,0.136,0,0
Mon 22 Aug 2011 02:09:03 UTC,VK5HI,923,00d:00h:15m:23s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,5,0.138,6716278,0.245,11142591,0.404,18870881,0.498,6987289,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,36,36,18,36,32,25,29,22,2312564,19,27,29,0.007,22.404,0.032,0,0,3022205,14,26,28,0.002,46.868,0.034,0,0,1140987,-14,27,28,0.001,47.383,0.034,0,0,2898115,11,30,31,0.000,46.610,0.034,0,0,2552936,22,31,33,0.000,0.000,0.032,0,0,13893206,74,31,40,0.132,39.400,0.150,1,0
Mon 22 Aug 2011 02:09:09 UTC,VK5HI,929,00d:00h:15m:29s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82880,0.000,5,0.115,6757144,0.244,11215855,0.408,18991300,0.519,7117608,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,36,36,18,36,32,25,29,22,2342420,4,27,28,0.003,16.996,0.032,0,0,3039161,17,26,28,0.004,44.808,0.032,0,0,1178404,-13,27,28,0.000,47.383,0.034,0,0,2919466,29,30,32,0.025,0.000,0.032,0,0,2581358,7,30,33,0.008,45.838,0.032,0,0,14042596,74,31,40,0.097,38.885,0.208,0,0
Mon 22 Aug 2011 02:09:15 UTC,VK5HI,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.052,97594,0.199,141659,0.236,6811253,0.244,11289357,0.739,19183360,0.357,7245453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,39,36,36,18,37,32,25,29,22,2355734,4,27,28,0.003,45.838,0.032,0,0,3068721,14,26,28,0.001,42.748,0.034,2,0,1215991,-13,27,28,0.000,47.125,0.034,0,0,2948329,10,30,31,0.002,41.975,0.032,0,0,2595598,8,31,33,0.004,45.065,0.032,0,0,14262583,74,31,40,0.364,38.627,0.237,0,0
Mon 22 Aug 2011 02:09:35 UTC,VK5HI,956,00d:00h:15m:56s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126233,0.000,463960,0.165,6992517,0.239,11533975,0.441,19718193,0.437,7679079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,36,37,19,38,32,25,29,22,2440205,4,27,28,0.000,46.868,0.032,0,0,3143110,37,27,29,0.002,0.000,0.032,0,0,1341233,-12,27,28,0.002,47.383,0.034,0,0,3027777,11,30,31,0.022,40.688,0.032,2,0,2672223,8,31,33,0.002,46.095,0.032,0,0,14794880,74,31,40,0.054,39.142,0.184,0,0
Mon 22 Aug 2011 02:09:50 UTC,VK5HI,971,00d:00h:16m:11s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126233,0.000,463960,0.168,7117043,0.242,11717594,0.449,20043572,0.386,7998777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,37,19,38,32,25,29,22,2494701,4,27,29,0.003,15.451,0.032,0,0,3207393,15,27,28,0.000,46.868,0.034,0,0,1435263,-12,27,28,0.000,47.641,0.034,0,0,3076766,11,30,32,0.004,46.868,0.032,0,0,2730381,18,31,33,0.002,0.000,0.032,0,0,15185649,74,32,40,0.039,39.400,0.152,0,0
Mon 22 Aug 2011 02:10:04 UTC,VK5HI,985,00d:00h:16m:25s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126233,0.000,463960,0.128,7217796,0.243,11888681,0.395,20331698,0.490,8299343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,37,19,38,32,25,29,22,2553789,4,27,29,0.008,46.353,0.032,0,0,3250738,26,27,28,0.005,0.000,0.032,0,0,1522764,-11,27,28,0.002,47.383,0.034,0,0,3133804,34,31,32,0.003,0.000,0.032,0,0,2792095,8,31,33,0.022,46.610,0.032,0,0,15520675,75,32,40,0.074,39.142,0.178,0,0
Mon 22 Aug 2011 02:10:19 UTC,VK5HI,999,00d:00h:16m:39s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,126233,0.000,463960,0.119,7311340,0.241,12071739,0.388,20632488,0.478,8622141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,37,19,39,32,25,29,23,2601533,4,27,29,0.003,14.678,0.032,0,0,3311913,15,27,28,0.004,46.353,0.034,0,0,1612855,-11,27,28,0.002,47.125,0.034,0,0,3183203,12,31,32,0.004,46.610,0.032,0,0,2851443,8,31,33,0.000,19.314,0.032,0,0,15912276,75,32,40,0.037,39.400,0.156,0,0
Mon 22 Aug 2011 02:10:40 UTC,VK2FBRB,1020,00d:00h:17m:00s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.131,7458783,0.241,12328704,0.385,21053356,0.363,9073441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,37,19,40,33,25,29,23,2671999,5,27,28,0.002,38.627,0.032,0,0,3381140,15,27,28,0.003,14.936,0.032,1,0,1739460,-10,27,28,0.000,46.353,0.034,0,0,3252468,12,31,32,0.004,42.233,0.032,0,0,2932998,8,31,33,0.014,20.344,0.032,0,0,16466257,75,32,40,0.022,39.400,0.174,0,0
Mon 22 Aug 2011 02:10:40 UTC,VK5HI,1020,00d:00h:17m:00s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.131,7458783,0.241,12328704,0.385,21053356,0.363,9073441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,37,19,40,33,25,29,23,2671999,5,27,28,0.002,38.627,0.032,0,0,3381140,15,27,28,0.003,14.936,0.032,1,0,1739460,-10,27,28,0.000,46.353,0.034,0,0,3252468,12,31,32,0.004,42.233,0.032,0,0,2932998,8,31,33,0.014,20.344,0.032,0,0,16466257,75,32,40,0.022,39.400,0.174,0,0
Mon 22 Aug 2011 02:10:52 UTC,VK2EIK,1035,00d:00h:17m:15s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.118,7551813,0.241,12499958,0.386,21354279,0.368,9396428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,38,19,40,33,25,30,22,2724479,5,27,28,0.002,14.678,0.032,0,0,3421201,16,27,28,0.003,46.868,0.032,0,0,1828234,-9,27,29,0.002,46.095,0.034,1,0,3286455,14,31,32,0.000,0.000,0.032,0,0,2989526,8,31,33,0.000,18.026,0.032,0,0,16856695,75,32,40,0.108,38.885,0.200,0,0
Mon 22 Aug 2011 02:10:54 UTC,VK2FBRB,1035,00d:00h:17m:15s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.118,7551813,0.241,12499958,0.386,21354279,0.368,9396428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,38,19,40,33,25,30,22,2724479,5,27,28,0.002,14.678,0.032,0,0,3421201,16,27,28,0.003,46.868,0.032,0,0,1828234,-9,27,29,0.002,46.095,0.034,1,0,3286455,14,31,32,0.000,0.000,0.032,0,0,2989526,8,31,33,0.000,18.026,0.032,0,0,16856695,75,32,40,0.108,38.885,0.200,0,0
Mon 22 Aug 2011 02:10:54 UTC,VK5HI,1035,00d:00h:17m:15s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.118,7551813,0.241,12499958,0.386,21354279,0.368,9396428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,37,38,19,40,33,25,30,22,2724479,5,27,28,0.002,14.678,0.032,0,0,3421201,16,27,28,0.003,46.868,0.032,0,0,1828234,-9,27,29,0.002,46.095,0.034,1,0,3286455,14,31,32,0.000,0.000,0.032,0,0,2989526,8,31,33,0.000,18.026,0.032,0,0,16856695,75,32,40,0.108,38.885,0.200,0,0
Mon 22 Aug 2011 02:11:24 UTC,VK2FBRB,1064,00d:00h:17m:44s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.130,7745425,0.245,12854543,0.404,21914820,0.404,10003730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,38,38,19,40,33,25,30,23,2810984,5,27,28,0.002,16.739,0.032,0,0,3507775,16,27,28,0.004,46.868,0.034,0,0,2002570,-9,27,29,0.000,45.323,0.034,0,0,3383836,13,31,32,0.000,38.627,0.032,0,0,3088492,8,31,33,0.000,16.739,0.032,0,0,17591224,75,32,40,0.266,39.142,0.178,0,0
Mon 22 Aug 2011 02:11:30 UTC,VK2FBRB,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.127,7792658,0.237,12940017,0.394,22055259,0.419,10154434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,38,38,19,41,33,25,30,23,2834200,5,27,28,0.007,37.082,0.032,0,0,3526196,20,27,28,0.013,0.000,0.032,0,0,2038287,-8,27,29,0.001,45.323,0.034,0,0,3413345,12,31,32,0.000,17.769,0.032,0,0,3111996,8,31,33,0.003,46.353,0.032,0,0,17776992,75,32,40,0.088,39.142,0.182,0,0
Mon 22 Aug 2011 02:11:30 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.127,7792658,0.237,12940017,0.394,22055259,0.419,10154434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,38,38,19,41,33,25,30,23,2834200,5,27,28,0.007,37.082,0.032,0,0,3526196,20,27,28,0.013,0.000,0.032,0,0,2038287,-8,27,29,0.001,45.323,0.034,0,0,3413345,12,31,32,0.000,17.769,0.032,0,0,3111996,8,31,33,0.003,46.353,0.032,0,0,17776992,75,32,40,0.088,39.142,0.182,0,0
Mon 22 Aug 2011 02:11:43 UTC,VK2EIK,1085,00d:00h:18m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,126233,0.000,463960,0.136,7887146,0.240,13111030,0.402,22401733,0.341,10478894,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,38,38,19,41,33,26,30,23,2872169,5,27,28,0.000,15.193,0.032,0,0,3584550,15,27,28,0.003,43.005,0.034,0,0,2127350,-8,27,29,0.004,44.550,0.034,0,0,3461580,12,31,32,0.000,46.868,0.032,0,0,3160698,8,31,33,0.002,20.344,0.032,0,0,18183941,75,32,40,0.097,39.400,0.160,0,0
