Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Dec 2011 03:35:13 UTC,VK5GU,1562,00d:00h:26m:02s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,200736,0.000,494809,0.200,14037651,0.243,19014405,0.472,35039815,0.442,20754390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,21,45,42,52,20,26,21,30,10191576,23,42,46,0.005,14.421,0.032,0,1,7545917,16,42,44,0.012,23.434,0.038,0,0,9276672,78,42,44,0.007,40.945,0.032,0,0,6442134,14,40,42,0.000,14.678,0.032,0,0,7341769,21,39,42,0.155,43.778,0.097,0,0,5971488,12,39,41,0.002,19.829,0.032,0,0
Wed 21 Dec 2011 05:20:42 UTC,JA0CAW,2492,00d:00h:41m:32s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3041486,0.222,24137630,0.195,22268111,0.246,30688515,0.716,63443427,0.368,41215235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,40,62,32,33,35,41,21100853,42,52,55,0.004,14.421,0.032,0,0,17325380,38,51,55,0.055,37.855,0.059,0,0,13080063,45,51,54,0.116,43.005,0.032,0,0,14448839,39,50,55,0.000,43.520,0.111,0,0,14326133,41,50,53,0.156,20.344,0.040,0,0,7872454,4,50,50,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 05:20:56 UTC,JA0CAW,2507,00d:00h:41m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.084,3105545,0.193,24672845,0.161,22399973,0.247,30862302,0.717,63921732,0.319,41520138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,40,62,32,33,35,40,21451417,42,52,56,0.200,43.005,0.178,0,0,17405527,38,52,55,0.010,40.430,0.032,0,0,13157433,47,51,54,0.002,43.005,0.034,0,0,14543887,39,51,55,0.032,39.915,0.032,0,0,14357158,41,50,52,0.011,23.434,0.032,0,0,7897542,4,50,50,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 05:21:11 UTC,JA0CAW,2521,00d:00h:42m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3165102,0.234,25171108,0.155,22517681,0.238,31036525,0.672,64384853,0.347,41824090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,41,63,32,33,35,41,21697436,41,52,57,0.135,33.220,0.061,0,0,17437852,38,51,54,0.003,14.678,0.032,0,0,13238704,47,51,54,0.007,42.748,0.032,0,0,14612561,39,51,55,0.002,15.966,0.032,0,0,14521637,41,50,52,0.188,43.520,0.103,0,0,7922630,4,50,50,0.003,14.421,0.032,0,0
Wed 21 Dec 2011 05:21:25 UTC,JA0CAW,2535,00d:00h:42m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3224661,0.234,25669473,0.155,22634669,0.247,31222841,0.655,64879980,0.501,42151922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,41,62,32,33,35,40,21793344,42,52,56,0.077,14.421,0.032,0,0,17698550,38,51,55,0.070,43.778,0.152,0,0,13311044,49,51,54,0.000,43.005,0.034,0,0,14639569,39,51,53,0.000,20.344,0.059,0,0,14685120,41,50,53,0.183,36.310,0.055,0,0,7949510,3,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:21:46 UTC,JA0CAW,2556,00d:00h:42m:36s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3313430,0.239,26414538,0.211,22819807,0.248,31484087,0.664,65573493,0.369,42608579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,41,63,32,33,35,41,21986968,42,52,55,0.189,43.005,0.168,0,0,17890789,38,52,56,0.006,39.658,0.032,0,0,13423179,51,52,54,0.004,42.748,0.032,0,0,14931683,38,51,56,0.003,41.203,0.034,0,0,14779576,41,51,52,0.001,15.193,0.032,0,0,7987142,3,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:22:00 UTC,JA0CAW,2571,00d:00h:42m:51s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3376654,0.194,26943289,0.163,22936513,0.246,31658269,0.650,66034021,0.507,42911379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,41,63,32,33,35,41,22403897,41,52,57,0.207,36.825,0.154,0,0,17926447,38,52,55,0.003,14.678,0.032,0,0,13499494,52,51,54,0.026,41.975,0.032,0,0,15001064,39,51,55,0.047,14.421,0.032,0,0,14852620,41,50,52,0.158,43.263,0.123,0,0,8012230,3,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:22:15 UTC,JA0CAW,2585,00d:00h:43m:05s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3435122,0.192,27433889,0.149,23054262,0.243,31832384,0.673,66495135,0.518,43242171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,42,63,32,33,35,41,22472562,41,52,57,0.091,14.421,0.032,0,0,18094615,37,51,54,0.011,43.520,0.172,0,0,13578684,52,52,54,0.000,42.490,0.032,0,0,15026152,39,51,54,0.003,14.421,0.032,0,0,15098698,41,50,53,0.012,36.052,0.047,0,0,8039110,3,50,50,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 05:22:29 UTC,JA0CAW,2599,00d:00h:43m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3493198,0.191,27922571,0.150,23172132,0.249,32018794,0.633,66989072,0.390,43546630,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,42,63,32,33,35,41,22497650,41,52,55,0.002,14.421,0.032,0,0,18437002,37,51,56,0.047,20.344,0.081,0,0,13653100,53,52,54,0.000,42.490,0.032,0,0,15203486,38,51,54,0.000,42.748,0.172,0,0,15147502,41,50,53,0.007,14.936,0.032,0,0,8064198,3,50,51,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 05:22:36 UTC,JA0CAW,2606,00d:00h:43m:26s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3522413,0.234,28166995,0.200,23237514,0.244,32093410,0.644,67227660,0.500,43699236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,42,63,32,33,35,41,22530011,41,52,55,0.166,36.825,0.134,0,0,18471377,37,52,56,0.006,37.597,0.034,0,0,13690016,54,52,54,0.012,42.233,0.032,0,0,15364557,38,51,56,0.030,44.550,0.036,0,0,15158638,41,51,52,0.000,14.936,0.032,0,0,8076742,3,50,50,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 05:22:50 UTC,JA0CAW,2620,00d:00h:43m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3580826,0.237,28656315,0.199,23388177,0.236,32280135,0.638,67711617,0.378,44006577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,42,63,32,33,35,41,22984489,41,52,56,0.019,43.005,0.176,0,0,18512627,37,52,55,0.001,14.936,0.032,0,0,13766066,55,52,54,0.002,42.490,0.034,0,0,15428576,38,51,55,0.000,22.404,0.034,0,0,15199110,40,50,52,0.016,44.035,0.032,0,0,8101830,3,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:23:04 UTC,JA0CAW,2635,00d:00h:43m:55s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3643012,0.180,29180805,0.193,23528751,0.246,32454433,0.709,68195028,0.501,44312402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,42,63,32,33,35,41,23207325,41,52,57,0.000,18.541,0.032,0,0,18557223,37,51,54,0.158,40.430,0.140,0,0,13840085,55,51,54,0.003,42.233,0.032,0,0,15458698,38,51,54,0.001,14.936,0.032,0,0,15462584,40,51,53,0.128,43.778,0.051,0,0,8126918,2,50,50,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 05:23:19 UTC,JA0CAW,2649,00d:00h:44m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3702172,0.223,29676673,0.152,23653008,0.249,32628643,0.656,68664062,0.372,44634528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,42,63,32,33,35,41,23232837,41,52,55,0.000,14.421,0.032,0,0,18984996,37,52,56,0.248,43.005,0.168,0,0,13918937,56,52,55,0.000,42.233,0.032,0,0,15511487,38,51,53,0.007,43.520,0.047,0,0,15522133,40,51,53,0.000,15.193,0.032,0,0,8154694,2,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:23:30 UTC,JH3BUM,2649,00d:00h:44m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3702172,0.223,29676673,0.152,23653008,0.249,32628643,0.656,68664062,0.372,44634528,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,42,63,32,33,35,41,23232837,41,52,55,0.000,14.421,0.032,0,0,18984996,37,52,56,0.248,43.005,0.168,0,0,13918937,56,52,55,0.000,42.233,0.032,0,0,15511487,38,51,53,0.007,43.520,0.047,0,0,15522133,40,51,53,0.000,15.193,0.032,0,0,8154694,2,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:23:54 UTC,JA0CAW,2685,00d:00h:44m:45s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3852070,0.222,30974832,0.152,23955301,0.245,33076491,0.674,69859358,0.456,45402238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,43,63,32,33,35,41,23918252,40,52,57,0.003,19.829,0.040,0,0,19175630,36,52,54,0.004,14.678,0.032,4,0,14104991,58,52,55,0.007,41.718,0.032,0,0,15855826,37,51,54,0.000,15.193,0.032,0,0,15738651,40,50,52,0.228,43.005,0.168,0,0,8217414,2,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:24:08 UTC,JA0CAW,2699,00d:00h:44m:59s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3916219,0.190,31477191,0.161,24074068,0.245,33250813,0.649,70324598,0.483,45707258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,43,63,32,33,35,41,23946369,40,53,56,0.137,14.421,0.032,0,0,19468688,36,52,55,0.463,43.520,0.221,0,0,14175602,59,52,55,0.004,41.975,0.032,0,0,15876594,37,51,53,0.003,0.000,0.032,0,0,15901110,40,51,53,0.096,14.678,0.032,0,0,8241606,2,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:24:23 UTC,JA0CAW,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,3976161,0.232,31980048,0.209,24192553,0.250,33424957,0.694,70822704,0.411,46033883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,43,63,32,33,35,41,23966977,40,52,55,0.000,0.000,0.032,0,0,19756034,36,52,56,0.017,14.678,0.032,0,0,14254314,60,52,55,0.011,41.718,0.032,0,0,16137958,37,51,54,0.091,43.263,0.174,0,0,15926465,40,50,52,0.000,14.678,0.032,0,0,8268486,2,50,51,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 05:24:37 UTC,JA0CAW,2727,00d:00h:45m:27s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4035600,0.232,32480359,0.200,24317770,0.245,33611667,0.676,71285109,0.409,46339470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,43,63,32,33,35,42,24338542,40,52,56,0.010,42.748,0.225,0,0,19785482,36,52,55,0.032,14.421,0.032,0,0,14329149,61,52,55,0.020,41.975,0.032,0,0,16240498,36,51,56,0.000,21.374,0.034,0,0,15945265,40,51,52,0.018,23.692,0.032,0,0,8293574,1,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:24:44 UTC,JA0CAW,2734,00d:00h:45m:34s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4065266,0.182,32729736,0.190,24369043,0.252,33698836,0.629,71516114,0.375,46492108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,57,43,63,32,33,35,41,24562448,40,52,57,0.120,41.718,0.190,0,0,19798026,35,52,55,0.002,14.421,0.032,0,0,14367094,61,52,54,0.003,41.718,0.034,0,0,16254721,37,52,55,0.005,14.678,0.032,0,0,15975715,39,51,52,0.140,44.808,0.034,0,0,8306118,1,50,50,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 05:25:48 UTC,JA0CAW,2798,00d:00h:46m:38s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4334233,0.174,34989193,0.161,24907433,0.251,34495509,0.649,73626486,0.336,47888216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,58,44,64,33,33,35,42,25425989,39,53,57,0.012,14.678,0.032,0,0,20452563,35,52,54,0.023,15.193,0.093,0,0,14703245,63,52,55,0.000,41.460,0.032,0,0,16667705,36,51,53,0.000,14.936,0.032,0,0,16591060,39,51,52,0.094,44.035,0.081,0,0,8420806,1,50,51,0.003,14.421,0.032,0,0
Wed 21 Dec 2011 05:26:02 UTC,JA0CAW,2813,00d:00h:46m:53s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4392316,0.236,35511723,0.196,25034323,0.246,34669818,0.674,74086643,0.474,48191437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,58,44,64,33,33,35,42,25453349,39,53,55,0.001,14.678,0.032,0,0,20892396,34,52,56,0.137,44.035,0.174,0,0,14776226,63,52,55,0.000,41.975,0.032,0,0,16694686,36,51,52,0.022,42.748,0.075,0,0,16664511,39,51,53,0.065,14.421,0.032,0,0,8445894,0,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:26:17 UTC,JA0CAW,2827,00d:00h:47m:07s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4454536,0.240,35999422,0.164,25151055,0.244,34844130,0.662,74545601,0.439,48497514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,58,44,64,33,33,35,42,25488237,39,52,55,0.240,37.597,0.148,0,0,21071651,34,52,56,0.002,14.421,0.032,0,0,14854150,63,52,55,0.001,41.718,0.034,0,0,16996647,35,51,55,0.126,45.065,0.032,0,0,16689599,39,51,52,0.002,14.421,0.032,0,0,8470982,0,50,50,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 05:26:31 UTC,JA0CAW,2841,00d:00h:47m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4512526,0.232,36487886,0.137,25268397,0.250,35031113,0.627,75039062,0.374,48825510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,58,44,64,33,33,35,42,25987934,39,53,56,0.043,43.263,0.186,0,0,21098531,34,52,55,0.004,14.421,0.032,0,0,14928591,64,53,55,0.000,41.718,0.034,0,0,17041802,35,51,55,0.035,14.421,0.032,0,0,16706730,39,51,51,0.006,44.293,0.034,0,0,8497862,0,50,50,0.000,14.421,0.032,0,0
Wed 21 Dec 2011 05:26:45 UTC,JA0CAW,2856,00d:00h:47m:36s,HIGH PWR,35.580,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.068,4570222,0.189,37010051,0.152,25393188,0.250,35205373,0.613,75498115,0.422,49132769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,32,58,44,64,33,33,35,42,26197210,39,53,57,0.002,14.421,0.032,0,0,21139273,34,52,54,0.051,40.688,0.174,0,0,14998727,64,52,55,0.009,41.460,0.032,0,0,17065098,35,51,53,0.003,14.421,0.032,4,0,16993782,38,51,53,0.004,44.035,0.038,0,0,8522950,0,50,50,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 06:41:11 UTC,9M2CQC,1916,00d:00h:31m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,573415,0.190,3546538,0.159,17198866,0.243,23439780,0.628,43995249,0.476,28530836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,33,54,27,30,30,34,13788189,39,44,48,0.211,33.477,0.063,0,0,12548924,36,43,47,0.011,16.224,0.032,0,0,10644677,33,43,45,0.009,44.293,0.032,0,0,10078634,38,44,48,0.035,44.808,0.059,0,0,9809908,38,44,46,0.081,41.203,0.083,0,0,6089314,12,43,47,0.020,25.752,0.047,0,0
Wed 21 Dec 2011 06:41:39 UTC,9M2CQC,1945,00d:00h:32m:25s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.087,684250,0.199,4573397,0.197,17488281,0.245,23798530,0.715,44996437,0.352,29135611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,34,54,27,30,30,34,14262071,39,44,49,0.002,14.936,0.032,0,0,12714100,36,44,47,0.069,37.082,0.075,0,0,10804208,35,43,45,0.000,44.035,0.032,0,0,10263592,38,44,48,0.001,41.975,0.087,0,0,9996982,38,44,47,0.068,44.550,0.045,0,0,6199664,12,44,47,0.049,26.782,0.036,0,0
Wed 21 Dec 2011 06:42:29 UTC,9M2CQC,1994,00d:00h:33m:14s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,896085,0.223,6329830,0.142,17956229,0.253,24417470,0.651,46697119,0.342,30220070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,34,55,28,30,30,34,15054855,39,45,50,0.244,41.975,0.121,0,0,12982957,36,44,47,0.003,43.263,0.032,0,0,11089662,38,44,46,0.000,44.035,0.032,0,0,10562673,38,44,48,0.008,42.233,0.034,0,0,10286991,38,44,47,0.172,44.550,0.032,0,0,6368989,12,44,46,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 06:42:44 UTC,9M2CQC,2009,00d:00h:33m:29s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.010,961219,0.215,6873187,0.184,18070780,0.239,24592441,0.648,47159640,0.419,30524198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,34,55,28,31,30,34,15175186,39,45,50,0.022,34.507,0.091,0,0,13095597,37,44,48,0.013,45.065,0.034,0,0,11166843,38,44,46,0.004,44.293,0.032,0,0,10728990,38,45,50,0.000,37.340,0.079,0,0,10436581,39,45,48,0.016,41.975,0.032,0,0,6394077,12,44,45,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 06:42:58 UTC,9M2CQC,2023,00d:00h:33m:43s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.007,1021665,0.220,7372546,0.149,18188847,0.238,24764382,0.612,47621989,0.364,30851231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,34,55,27,30,30,34,15380760,39,45,50,0.064,37.597,0.073,0,0,13225844,37,44,48,0.068,15.451,0.063,0,0,11249576,39,44,46,0.000,43.778,0.032,0,0,10836383,38,45,50,0.004,44.550,0.055,0,0,10513217,39,45,47,0.057,32.190,0.083,0,0,6419165,12,44,45,0.002,14.421,0.032,0,0
Wed 21 Dec 2011 06:43:05 UTC,9M2CQC,2030,00d:00h:33m:50s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.008,1051757,0.207,7621148,0.187,18248137,0.243,24851061,0.625,47853794,0.430,30981185,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,34,55,28,30,30,34,15421629,39,45,50,0.235,18.799,0.140,0,0,13245785,37,44,48,0.007,37.340,0.032,0,0,11282152,40,44,46,0.002,44.035,0.034,0,0,10925672,38,45,50,0.000,44.808,0.034,0,0,10588159,39,44,47,0.007,41.718,0.032,0,0,6431709,12,44,45,0.034,14.421,0.032,0,0
Wed 21 Dec 2011 06:43:19 UTC,9M2CQC,2044,00d:00h:34m:04s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1111774,0.186,8118282,0.195,18365411,0.247,25024594,0.668,48346177,0.392,31304183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,50,35,55,28,31,30,34,15751678,39,45,50,0.001,43.263,0.154,0,0,13320073,37,44,48,0.005,42.490,0.032,0,0,11366747,40,44,46,0.000,43.520,0.034,0,0,10978951,38,45,50,0.000,37.082,0.032,0,0,10652363,39,44,47,0.006,44.035,0.032,0,0,6458589,11,44,45,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 06:43:33 UTC,9M2CQC,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.009,1171674,0.202,8614347,0.199,18491807,0.252,25209195,0.675,48809402,0.360,31608095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,29,50,35,55,28,31,30,35,15917619,40,45,50,0.007,30.644,0.034,0,0,13389777,37,45,48,0.032,43.778,0.045,0,0,11443783,41,44,46,0.000,43.520,0.032,0,0,11099601,39,45,50,0.031,39.142,0.059,0,0,10810728,39,45,47,0.003,43.520,0.071,0,0,6483677,11,44,45,0.001,14.421,0.032,0,0
Wed 21 Dec 2011 06:44:09 UTC,9M2CQC,2094,00d:00h:34m:54s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1324627,0.208,9882229,0.181,18786387,0.251,25642077,0.624,49959876,0.421,32370934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,35,55,28,31,30,35,16346815,40,45,50,0.009,43.520,0.150,0,0,13654162,37,45,48,0.000,43.520,0.032,0,0,11631288,43,45,47,0.003,43.263,0.032,0,0,11366768,38,45,50,0.078,14.678,0.032,0,0,11052838,39,45,48,0.008,36.825,0.032,0,0,6555939,11,44,46,0.047,14.421,0.032,0,0
Wed 21 Dec 2011 06:44:23 UTC,9M2CQC,2108,00d:00h:35m:08s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1384539,0.252,10380011,0.159,18902855,0.245,25814766,0.643,50453745,0.379,32696498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,35,56,28,31,30,35,16613662,40,46,51,0.000,14.678,0.032,0,0,13746081,37,45,48,0.004,38.627,0.038,0,0,11714548,44,45,47,0.007,43.263,0.032,0,0,11460742,39,45,50,0.046,40.173,0.107,0,0,11129601,39,45,48,0.019,44.293,0.069,0,0,6582819,11,45,46,0.002,14.421,0.032,0,0
