Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 10 Oct 2011 01:02:42 UTC,ZL2BX,2138,00d:00h:35m:38s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1776840,0.243,13819466,0.166,19961322,0.240,26222742,0.685,52996341,0.394,33424417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,45,59,24,29,27,36,18319204,30,48,52,0.002,0.000,0.032,0,1,15507704,25,48,51,0.050,40.945,0.174,0,0,11676667,69,48,50,0.008,41.718,0.032,0,0,11202308,25,46,50,0.000,0.000,0.032,0,0,11357992,29,46,48,0.003,43.520,0.032,0,0,4939717,16,45,46,0.036,14.421,0.032,0,0
Mon 10 Oct 2011 01:02:56 UTC,ZL2BX,2153,00d:00h:35m:53s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1851941,0.246,14452427,0.157,20082744,0.249,26396018,0.716,53490184,0.324,33730970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,45,59,24,29,27,36,18532746,30,48,52,0.000,27.297,0.069,0,1,15683268,25,48,51,0.000,18.026,0.032,0,0,11750607,69,48,50,0.105,41.460,0.032,0,0,11309445,25,46,50,0.003,0.000,0.032,1,0,11427131,29,46,47,0.054,43.263,0.194,0,0,4964805,15,46,46,0.009,14.421,0.032,0,0
Mon 10 Oct 2011 01:03:03 UTC,ZL2BX,2160,00d:00h:36m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1882303,0.264,14756319,0.207,20144248,0.243,26483057,0.681,53739697,0.351,33884720,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,45,59,24,29,27,36,18534570,30,48,52,0.087,0.000,0.032,0,1,15855888,25,48,51,0.051,41.460,0.192,0,0,11786943,68,48,50,0.002,41.975,0.032,0,0,11323592,25,46,49,0.105,43.263,0.186,0,0,11472232,29,46,48,0.002,0.000,0.032,0,0,4977349,15,46,46,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 01:03:31 UTC,ZL2BX,2188,00d:00h:36m:28s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.102,2028663,0.224,15958593,0.192,20389078,0.245,26830038,0.693,54770907,0.419,34513120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,45,59,25,29,27,37,18945414,31,49,52,0.003,0.000,0.032,0,1,16102384,25,48,51,0.030,43.263,0.164,0,0,11940089,68,48,51,0.009,41.718,0.032,0,0,11526349,25,46,49,0.055,14.678,0.032,0,0,11686370,29,46,47,0.009,42.233,0.040,0,0,5028421,15,45,46,0.001,14.421,0.032,0,0
Mon 10 Oct 2011 01:04:00 UTC,ZL2BX,2217,00d:00h:36m:57s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2155655,0.261,17181522,0.205,20688791,0.240,27189620,0.730,55806912,0.353,35125148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,45,59,25,29,27,37,19285113,30,48,52,0.109,43.778,0.164,0,1,16480561,25,48,52,0.007,38.885,0.032,0,0,12087316,68,48,51,0.006,41.975,0.034,0,0,11747594,26,47,50,0.002,0.000,0.032,0,0,11877374,29,46,48,0.000,45.323,0.032,0,0,5079620,15,46,47,0.003,14.421,0.032,0,0
Mon 10 Oct 2011 01:04:07 UTC,ZL2BX,2224,00d:00h:37m:04s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.107,2185255,0.284,17473310,0.198,20761505,0.243,27276435,0.709,56065516,0.498,35277795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,45,60,25,29,27,37,19335325,30,49,52,0.001,0.000,0.032,0,1,16589562,25,48,52,0.046,44.035,0.208,0,0,12124383,68,48,51,0.007,41.718,0.032,0,0,11763471,25,46,49,0.000,34.250,0.059,0,0,11962844,30,47,49,0.002,0.000,0.032,0,0,5092305,15,46,47,0.001,15.708,0.034,0,0
Mon 10 Oct 2011 01:04:21 UTC,ZL2BX,2238,00d:00h:37m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2258659,0.264,18052667,0.196,20906902,0.256,27449963,0.755,56580495,0.496,35582034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,45,60,25,29,28,37,19529259,30,49,52,0.003,14.421,0.032,3,1,16713117,25,48,52,0.022,42.490,0.134,0,0,12204273,68,48,51,0.000,41.975,0.032,0,0,11861108,25,47,50,0.134,22.661,0.061,0,0,12066510,30,46,48,0.000,43.520,0.067,0,0,5119045,15,46,47,0.000,14.421,0.051,0,0
Mon 10 Oct 2011 01:04:36 UTC,ZL2BX,2252,00d:00h:37m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2327346,0.235,18631620,0.166,21044660,0.240,27623573,0.669,57121955,0.397,35909722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,45,60,25,29,28,37,19713668,30,49,52,0.112,36.310,0.130,0,1,16884053,25,49,52,0.025,19.829,0.043,0,0,12278801,68,48,51,0.083,41.460,0.032,0,0,11969962,26,47,50,0.001,0.000,0.032,0,0,12142082,30,46,48,0.207,44.035,0.126,0,0,5148256,14,46,47,0.048,14.421,0.032,0,0
Mon 10 Oct 2011 01:04:50 UTC,ZL2BX,2267,00d:00h:37m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,2395356,0.233,19250997,0.165,21174223,0.246,27809570,0.650,57611941,0.333,36212231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,60,25,29,28,37,19859181,31,49,53,0.476,43.778,0.142,0,1,17049003,25,49,53,0.008,41.460,0.032,0,0,12352641,68,49,51,0.005,41.718,0.034,0,0,12079714,26,47,51,0.000,0.000,0.032,0,0,12218557,30,46,48,0.004,45.323,0.032,0,0,5174428,14,46,47,0.105,14.421,0.032,0,0
Mon 10 Oct 2011 01:05:04 UTC,ZL2BX,2281,00d:00h:38m:01s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,2469101,0.211,19836330,0.163,21296594,0.250,27983265,0.676,58105132,0.489,36516927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,60,25,29,28,37,19974037,31,50,53,0.085,44.035,0.144,0,1,17205863,26,49,53,0.016,20.086,0.032,0,0,12426176,68,49,51,0.000,41.975,0.032,0,0,12196268,26,47,51,0.011,14.678,0.032,1,0,12322848,30,46,49,0.002,39.658,0.032,0,0,5199516,14,46,47,0.000,14.421,0.032,0,0
Mon 10 Oct 2011 01:05:11 UTC,ZL2BX,2288,00d:00h:38m:08s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2503751,0.289,20131022,0.161,21357318,0.244,28070191,0.699,58352725,0.479,36669527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,60,25,29,28,37,20086279,31,50,54,0.000,0.000,0.032,0,1,17256681,26,49,52,0.011,44.293,0.101,0,0,12462691,67,49,52,0.012,41.718,0.032,0,0,12213141,26,47,50,0.000,23.176,0.057,0,0,12419766,30,47,49,0.007,42.490,0.069,0,0,5212060,14,46,47,0.010,14.421,0.032,0,0
Mon 10 Oct 2011 02:27:26 UTC,VK5HI-1,1702,00d:00h:28m:22s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.162,15895050,0.250,20887427,0.440,39009686,0.487,23995797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,27,36,13139788,33,46,49,0.052,14.678,0.032,0,0,11645839,29,45,48,0.123,14.421,0.032,0,0,9470360,56,45,48,0.006,42.748,0.032,0,0,8608923,29,45,48,0.278,44.293,0.119,0,1,8386178,32,45,47,0.021,14.421,0.032,0,0,2502167,13,45,48,0.000,23.692,0.034,0,0
Mon 10 Oct 2011 02:27:27 UTC,VK5GU,1702,00d:00h:28m:22s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.162,15895050,0.250,20887427,0.440,39009686,0.487,23995797,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,27,36,13139788,33,46,49,0.052,14.678,0.032,0,0,11645839,29,45,48,0.123,14.421,0.032,0,0,9470360,56,45,48,0.006,42.748,0.032,0,0,8608923,29,45,48,0.278,44.293,0.119,0,1,8386178,32,45,47,0.021,14.421,0.032,0,0,2502167,13,45,48,0.000,23.692,0.034,0,0
Mon 10 Oct 2011 02:27:33 UTC,VK5GU,1709,00d:00h:28m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.164,15955704,0.246,20974411,0.440,39166456,0.328,24125841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,27,36,13242427,33,45,48,0.003,44.293,0.111,0,0,11666332,29,46,49,0.035,14.936,0.032,0,0,9503127,57,46,48,0.000,42.748,0.034,0,0,8642064,29,45,48,0.004,19.314,0.034,0,1,8408050,32,45,47,0.055,45.323,0.032,0,0,2524315,13,45,48,0.007,28.842,0.034,0,0
Mon 10 Oct 2011 02:27:33 UTC,VK5HI,1709,00d:00h:28m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.164,15955704,0.246,20974411,0.440,39166456,0.328,24125841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,27,36,13242427,33,45,48,0.003,44.293,0.111,0,0,11666332,29,46,49,0.035,14.936,0.032,0,0,9503127,57,46,48,0.000,42.748,0.034,0,0,8642064,29,45,48,0.004,19.314,0.034,0,1,8408050,32,45,47,0.055,45.323,0.032,0,0,2524315,13,45,48,0.007,28.842,0.034,0,0
Mon 10 Oct 2011 02:27:33 UTC,VK5HI-1,1709,00d:00h:28m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.164,15955704,0.246,20974411,0.440,39166456,0.328,24125841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,27,36,13242427,33,45,48,0.003,44.293,0.111,0,0,11666332,29,46,49,0.035,14.936,0.032,0,0,9503127,57,46,48,0.000,42.748,0.034,0,0,8642064,29,45,48,0.004,19.314,0.034,0,1,8408050,32,45,47,0.055,45.323,0.032,0,0,2524315,13,45,48,0.007,28.842,0.034,0,0
Mon 10 Oct 2011 02:27:47 UTC,VK5HI,1723,00d:00h:28m:43s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.203,16078858,0.245,21147702,0.420,39480708,0.358,24450253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13348976,33,46,49,0.030,44.550,0.111,0,0,11794590,29,46,49,0.006,26.267,0.032,0,0,9583954,57,46,48,0.001,42.748,0.032,0,0,8731229,29,45,48,0.096,20.859,0.034,0,1,8487883,32,45,47,0.003,15.966,0.032,1,0,2580807,13,45,48,0.153,26.009,0.036,0,0
Mon 10 Oct 2011 02:27:47 UTC,VK5HI-1,1723,00d:00h:28m:43s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.203,16078858,0.245,21147702,0.420,39480708,0.358,24450253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13348976,33,46,49,0.030,44.550,0.111,0,0,11794590,29,46,49,0.006,26.267,0.032,0,0,9583954,57,46,48,0.001,42.748,0.032,0,0,8731229,29,45,48,0.096,20.859,0.034,0,1,8487883,32,45,47,0.003,15.966,0.032,1,0,2580807,13,45,48,0.153,26.009,0.036,0,0
Mon 10 Oct 2011 02:27:48 UTC,VK5GU,1723,00d:00h:28m:43s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.203,16078858,0.245,21147702,0.420,39480708,0.358,24450253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13348976,33,46,49,0.030,44.550,0.111,0,0,11794590,29,46,49,0.006,26.267,0.032,0,0,9583954,57,46,48,0.001,42.748,0.032,0,0,8731229,29,45,48,0.096,20.859,0.034,0,1,8487883,32,45,47,0.003,15.966,0.032,1,0,2580807,13,45,48,0.153,26.009,0.036,0,0
Mon 10 Oct 2011 02:28:01 UTC,VK5HI,1737,00d:00h:28m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.180,16209738,0.242,21333750,0.433,39814511,0.434,24754936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13443383,33,46,49,0.174,44.035,0.095,0,0,11913870,29,45,49,0.077,39.400,0.032,0,0,9659787,57,46,48,0.000,43.005,0.034,0,0,8816674,29,45,48,0.000,43.263,0.032,0,1,8577584,32,45,47,0.001,15.966,0.032,0,0,2646607,13,45,49,0.097,28.069,0.045,0,0
Mon 10 Oct 2011 02:28:01 UTC,VK5HI-1,1737,00d:00h:28m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.180,16209738,0.242,21333750,0.433,39814511,0.434,24754936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13443383,33,46,49,0.174,44.035,0.095,0,0,11913870,29,45,49,0.077,39.400,0.032,0,0,9659787,57,46,48,0.000,43.005,0.034,0,0,8816674,29,45,48,0.000,43.263,0.032,0,1,8577584,32,45,47,0.001,15.966,0.032,0,0,2646607,13,45,49,0.097,28.069,0.045,0,0
Mon 10 Oct 2011 02:28:02 UTC,VK5GU,1737,00d:00h:28m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.180,16209738,0.242,21333750,0.433,39814511,0.434,24754936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,40,58,25,30,28,36,13443383,33,46,49,0.174,44.035,0.095,0,0,11913870,29,45,49,0.077,39.400,0.032,0,0,9659787,57,46,48,0.000,43.005,0.034,0,0,8816674,29,45,48,0.000,43.263,0.032,0,1,8577584,32,45,47,0.001,15.966,0.032,0,0,2646607,13,45,49,0.097,28.069,0.045,0,0
Mon 10 Oct 2011 02:28:16 UTC,VK5GU,1752,00d:00h:29m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.182,16333938,0.245,21507297,0.436,40128431,0.466,25059957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,28,36,13565321,33,46,49,0.070,14.421,0.032,0,0,12022844,29,46,49,0.275,18.541,0.075,0,0,9735720,58,46,48,0.175,42.490,0.032,0,0,8898086,29,45,48,0.003,45.065,0.081,0,1,8658615,32,45,48,0.003,14.678,0.032,0,0,2727492,14,45,49,0.000,27.554,0.049,0,0
Mon 10 Oct 2011 02:28:16 UTC,VK5HI,1752,00d:00h:29m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.182,16333938,0.245,21507297,0.436,40128431,0.466,25059957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,28,36,13565321,33,46,49,0.070,14.421,0.032,0,0,12022844,29,46,49,0.275,18.541,0.075,0,0,9735720,58,46,48,0.175,42.490,0.032,0,0,8898086,29,45,48,0.003,45.065,0.081,0,1,8658615,32,45,48,0.003,14.678,0.032,0,0,2727492,14,45,49,0.000,27.554,0.049,0,0
Mon 10 Oct 2011 02:28:16 UTC,VK5HI-1,1752,00d:00h:29m:12s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.182,16333938,0.245,21507297,0.436,40128431,0.466,25059957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,40,58,25,30,28,36,13565321,33,46,49,0.070,14.421,0.032,0,0,12022844,29,46,49,0.275,18.541,0.075,0,0,9735720,58,46,48,0.175,42.490,0.032,0,0,8898086,29,45,48,0.003,45.065,0.081,0,1,8658615,32,45,48,0.003,14.678,0.032,0,0,2727492,14,45,49,0.000,27.554,0.049,0,0
Mon 10 Oct 2011 02:28:30 UTC,VK5HI-1,1766,00d:00h:29m:26s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.141,16455931,0.247,21681256,0.437,40440045,0.450,25387710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,58,26,30,28,36,13681595,33,46,49,0.036,14.421,0.032,0,0,12117639,29,46,49,0.080,45.065,0.063,0,0,9817691,58,46,48,0.010,42.748,0.032,0,0,8956635,29,45,48,0.185,44.293,0.061,0,1,8735105,32,45,48,0.109,15.966,0.032,0,0,2825398,14,45,50,0.020,31.159,0.061,0,0
Mon 10 Oct 2011 02:28:37 UTC,VK5GU,1773,00d:00h:29m:33s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.169,16518001,0.249,21768062,0.440,40596887,0.484,25516402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,58,25,30,28,36,13735694,33,46,49,0.155,45.065,0.091,0,0,12161532,28,46,50,0.015,38.885,0.032,0,0,9850725,58,46,48,0.000,42.748,0.034,0,0,9015036,29,45,50,0.004,35.537,0.032,0,1,8749025,32,46,48,0.082,30.387,0.032,0,0,2873877,14,46,50,0.001,31.675,0.061,0,0
Mon 10 Oct 2011 02:28:37 UTC,VK5HI,1773,00d:00h:29m:33s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.169,16518001,0.249,21768062,0.440,40596887,0.484,25516402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,58,25,30,28,36,13735694,33,46,49,0.155,45.065,0.091,0,0,12161532,28,46,50,0.015,38.885,0.032,0,0,9850725,58,46,48,0.000,42.748,0.034,0,0,9015036,29,45,50,0.004,35.537,0.032,0,1,8749025,32,46,48,0.082,30.387,0.032,0,0,2873877,14,46,50,0.001,31.675,0.061,0,0
Mon 10 Oct 2011 02:28:37 UTC,VK5HI-1,1773,00d:00h:29m:33s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,193775,0.000,603820,0.169,16518001,0.249,21768062,0.440,40596887,0.484,25516402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,41,58,25,30,28,36,13735694,33,46,49,0.155,45.065,0.091,0,0,12161532,28,46,50,0.015,38.885,0.032,0,0,9850725,58,46,48,0.000,42.748,0.034,0,0,9015036,29,45,50,0.004,35.537,0.032,0,1,8749025,32,46,48,0.082,30.387,0.032,0,0,2873877,14,46,50,0.001,31.675,0.061,0,0
Mon 10 Oct 2011 02:29:55 UTC,VK5HI,1851,00d:00h:30m:51s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.107,309979,0.243,1473152,0.156,17298022,0.245,22801406,0.688,42746974,0.350,27231737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,41,59,26,30,28,37,14207678,33,47,50,0.038,14.421,0.032,0,0,12670192,29,46,50,0.031,14.421,0.032,0,0,10280778,59,47,49,0.000,42.490,0.032,0,0,9425119,29,46,49,0.004,44.808,0.101,0,1,9118034,32,47,49,0.001,15.966,0.032,0,0,3787757,16,47,53,0.072,37.340,0.083,0,0
Mon 10 Oct 2011 02:29:55 UTC,VK5HI-1,1851,00d:00h:30m:51s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.107,309979,0.243,1473152,0.156,17298022,0.245,22801406,0.688,42746974,0.350,27231737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,41,59,26,30,28,37,14207678,33,47,50,0.038,14.421,0.032,0,0,12670192,29,46,50,0.031,14.421,0.032,0,0,10280778,59,47,49,0.000,42.490,0.032,0,0,9425119,29,46,49,0.004,44.808,0.101,0,1,9118034,32,47,49,0.001,15.966,0.032,0,0,3787757,16,47,53,0.072,37.340,0.083,0,0
Mon 10 Oct 2011 02:30:09 UTC,VK5HI,1866,00d:00h:31m:06s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,380971,0.263,2114832,0.161,17429338,0.243,22921799,0.678,43244552,0.363,27537937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,42,59,26,30,28,36,14341108,33,47,50,0.000,14.421,0.032,0,0,12787163,29,46,50,0.033,45.065,0.071,0,0,10355888,60,47,49,0.005,42.748,0.032,0,0,9479981,29,46,49,0.139,44.550,0.083,0,1,9205678,32,47,49,0.000,15.193,0.032,0,0,3947749,16,47,53,0.001,35.537,0.081,0,0
Mon 10 Oct 2011 02:30:09 UTC,VK5HI-1,1866,00d:00h:31m:06s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,380971,0.263,2114832,0.161,17429338,0.243,22921799,0.678,43244552,0.363,27537937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,42,59,26,30,28,36,14341108,33,47,50,0.000,14.421,0.032,0,0,12787163,29,46,50,0.033,45.065,0.071,0,0,10355888,60,47,49,0.005,42.748,0.032,0,0,9479981,29,46,49,0.139,44.550,0.083,0,1,9205678,32,47,49,0.000,15.193,0.032,0,0,3947749,16,47,53,0.001,35.537,0.081,0,0
Mon 10 Oct 2011 02:30:38 UTC,VK5HI-1,1894,00d:00h:31m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.108,528315,0.263,3319504,0.172,17674805,0.249,23269580,0.699,44276387,0.475,28168856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,52,42,59,26,30,28,37,14638605,33,47,50,0.004,14.421,0.032,0,0,12954940,29,47,50,0.124,43.778,0.091,0,0,10511954,60,47,49,0.008,42.233,0.032,0,0,9650531,29,47,50,0.000,14.678,0.032,0,1,9379892,32,47,49,0.157,42.748,0.085,0,0,4206820,17,47,53,0.120,31.932,0.059,0,0
