Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 30 Oct 2011 06:05:40 UTC,HS3LSE,2159,00d:00h:35m:59s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1826088,0.244,14440004,0.180,19192331,0.238,23225802,0.671,49284104,0.425,30212255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,41,22,45,30,25,31,27,9103469,36,32,35,0.116,45.323,0.055,0,1,10398406,39,32,35,0.098,40.173,0.032,0,0,7431585,-3,32,33,0.000,44.293,0.034,0,0,9687654,41,36,40,0.001,20.859,0.032,0,0,9698247,36,36,39,0.000,14.936,0.032,0,2,35658329,45,36,42,0.052,29.872,0.117,0,0
Sun 30 Oct 2011 06:05:47 UTC,HS3LSE,2166,00d:00h:36m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1861381,0.286,14728614,0.164,19252807,0.247,23311336,0.715,49528091,0.413,30339994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,41,22,45,30,24,31,27,9167517,36,32,35,0.002,14.936,0.032,0,1,10421868,39,32,35,0.000,14.936,0.032,0,0,7458706,-3,32,33,0.003,18.284,0.034,0,0,9715254,41,36,40,0.006,16.481,0.034,0,0,9783368,36,36,39,0.011,44.550,0.085,0,2,35718736,45,36,42,0.076,23.692,0.057,0,0
Sun 30 Oct 2011 06:06:02 UTC,HS3LSE,2180,00d:00h:36m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1931678,0.236,15308722,0.165,19372262,0.244,23482532,0.708,50046929,0.389,30661873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,22,45,30,25,31,27,9217883,36,32,35,0.039,45.323,0.034,0,1,10575637,39,32,35,0.043,40.945,0.032,0,0,7517020,-3,32,33,0.000,44.808,0.034,0,0,9817476,41,36,40,0.077,16.739,0.032,0,0,9863018,36,36,39,0.003,15.451,0.032,0,2,35921926,44,37,42,0.347,35.537,0.170,0,0
Sun 30 Oct 2011 06:06:15 UTC,HS3LSE,2195,00d:00h:36m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.104,2002073,0.257,15930333,0.144,19502163,0.245,23665828,0.705,50534428,0.441,30964566,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,22,45,30,25,31,27,9332678,36,33,36,0.009,18.284,0.032,0,1,10705936,39,32,35,0.027,45.065,0.036,0,0,7577545,-3,32,33,0.081,39.915,0.032,0,0,9877841,41,36,39,0.022,44.550,0.057,0,0,9991461,36,37,40,0.004,36.567,0.059,0,2,36068102,44,37,42,0.030,32.705,0.085,0,0
Sun 30 Oct 2011 06:06:30 UTC,HS3LSE,2209,00d:00h:36m:49s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.113,2077882,0.261,16513462,0.148,19624161,0.244,23837110,0.683,51022808,0.396,31263941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,42,22,45,30,25,31,27,9425282,36,33,36,0.106,15.451,0.036,0,1,10768365,39,32,35,0.001,14.936,0.032,0,0,7648562,-3,32,34,0.073,23.692,0.032,0,0,9984352,41,36,40,0.014,20.344,0.049,0,0,10079859,36,36,39,0.101,44.550,0.097,0,2,36282610,44,37,43,0.089,19.571,0.067,0,0
Sun 30 Oct 2011 06:13:35 UTC,JA0CAW,2635,00d:00h:43m:55s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.049,4254655,0.269,34554597,0.279,22801004,0.245,26087939,0.766,62435584,0.467,37154618,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,42,24,43,33,26,34,29,11487250,38,35,37,0.001,14.421,0.032,0,1,13211211,40,34,37,0.013,44.550,0.059,0,0,9842372,-3,35,35,0.000,21.889,0.032,0,0,12038285,42,39,41,0.008,44.035,0.061,0,0,12366482,38,39,42,0.031,14.936,0.032,0,2,42384818,41,39,46,0.260,35.795,0.136,0,0
Sun 30 Oct 2011 06:14:03 UTC,JA0CAW,2664,00d:00h:44m:24s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.108,4392390,0.294,35748573,0.205,23097552,0.240,26442365,0.713,63489517,0.461,37766113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,37,42,24,44,33,26,34,29,11608053,38,35,37,0.049,45.065,0.032,0,1,13415103,40,34,37,0.006,38.627,0.032,0,0,9918532,-3,35,35,0.001,21.889,0.032,0,0,12209546,42,39,42,0.137,43.263,0.032,0,0,12501563,38,39,42,0.003,14.936,0.032,1,2,42993788,41,40,46,0.004,38.112,0.213,0,0
Sun 30 Oct 2011 06:14:17 UTC,JA8TCH,2678,00d:00h:44m:38s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,4467473,0.208,36327847,0.160,23229798,0.242,26613219,0.650,63987017,0.347,38066160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,24,44,33,26,34,29,11683745,38,35,37,0.002,14.421,0.032,0,1,13517541,40,35,37,0.134,44.808,0.101,0,0,9956612,-3,35,35,0.000,21.889,0.032,0,0,12256216,42,39,41,0.160,43.520,0.063,0,0,12608894,38,39,42,0.066,16.739,0.036,0,2,43252599,41,40,46,0.019,36.310,0.134,0,0
Sun 30 Oct 2011 06:14:30 UTC,JA8TCH,2692,00d:00h:44m:52s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.113,4536844,0.257,36902095,0.156,23351173,0.247,26784177,0.664,64506192,0.302,38389647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,45,33,26,34,29,11752904,38,35,37,0.074,35.537,0.087,0,1,13586441,40,35,37,0.003,21.889,0.032,3,0,9997412,-3,35,35,0.000,21.889,0.032,0,0,12342648,42,39,42,0.001,15.966,0.032,0,0,12656865,38,39,42,0.054,44.550,0.083,0,2,43589601,41,40,47,0.062,25.237,0.186,0,0
Sun 30 Oct 2011 06:14:32 UTC,JA0CAW,2692,00d:00h:44m:52s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.113,4536844,0.257,36902095,0.156,23351173,0.247,26784177,0.664,64506192,0.302,38389647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,45,33,26,34,29,11752904,38,35,37,0.074,35.537,0.087,0,1,13586441,40,35,37,0.003,21.889,0.032,3,0,9997412,-3,35,35,0.000,21.889,0.032,0,0,12342648,42,39,42,0.001,15.966,0.032,0,0,12656865,38,39,42,0.054,44.550,0.083,0,2,43589601,41,40,47,0.062,25.237,0.186,0,0
Sun 30 Oct 2011 06:14:33 UTC,JA4NA,2692,00d:00h:44m:52s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.113,4536844,0.257,36902095,0.156,23351173,0.247,26784177,0.664,64506192,0.302,38389647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,45,33,26,34,29,11752904,38,35,37,0.074,35.537,0.087,0,1,13586441,40,35,37,0.003,21.889,0.032,3,0,9997412,-3,35,35,0.000,21.889,0.032,0,0,12342648,42,39,42,0.001,15.966,0.032,0,0,12656865,38,39,42,0.054,44.550,0.083,0,2,43589601,41,40,47,0.062,25.237,0.186,0,0
Sun 30 Oct 2011 06:14:37 UTC,JA8TCH,2699,00d:00h:44m:59s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,4571969,0.246,37190291,0.173,23411381,0.243,26869479,0.715,64714548,0.351,38540601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,45,33,26,34,30,11769332,38,35,37,0.028,14.421,0.032,0,1,13653552,40,35,37,0.062,44.808,0.087,0,0,10016452,-3,35,35,0.000,21.889,0.032,0,0,12352672,42,39,41,0.132,14.936,0.071,0,0,12725579,37,39,42,0.048,20.859,0.042,0,2,43693041,41,40,47,0.001,36.310,0.140,0,0
Sun 30 Oct 2011 06:14:39 UTC,JA0CAW,2699,00d:00h:44m:59s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,4571969,0.246,37190291,0.173,23411381,0.243,26869479,0.715,64714548,0.351,38540601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,45,33,26,34,30,11769332,38,35,37,0.028,14.421,0.032,0,1,13653552,40,35,37,0.062,44.808,0.087,0,0,10016452,-3,35,35,0.000,21.889,0.032,0,0,12352672,42,39,41,0.132,14.936,0.071,0,0,12725579,37,39,42,0.048,20.859,0.042,0,2,43693041,41,40,47,0.001,36.310,0.140,0,0
Sun 30 Oct 2011 06:14:51 UTC,JA8TCH,2713,00d:00h:45m:13s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4642046,0.252,37764490,0.202,23531006,0.237,27052928,0.692,65233288,0.558,38843148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11827056,37,35,37,0.022,37.082,0.073,0,1,13724101,40,35,37,0.000,21.116,0.032,2,0,10054532,-4,35,35,0.000,21.889,0.032,0,0,12439577,42,39,42,0.045,14.936,0.032,0,0,12760260,37,39,42,0.016,44.550,0.083,0,2,44043577,41,40,47,0.051,32.190,0.140,0,0
Sun 30 Oct 2011 06:14:53 UTC,JA0CAW,2713,00d:00h:45m:13s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4642046,0.252,37764490,0.202,23531006,0.237,27052928,0.692,65233288,0.558,38843148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11827056,37,35,37,0.022,37.082,0.073,0,1,13724101,40,35,37,0.000,21.116,0.032,2,0,10054532,-4,35,35,0.000,21.889,0.032,0,0,12439577,42,39,42,0.045,14.936,0.032,0,0,12760260,37,39,42,0.016,44.550,0.083,0,2,44043577,41,40,47,0.051,32.190,0.140,0,0
Sun 30 Oct 2011 06:14:55 UTC,JA8TCH,2713,00d:00h:45m:13s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4642046,0.252,37764490,0.202,23531006,0.237,27052928,0.692,65233288,0.558,38843148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11827056,37,35,37,0.022,37.082,0.073,0,1,13724101,40,35,37,0.000,21.116,0.032,2,0,10054532,-4,35,35,0.000,21.889,0.032,0,0,12439577,42,39,42,0.045,14.936,0.032,0,0,12760260,37,39,42,0.016,44.550,0.083,0,2,44043577,41,40,47,0.051,32.190,0.140,0,0
Sun 30 Oct 2011 06:15:06 UTC,JA8TCH,2728,00d:00h:45m:28s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,4711813,0.272,38379382,0.164,23659891,0.252,27224051,0.708,65718645,0.475,39147137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11865273,38,35,37,0.006,43.005,0.032,0,1,13837088,40,35,37,0.001,41.203,0.032,0,0,10092612,-4,35,35,0.001,21.889,0.032,0,0,12502342,42,39,42,0.002,45.065,0.032,0,0,12855982,37,40,42,0.002,14.936,0.032,0,2,44330057,42,40,47,0.074,37.855,0.202,0,0
Sun 30 Oct 2011 06:15:21 UTC,JA8TCH,2742,00d:00h:45m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,4786501,0.206,38952876,0.146,23779379,0.242,27395311,0.662,66202961,0.453,39449353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11941410,37,35,37,0.004,14.421,0.032,0,1,13894233,40,35,37,0.105,45.065,0.073,0,0,10133412,-4,35,35,0.000,21.889,0.032,0,0,12541062,42,39,42,0.002,0.000,0.032,0,0,12961132,37,40,42,0.014,20.344,0.034,0,2,44628872,42,40,47,0.301,36.567,0.138,0,0
Sun 30 Oct 2011 06:15:22 UTC,JA0CAW,2742,00d:00h:45m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,4786501,0.206,38952876,0.146,23779379,0.242,27395311,0.662,66202961,0.453,39449353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11941410,37,35,37,0.004,14.421,0.032,0,1,13894233,40,35,37,0.105,45.065,0.073,0,0,10133412,-4,35,35,0.000,21.889,0.032,0,0,12541062,42,39,42,0.002,0.000,0.032,0,0,12961132,37,40,42,0.014,20.344,0.034,0,2,44628872,42,40,47,0.301,36.567,0.138,0,0
Sun 30 Oct 2011 06:15:23 UTC,JA4NA,2742,00d:00h:45m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,4786501,0.206,38952876,0.146,23779379,0.242,27395311,0.662,66202961,0.453,39449353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11941410,37,35,37,0.004,14.421,0.032,0,1,13894233,40,35,37,0.105,45.065,0.073,0,0,10133412,-4,35,35,0.000,21.889,0.032,0,0,12541062,42,39,42,0.002,0.000,0.032,0,0,12961132,37,40,42,0.014,20.344,0.034,0,2,44628872,42,40,47,0.301,36.567,0.138,0,0
Sun 30 Oct 2011 06:15:38 UTC,JA8TCH,2756,00d:00h:45m:56s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.106,4856318,0.294,39526920,0.180,23900318,0.254,27566437,0.646,66723163,0.491,39771338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,37,43,25,46,34,26,34,30,11991798,37,35,37,0.003,44.808,0.075,0,1,13980645,40,35,37,0.003,14.678,0.032,0,0,10171492,-4,35,35,0.000,21.889,0.032,0,0,12616305,42,39,42,0.005,15.193,0.032,0,0,12989846,37,40,42,0.079,44.808,0.042,0,2,44985581,42,40,47,0.070,32.705,0.121,0,0
Sun 30 Oct 2011 06:15:41 UTC,JA8TCH,2763,00d:00h:46m:03s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.109,4891150,0.248,39815843,0.162,23960861,0.241,27652116,0.660,66930522,0.436,39921229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,34,30,12031475,37,35,37,0.007,14.421,0.032,0,1,14013967,40,35,37,0.008,45.065,0.069,0,0,10190532,-4,35,36,0.004,21.889,0.032,0,0,12626865,42,39,42,0.004,15.451,0.032,3,0,13064153,37,40,42,0.003,18.284,0.032,0,2,45115673,42,40,47,0.104,36.825,0.156,0,0
Sun 30 Oct 2011 06:15:43 UTC,JA0CAW,2763,00d:00h:46m:03s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.109,4891150,0.248,39815843,0.162,23960861,0.241,27652116,0.660,66930522,0.436,39921229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,34,30,12031475,37,35,37,0.007,14.421,0.032,0,1,14013967,40,35,37,0.008,45.065,0.069,0,0,10190532,-4,35,36,0.004,21.889,0.032,0,0,12626865,42,39,42,0.004,15.451,0.032,3,0,13064153,37,40,42,0.003,18.284,0.032,0,2,45115673,42,40,47,0.104,36.825,0.156,0,0
Sun 30 Oct 2011 06:15:44 UTC,JA8TCH,2763,00d:00h:46m:03s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.109,4891150,0.248,39815843,0.162,23960861,0.241,27652116,0.660,66930522,0.436,39921229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,34,30,12031475,37,35,37,0.007,14.421,0.032,0,1,14013967,40,35,37,0.008,45.065,0.069,0,0,10190532,-4,35,36,0.004,21.889,0.032,0,0,12626865,42,39,42,0.004,15.451,0.032,3,0,13064153,37,40,42,0.003,18.284,0.032,0,2,45115673,42,40,47,0.104,36.825,0.156,0,0
Sun 30 Oct 2011 06:15:55 UTC,JA8TCH,2777,00d:00h:46m:17s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.102,4960160,0.296,40386166,0.207,24088789,0.246,27835647,0.728,67457087,0.508,40221251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,35,30,12075320,37,35,37,0.013,44.808,0.069,0,1,14109799,40,35,37,0.001,15.966,0.032,0,0,10228612,-4,35,35,0.000,21.889,0.032,0,0,12696834,42,40,42,0.032,15.193,0.032,0,0,13094980,37,40,42,0.006,44.808,0.032,0,2,45461323,42,40,47,0.080,32.190,0.140,0,0
Sun 30 Oct 2011 06:15:58 UTC,JA0CAW,2777,00d:00h:46m:17s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.102,4960160,0.296,40386166,0.207,24088789,0.246,27835647,0.728,67457087,0.508,40221251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,35,30,12075320,37,35,37,0.013,44.808,0.069,0,1,14109799,40,35,37,0.001,15.966,0.032,0,0,10228612,-4,35,35,0.000,21.889,0.032,0,0,12696834,42,40,42,0.032,15.193,0.032,0,0,13094980,37,40,42,0.006,44.808,0.032,0,2,45461323,42,40,47,0.080,32.190,0.140,0,0
Sun 30 Oct 2011 06:15:59 UTC,JA8TCH,2777,00d:00h:46m:17s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.102,4960160,0.296,40386166,0.207,24088789,0.246,27835647,0.728,67457087,0.508,40221251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,44,25,47,34,26,35,30,12075320,37,35,37,0.013,44.808,0.069,0,1,14109799,40,35,37,0.001,15.966,0.032,0,0,10228612,-4,35,35,0.000,21.889,0.032,0,0,12696834,42,40,42,0.032,15.193,0.032,0,0,13094980,37,40,42,0.006,44.808,0.032,0,2,45461323,42,40,47,0.080,32.190,0.140,0,0
Sun 30 Oct 2011 06:16:10 UTC,JA8TCH,2792,00d:00h:46m:32s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5033616,0.232,40990971,0.215,24242596,0.239,28006751,0.723,67962618,0.482,40522868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12130973,37,35,37,0.004,14.421,0.032,4,1,14204803,40,35,37,0.007,19.829,0.032,0,0,10266692,-4,35,36,0.005,21.889,0.032,0,0,12751807,42,40,42,0.000,45.065,0.032,0,0,13187101,37,40,43,0.002,18.026,0.032,0,2,45754798,42,40,48,0.054,36.310,0.194,0,0
Sun 30 Oct 2011 06:16:12 UTC,JA0CAW,2792,00d:00h:46m:32s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5033616,0.232,40990971,0.215,24242596,0.239,28006751,0.723,67962618,0.482,40522868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12130973,37,35,37,0.004,14.421,0.032,4,1,14204803,40,35,37,0.007,19.829,0.032,0,0,10266692,-4,35,36,0.005,21.889,0.032,0,0,12751807,42,40,42,0.000,45.065,0.032,0,0,13187101,37,40,43,0.002,18.026,0.032,0,2,45754798,42,40,48,0.054,36.310,0.194,0,0
Sun 30 Oct 2011 06:16:13 UTC,JA8TCH,2792,00d:00h:46m:32s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.096,5033616,0.232,40990971,0.215,24242596,0.239,28006751,0.723,67962618,0.482,40522868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12130973,37,35,37,0.004,14.421,0.032,4,1,14204803,40,35,37,0.007,19.829,0.032,0,0,10266692,-4,35,36,0.005,21.889,0.032,0,0,12751807,42,40,42,0.000,45.065,0.032,0,0,13187101,37,40,43,0.002,18.026,0.032,0,2,45754798,42,40,48,0.054,36.310,0.194,0,0
Sun 30 Oct 2011 06:16:24 UTC,JA8TCH,2806,00d:00h:46m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.113,5102206,0.224,41557829,0.210,24385431,0.241,28178054,0.681,68467956,0.480,40888995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12208755,37,36,37,0.000,14.421,0.032,0,1,14251484,40,35,37,0.009,44.808,0.036,0,0,10307492,-4,35,36,0.002,21.889,0.032,0,0,12796459,42,40,42,0.004,14.421,0.032,2,0,13266798,37,40,42,0.196,43.778,0.053,1,2,46091760,43,41,48,0.112,35.795,0.182,0,0
Sun 30 Oct 2011 06:16:26 UTC,JA0CAW,2806,00d:00h:46m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.113,5102206,0.224,41557829,0.210,24385431,0.241,28178054,0.681,68467956,0.480,40888995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12208755,37,36,37,0.000,14.421,0.032,0,1,14251484,40,35,37,0.009,44.808,0.036,0,0,10307492,-4,35,36,0.002,21.889,0.032,0,0,12796459,42,40,42,0.004,14.421,0.032,2,0,13266798,37,40,42,0.196,43.778,0.053,1,2,46091760,43,41,48,0.112,35.795,0.182,0,0
Sun 30 Oct 2011 06:16:27 UTC,JA8TCH,2806,00d:00h:46m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.113,5102206,0.224,41557829,0.210,24385431,0.241,28178054,0.681,68467956,0.480,40888995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12208755,37,36,37,0.000,14.421,0.032,0,1,14251484,40,35,37,0.009,44.808,0.036,0,0,10307492,-4,35,36,0.002,21.889,0.032,0,0,12796459,42,40,42,0.004,14.421,0.032,2,0,13266798,37,40,42,0.196,43.778,0.053,1,2,46091760,43,41,48,0.112,35.795,0.182,0,0
Sun 30 Oct 2011 06:16:41 UTC,JA0CAW,2820,00d:00h:47m:00s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.108,5171496,0.203,42129658,0.151,24511821,0.244,28361728,0.724,68992932,0.500,41148608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,44,25,47,34,26,35,30,12244707,37,36,37,0.004,45.065,0.065,0,1,14345032,40,35,37,0.001,14.936,0.032,0,0,10345572,-4,35,36,0.000,21.889,0.032,0,0,12861972,41,40,42,0.030,15.708,0.032,0,0,13289675,37,40,42,0.000,44.293,0.032,0,2,46482028,43,41,48,0.019,36.825,0.123,0,0
