Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Dec 2011 02:45:42 UTC,VK5HI-1,1710,00d:00h:28m:30s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187912,0.000,502760,0.164,15430789,0.252,21065972,0.425,38734104,0.433,24351083,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,63,27,34,30,41,14547912,37,53,56,0.003,43.778,0.136,0,1,11174479,32,53,56,0.037,41.718,0.032,0,0,9108083,68,53,55,0.004,41.975,0.032,0,0,8993915,30,50,54,0.000,23.692,0.032,0,0,9288808,36,50,52,0.012,14.678,0.032,0,0,1365021,0,50,51,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 02:45:46 UTC,VK5GU,1710,00d:00h:28m:30s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187912,0.000,502760,0.164,15430789,0.252,21065972,0.425,38734104,0.433,24351083,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,63,27,34,30,41,14547912,37,53,56,0.003,43.778,0.136,0,1,11174479,32,53,56,0.037,41.718,0.032,0,0,9108083,68,53,55,0.004,41.975,0.032,0,0,8993915,30,50,54,0.000,23.692,0.032,0,0,9288808,36,50,52,0.012,14.678,0.032,0,0,1365021,0,50,51,0.000,14.421,0.032,0,0
Sat 03 Dec 2011 02:45:57 UTC,VK5HI,1724,00d:00h:28m:44s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187912,0.000,502761,0.166,15550205,0.241,21240334,0.412,39066423,0.539,24676686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,41,14699457,37,53,57,0.000,30.387,0.045,0,1,11239359,32,53,56,0.086,45.065,0.047,0,0,9190840,67,53,55,0.003,41.975,0.032,0,0,9068206,31,50,54,0.001,14.678,0.032,0,0,9422770,37,50,52,0.083,42.233,0.061,0,0,1392667,1,49,51,0.001,15.966,0.032,0,0
Sat 03 Dec 2011 02:45:57 UTC,VK5HI-1,1724,00d:00h:28m:44s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187912,0.000,502761,0.166,15550205,0.241,21240334,0.412,39066423,0.539,24676686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,41,14699457,37,53,57,0.000,30.387,0.045,0,1,11239359,32,53,56,0.086,45.065,0.047,0,0,9190840,67,53,55,0.003,41.975,0.032,0,0,9068206,31,50,54,0.001,14.678,0.032,0,0,9422770,37,50,52,0.083,42.233,0.061,0,0,1392667,1,49,51,0.001,15.966,0.032,0,0
Sat 03 Dec 2011 02:46:11 UTC,VK5HI,1739,00d:00h:28m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187912,0.000,502761,0.177,15676173,0.247,21427533,0.433,39375244,0.576,24983095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,41,14763152,38,53,57,0.031,14.421,0.032,0,1,11392080,32,53,57,0.025,25.237,0.042,0,0,9258700,66,53,56,0.006,41.718,0.032,0,0,9189731,31,50,54,0.126,45.065,0.034,0,0,9508211,37,50,52,0.010,39.915,0.032,0,0,1421661,1,50,51,0.077,14.421,0.032,0,0
Sat 03 Dec 2011 02:46:25 UTC,VK5HI,1753,00d:00h:29m:13s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.188,15794680,0.250,21602033,0.445,39685017,0.432,25290232,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,41,15009305,38,53,57,0.035,43.263,0.087,0,1,11464439,32,53,57,0.005,39.658,0.032,0,0,9334972,67,53,55,0.001,42.233,0.034,0,0,9259471,31,50,55,0.068,41.460,0.032,0,0,9562708,37,50,52,0.007,44.808,0.032,0,0,1447551,1,50,51,0.021,15.451,0.036,0,0
Sat 03 Dec 2011 02:46:40 UTC,VK5HI,1767,00d:00h:29m:27s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.163,15911936,0.245,21776520,0.440,39993883,0.338,25618091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15096416,38,54,57,0.019,32.705,0.061,0,1,11562412,33,52,57,0.012,45.065,0.073,0,0,9414210,65,53,56,0.009,41.975,0.032,0,0,9322720,31,51,54,0.092,16.739,0.061,0,0,9674388,37,50,53,0.001,22.146,0.053,0,0,1491083,2,50,52,0.002,26.782,0.034,0,0
Sat 03 Dec 2011 02:46:40 UTC,VK5HI-1,1767,00d:00h:29m:27s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.163,15911936,0.245,21776520,0.440,39993883,0.338,25618091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15096416,38,54,57,0.019,32.705,0.061,0,1,11562412,33,52,57,0.012,45.065,0.073,0,0,9414210,65,53,56,0.009,41.975,0.032,0,0,9322720,31,51,54,0.092,16.739,0.061,0,0,9674388,37,50,53,0.001,22.146,0.053,0,0,1491083,2,50,52,0.002,26.782,0.034,0,0
Sat 03 Dec 2011 02:46:43 UTC,VK5GU,1767,00d:00h:29m:27s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.163,15911936,0.245,21776520,0.440,39993883,0.338,25618091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15096416,38,54,57,0.019,32.705,0.061,0,1,11562412,33,52,57,0.012,45.065,0.073,0,0,9414210,65,53,56,0.009,41.975,0.032,0,0,9322720,31,51,54,0.092,16.739,0.061,0,0,9674388,37,50,53,0.001,22.146,0.053,0,0,1491083,2,50,52,0.002,26.782,0.034,0,0
Sat 03 Dec 2011 02:46:46 UTC,VK5HI,1774,00d:00h:29m:34s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.149,15970757,0.248,21863779,0.444,40148727,0.381,25747157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15121655,38,54,57,0.003,14.421,0.032,0,1,11613888,33,53,57,0.050,16.224,0.034,0,0,9451961,66,53,56,0.006,41.975,0.032,0,0,9392971,32,51,54,0.172,44.808,0.065,0,0,9730981,37,50,53,0.007,36.567,0.069,0,0,1511733,2,50,52,0.005,23.692,0.034,0,0
Sat 03 Dec 2011 02:46:46 UTC,VK5HI-1,1774,00d:00h:29m:34s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.149,15970757,0.248,21863779,0.444,40148727,0.381,25747157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15121655,38,54,57,0.003,14.421,0.032,0,1,11613888,33,53,57,0.050,16.224,0.034,0,0,9451961,66,53,56,0.006,41.975,0.032,0,0,9392971,32,51,54,0.172,44.808,0.065,0,0,9730981,37,50,53,0.007,36.567,0.069,0,0,1511733,2,50,52,0.005,23.692,0.034,0,0
Sat 03 Dec 2011 02:46:50 UTC,VK5GU,1774,00d:00h:29m:34s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.149,15970757,0.248,21863779,0.444,40148727,0.381,25747157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,64,27,34,30,42,15121655,38,54,57,0.003,14.421,0.032,0,1,11613888,33,53,57,0.050,16.224,0.034,0,0,9451961,66,53,56,0.006,41.975,0.032,0,0,9392971,32,51,54,0.172,44.808,0.065,0,0,9730981,37,50,53,0.007,36.567,0.069,0,0,1511733,2,50,52,0.005,23.692,0.034,0,0
Sat 03 Dec 2011 02:47:01 UTC,VK5HI,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.150,16088972,0.244,22038409,0.416,40481486,0.515,26073726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,30,42,15318293,38,54,57,0.146,44.293,0.083,0,1,11688013,33,53,57,0.011,40.688,0.032,0,0,9528352,66,53,55,0.000,41.975,0.034,0,0,9470242,32,51,55,0.122,40.945,0.032,0,0,9789926,37,51,53,0.000,44.550,0.032,0,0,1552348,2,50,53,0.002,21.116,0.032,0,0
Sat 03 Dec 2011 02:47:01 UTC,VK5HI-1,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.150,16088972,0.244,22038409,0.416,40481486,0.515,26073726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,30,42,15318293,38,54,57,0.146,44.293,0.083,0,1,11688013,33,53,57,0.011,40.688,0.032,0,0,9528352,66,53,55,0.000,41.975,0.034,0,0,9470242,32,51,55,0.122,40.945,0.032,0,0,9789926,37,51,53,0.000,44.550,0.032,0,0,1552348,2,50,53,0.002,21.116,0.032,0,0
Sat 03 Dec 2011 02:47:04 UTC,VK5GU,1788,00d:00h:29m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187912,0.000,502761,0.150,16088972,0.244,22038409,0.416,40481486,0.515,26073726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,30,42,15318293,38,54,57,0.146,44.293,0.083,0,1,11688013,33,53,57,0.011,40.688,0.032,0,0,9528352,66,53,55,0.000,41.975,0.034,0,0,9470242,32,51,55,0.122,40.945,0.032,0,0,9789926,37,51,53,0.000,44.550,0.032,0,0,1552348,2,50,53,0.002,21.116,0.032,0,0
Sat 03 Dec 2011 02:47:15 UTC,VK5HI,1803,00d:00h:30m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.200,16260764,0.240,22225505,0.467,40838449,0.538,26377485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,31,42,15447186,38,54,58,0.015,32.447,0.061,0,1,11768625,33,53,57,0.020,44.808,0.109,0,0,9602600,65,53,56,0.008,42.233,0.032,0,0,9543751,32,51,55,0.053,14.421,0.032,0,0,9917954,37,51,53,0.008,14.678,0.032,0,0,1605092,3,51,53,0.004,26.782,0.038,0,0
Sat 03 Dec 2011 02:47:15 UTC,VK5HI-1,1803,00d:00h:30m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.200,16260764,0.240,22225505,0.467,40838449,0.538,26377485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,31,42,15447186,38,54,58,0.015,32.447,0.061,0,1,11768625,33,53,57,0.020,44.808,0.109,0,0,9602600,65,53,56,0.008,42.233,0.032,0,0,9543751,32,51,55,0.053,14.421,0.032,0,0,9917954,37,51,53,0.008,14.678,0.032,0,0,1605092,3,51,53,0.004,26.782,0.038,0,0
Sat 03 Dec 2011 02:47:19 UTC,VK5GU,1803,00d:00h:30m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.200,16260764,0.240,22225505,0.467,40838449,0.538,26377485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,50,65,27,34,31,42,15447186,38,54,58,0.015,32.447,0.061,0,1,11768625,33,53,57,0.020,44.808,0.109,0,0,9602600,65,53,56,0.008,42.233,0.032,0,0,9543751,32,51,55,0.053,14.421,0.032,0,0,9917954,37,51,53,0.008,14.678,0.032,0,0,1605092,3,51,53,0.004,26.782,0.038,0,0
Sat 03 Dec 2011 02:47:29 UTC,VK5HI-1,1817,00d:00h:30m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.202,16401982,0.245,22400299,0.468,41172021,0.365,26683195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,65,27,35,31,42,15516848,39,54,57,0.022,43.263,0.089,0,1,11879900,33,54,57,0.000,41.718,0.034,0,0,9676766,66,53,56,0.003,42.233,0.034,0,0,9671573,32,51,56,0.015,44.550,0.032,0,0,10005299,37,51,54,0.000,27.812,0.032,0,0,1649725,3,51,53,0.005,17.254,0.032,0,0
Sat 03 Dec 2011 02:47:30 UTC,VK5HI,1817,00d:00h:30m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.202,16401982,0.245,22400299,0.468,41172021,0.365,26683195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,65,27,35,31,42,15516848,39,54,57,0.022,43.263,0.089,0,1,11879900,33,54,57,0.000,41.718,0.034,0,0,9676766,66,53,56,0.003,42.233,0.034,0,0,9671573,32,51,56,0.015,44.550,0.032,0,0,10005299,37,51,54,0.000,27.812,0.032,0,0,1649725,3,51,53,0.005,17.254,0.032,0,0
Sat 03 Dec 2011 02:47:33 UTC,VK5GU,1817,00d:00h:30m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,202123,0.000,502761,0.202,16401982,0.245,22400299,0.468,41172021,0.365,26683195,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,65,27,35,31,42,15516848,39,54,57,0.022,43.263,0.089,0,1,11879900,33,54,57,0.000,41.718,0.034,0,0,9676766,66,53,56,0.003,42.233,0.034,0,0,9671573,32,51,56,0.015,44.550,0.032,0,0,10005299,37,51,54,0.000,27.812,0.032,0,0,1649725,3,51,53,0.005,17.254,0.032,0,0
Sat 03 Dec 2011 02:47:54 UTC,VK5GU,1838,00d:00h:30m:38s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,232236,0.210,754310,0.162,16606905,0.250,22662130,0.654,41745949,0.453,27139064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,65,27,35,31,42,15786605,39,54,58,0.119,31.932,0.055,0,1,11997063,34,54,57,0.078,44.550,0.081,0,0,9794855,65,53,56,0.004,42.233,0.032,0,0,9767683,33,52,55,0.000,14.678,0.032,0,0,10185502,38,51,54,0.062,41.718,0.079,0,0,1705036,3,51,53,0.003,23.176,0.032,0,0
Sat 03 Dec 2011 02:48:23 UTC,VK5GU,1867,00d:00h:31m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,354487,0.246,1820456,0.144,16851104,0.255,23023932,0.642,42716842,0.450,27770079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,42,16166775,39,54,58,0.196,41.718,0.123,0,1,12264246,34,54,57,0.009,28.842,0.032,0,0,9943782,66,54,56,0.000,42.233,0.034,0,0,9989281,33,52,56,0.053,31.675,0.071,0,0,10323426,38,52,54,0.098,44.293,0.075,0,0,1773993,4,52,53,0.000,16.224,0.032,0,0
Sat 03 Dec 2011 02:48:34 UTC,VK5HI,1881,00d:00h:31m:21s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,418321,0.196,2320440,0.165,16970107,0.246,23198909,0.644,43182134,0.450,28077258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,42,16254840,39,55,58,0.011,29.872,0.053,0,1,12419755,34,54,57,0.197,44.550,0.115,0,0,10014326,65,54,57,0.000,42.233,0.032,0,0,10054024,33,52,56,0.013,38.885,0.095,0,0,10478340,38,52,54,0.192,29.872,0.055,0,0,1813066,4,51,54,0.149,23.949,0.036,0,0
Sat 03 Dec 2011 02:48:34 UTC,VK5HI-1,1881,00d:00h:31m:21s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,418321,0.196,2320440,0.165,16970107,0.246,23198909,0.644,43182134,0.450,28077258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,42,16254840,39,55,58,0.011,29.872,0.053,0,1,12419755,34,54,57,0.197,44.550,0.115,0,0,10014326,65,54,57,0.000,42.233,0.032,0,0,10054024,33,52,56,0.013,38.885,0.095,0,0,10478340,38,52,54,0.192,29.872,0.055,0,0,1813066,4,51,54,0.149,23.949,0.036,0,0
Sat 03 Dec 2011 02:48:37 UTC,VK5GU,1881,00d:00h:31m:21s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,418321,0.196,2320440,0.165,16970107,0.246,23198909,0.644,43182134,0.450,28077258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,42,16254840,39,55,58,0.011,29.872,0.053,0,1,12419755,34,54,57,0.197,44.550,0.115,0,0,10014326,65,54,57,0.000,42.233,0.032,0,0,10054024,33,52,56,0.013,38.885,0.095,0,0,10478340,38,52,54,0.192,29.872,0.055,0,0,1813066,4,51,54,0.149,23.949,0.036,0,0
Sat 03 Dec 2011 02:48:47 UTC,VK5HI,1895,00d:00h:31m:35s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,478916,0.236,2830853,0.179,17087528,0.249,23373606,0.682,43682244,0.362,28403615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16370231,39,54,58,0.005,43.520,0.125,0,1,12522884,34,54,58,0.065,42.490,0.032,0,0,10094025,65,54,57,0.106,42.233,0.034,0,0,10212382,33,52,57,0.008,28.842,0.032,0,0,10566980,38,52,55,0.000,14.678,0.032,0,0,1851131,5,52,54,0.001,16.224,0.032,0,0
Sat 03 Dec 2011 02:48:47 UTC,VK5HI-1,1895,00d:00h:31m:35s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,478916,0.236,2830853,0.179,17087528,0.249,23373606,0.682,43682244,0.362,28403615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16370231,39,54,58,0.005,43.520,0.125,0,1,12522884,34,54,58,0.065,42.490,0.032,0,0,10094025,65,54,57,0.106,42.233,0.034,0,0,10212382,33,52,57,0.008,28.842,0.032,0,0,10566980,38,52,55,0.000,14.678,0.032,0,0,1851131,5,52,54,0.001,16.224,0.032,0,0
Sat 03 Dec 2011 02:48:51 UTC,VK5GU,1895,00d:00h:31m:35s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,478916,0.236,2830853,0.179,17087528,0.249,23373606,0.682,43682244,0.362,28403615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16370231,39,54,58,0.005,43.520,0.125,0,1,12522884,34,54,58,0.065,42.490,0.032,0,0,10094025,65,54,57,0.106,42.233,0.034,0,0,10212382,33,52,57,0.008,28.842,0.032,0,0,10566980,38,52,55,0.000,14.678,0.032,0,0,1851131,5,52,54,0.001,16.224,0.032,0,0
Sat 03 Dec 2011 02:48:54 UTC,VK5HI-1,1902,00d:00h:31m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,509090,0.236,3084553,0.169,17147145,0.246,23461013,0.649,43882187,0.435,28534283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16538758,40,54,59,0.013,43.520,0.111,0,1,12560231,34,55,58,0.074,40.945,0.032,0,0,10131877,65,54,57,0.000,42.233,0.034,0,0,10244110,33,52,57,0.000,41.203,0.034,0,0,10591262,38,52,54,0.047,44.293,0.032,0,0,1864408,5,52,54,0.000,18.026,0.032,0,0
Sat 03 Dec 2011 02:48:55 UTC,VK5HI,1902,00d:00h:31m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,509090,0.236,3084553,0.169,17147145,0.246,23461013,0.649,43882187,0.435,28534283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16538758,40,54,59,0.013,43.520,0.111,0,1,12560231,34,55,58,0.074,40.945,0.032,0,0,10131877,65,54,57,0.000,42.233,0.034,0,0,10244110,33,52,57,0.000,41.203,0.034,0,0,10591262,38,52,54,0.047,44.293,0.032,0,0,1864408,5,52,54,0.000,18.026,0.032,0,0
Sat 03 Dec 2011 02:49:09 UTC,VK5HI-1,1916,00d:00h:31m:56s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,568431,0.201,3581579,0.153,17266409,0.244,23648177,0.701,44380497,0.468,28862312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16677444,39,55,59,0.132,34.507,0.073,0,1,12661931,34,54,58,0.020,44.808,0.099,0,0,10205584,64,54,57,0.013,42.233,0.032,0,0,10322152,34,52,57,0.005,15.708,0.032,0,0,10734136,38,52,55,0.126,27.812,0.040,0,0,1917556,5,52,54,0.000,28.069,0.042,0,0
Sat 03 Dec 2011 02:49:12 UTC,VK5GU,1916,00d:00h:31m:56s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,568431,0.201,3581579,0.153,17266409,0.244,23648177,0.701,44380497,0.468,28862312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16677444,39,55,59,0.132,34.507,0.073,0,1,12661931,34,54,58,0.020,44.808,0.099,0,0,10205584,64,54,57,0.013,42.233,0.032,0,0,10322152,34,52,57,0.005,15.708,0.032,0,0,10734136,38,52,55,0.126,27.812,0.040,0,0,1917556,5,52,54,0.000,28.069,0.042,0,0
Sat 03 Dec 2011 02:49:23 UTC,VK5HI,1931,00d:00h:32m:11s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,628069,0.206,4119893,0.145,17393549,0.241,23822665,0.633,44846219,0.476,29170204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,65,28,35,31,43,16782012,40,55,59,0.185,43.263,0.107,0,1,12777464,34,55,59,0.000,42.490,0.032,0,0,10277043,65,54,57,0.001,42.233,0.032,0,0,10458668,34,52,57,0.000,44.035,0.034,0,0,10849714,38,52,55,0.000,32.705,0.032,0,0,1970453,5,52,55,0.001,23.176,0.038,0,0
