Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 21 Nov 2011 07:20:00 UTC,VK1AMG,2581,00d:00h:43m:01s,EMERGENCY PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1732193,0.000,12946523,0.145,22615215,0.234,28483158,0.410,58074120,0.342,39465021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,46,36,48,25,27,28,35,21772833,38,44,46,0.078,14.421,0.032,0,2,19377554,38,43,45,0.011,44.550,0.081,0,0,12299339,13,43,43,0.001,0.000,0.032,0,1,14265995,39,44,45,0.035,43.520,0.083,0,0,14202204,38,44,46,0.023,14.678,0.032,0,0,2896265,14,44,47,0.000,23.692,0.036,0,0
Mon 21 Nov 2011 07:20:03 UTC,VK5GU,2581,00d:00h:43m:01s,EMERGENCY PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1732193,0.000,12946523,0.145,22615215,0.234,28483158,0.410,58074120,0.342,39465021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,26,46,36,48,25,27,28,35,21772833,38,44,46,0.078,14.421,0.032,0,2,19377554,38,43,45,0.011,44.550,0.081,0,0,12299339,13,43,43,0.001,0.000,0.032,0,1,14265995,39,44,45,0.035,43.520,0.083,0,0,14202204,38,44,46,0.023,14.678,0.032,0,0,2896265,14,44,47,0.000,23.692,0.036,0,0
Mon 21 Nov 2011 07:22:44 UTC,VK1AMG,2744,00d:00h:45m:44s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,2391420,0.242,18385161,0.153,23759076,0.237,29021587,0.662,61611697,0.478,41361238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,46,36,40,25,28,29,36,22894823,38,44,45,0.506,43.263,0.178,0,2,20524209,39,43,45,0.003,15.966,0.032,0,0,12299339,7,43,43,0.004,0.000,0.032,7,1,15282282,39,44,47,0.001,43.005,0.032,0,0,15008834,38,44,45,0.003,15.708,0.032,1,0,3299165,17,44,45,0.031,22.404,0.032,0,0
Mon 21 Nov 2011 07:22:47 UTC,ZL2BX,2744,00d:00h:45m:44s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.094,2391420,0.242,18385161,0.153,23759076,0.237,29021587,0.662,61611697,0.478,41361238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,46,36,40,25,28,29,36,22894823,38,44,45,0.506,43.263,0.178,0,2,20524209,39,43,45,0.003,15.966,0.032,0,0,12299339,7,43,43,0.004,0.000,0.032,7,1,15282282,39,44,47,0.001,43.005,0.032,0,0,15008834,38,44,45,0.003,15.708,0.032,1,0,3299165,17,44,45,0.031,22.404,0.032,0,0
Mon 21 Nov 2011 07:26:28 UTC,ZL2BX,2966,00d:00h:49m:26s,LOW PWR,35.937,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.077,3351802,0.199,26420589,0.157,25385929,0.230,30238536,0.650,67157477,0.298,44501851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,35,48,27,28,30,36,25150443,37,44,47,0.193,43.778,0.188,0,2,22626239,38,44,46,0.004,14.421,0.032,6,0,12315931,1,44,44,0.004,15.708,0.032,16,1,16710178,39,45,48,0.002,16.224,0.032,0,0,16297792,37,44,45,0.000,44.808,0.032,0,0,3721159,17,44,44,0.002,14.421,0.032,0,0
Mon 21 Nov 2011 07:26:34 UTC,ZL2BX,2972,00d:00h:49m:32s,EMERGENCY PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3360459,0.000,26490585,0.186,25433029,0.238,30311310,0.424,67303535,0.516,44629951,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,29,47,35,49,27,28,30,36,25240786,37,44,48,0.001,15.451,0.032,0,2,22626239,38,44,45,0.000,16.224,0.040,0,0,12315931,1,44,44,0.004,15.708,0.032,28,1,16717234,39,45,47,0.005,16.224,0.032,5,0,16425015,37,44,45,0.054,44.550,0.089,0,0,3730119,17,44,44,0.002,14.421,0.032,3,0
Mon 21 Nov 2011 07:27:02 UTC,ZL2BX,3000,00d:00h:50m:00s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,3360459,0.000,26490585,0.153,25663980,0.244,30653317,0.440,67919020,0.464,45217985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,29,47,35,51,27,28,30,36,25530500,37,44,47,0.034,39.915,0.032,0,2,22964124,38,44,46,0.004,15.193,0.032,19,0,12335883,0,44,44,0.005,15.193,0.032,22,1,16909899,39,45,48,0.004,18.026,0.032,4,0,16528261,37,44,45,0.113,43.778,0.172,0,0,3767751,17,44,44,0.000,14.421,0.032,0,0
Mon 21 Nov 2011 08:21:42 UTC,RW3WWW,809,00d:00h:13m:29s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.198,7364890,0.240,9738485,0.467,18028666,0.157,4585895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,34,19,22,21,21,20,22,2363514,23,29,30,0.002,45.838,0.032,0,0,3235573,23,28,31,0.001,16.739,0.032,0,0,1711289,4,29,31,0.000,45.838,0.034,0,0,2592795,21,30,33,0.004,45.580,0.032,0,0,2888598,24,31,33,0.000,36.825,0.032,0,0,6148091,7,31,35,0.044,37.855,0.111,0,0
Mon 21 Nov 2011 08:21:47 UTC,RW3WWW,815,00d:00h:13m:35s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.195,7425362,0.244,9811971,0.460,18169800,0.291,4648921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,34,19,22,21,22,20,22,2403357,23,29,30,0.001,45.838,0.067,0,0,3253605,23,28,31,0.002,35.022,0.032,0,0,1747423,4,29,31,0.000,45.838,0.034,0,0,2610123,21,31,33,0.003,14.936,0.032,0,0,2916454,24,31,33,0.008,45.065,0.032,0,0,6245576,7,31,36,0.074,25.752,0.087,0,0
Mon 21 Nov 2011 08:21:54 UTC,RW3WWW,821,00d:00h:13m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.198,7486273,0.237,9885344,0.465,18311330,0.373,4775545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,23,21,22,20,22,2469596,24,29,31,0.003,14.421,0.032,0,0,3275189,23,28,31,0.001,15.708,0.032,0,0,1778871,4,29,30,0.008,44.035,0.032,0,0,2621259,21,31,33,0.079,14.936,0.032,0,0,2990670,24,31,33,0.089,45.065,0.105,0,0,6289403,7,31,36,0.001,16.996,0.061,0,0
Mon 21 Nov 2011 08:21:59 UTC,RW3WWW,827,00d:00h:13m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.203,7546871,0.244,9958668,0.461,18452392,0.391,4902907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,24,21,22,20,22,2480348,24,29,31,0.003,14.421,0.032,0,0,3346318,23,29,31,0.021,45.580,0.140,0,0,1812437,5,29,31,0.078,44.293,0.032,0,0,2632539,22,31,32,0.002,15.451,0.032,0,0,3058429,24,31,34,0.002,15.451,0.032,0,0,6311712,7,31,36,0.062,21.631,0.042,0,0
Mon 21 Nov 2011 08:22:06 UTC,RW3WWW,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.173,7603813,0.240,10032155,0.432,18589442,0.341,5030453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,26,21,22,20,23,2491985,24,29,31,0.000,16.996,0.032,0,0,3469834,24,29,32,0.015,44.550,0.071,0,0,1845781,5,29,31,0.000,44.293,0.032,0,0,2682366,22,31,32,0.004,45.838,0.059,0,0,3068989,24,31,34,0.010,15.451,0.032,0,0,6335786,7,31,35,0.004,30.902,0.045,0,0
Mon 21 Nov 2011 08:22:11 UTC,RW3WWW,839,00d:00h:13m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.145,7654566,0.239,10105379,0.431,18742701,0.374,5160830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,27,21,22,20,23,2513688,24,29,31,0.078,44.808,0.051,0,0,3499738,24,29,32,0.003,14.936,0.032,0,0,1879959,5,29,31,0.001,45.838,0.034,0,0,2753850,22,31,34,0.007,45.838,0.032,0,0,3085773,24,31,33,0.001,39.915,0.032,0,0,6398695,7,31,35,0.102,38.885,0.099,0,0
Mon 21 Nov 2011 08:22:18 UTC,RW3WWW,845,00d:00h:14m:05s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.162,7705191,0.243,10178625,0.435,18874301,0.383,5290075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,29,21,22,20,22,2548461,24,29,31,0.097,46.353,0.032,0,0,3518474,24,29,32,0.003,36.310,0.032,0,0,1915833,5,29,31,0.005,45.838,0.034,0,0,2774074,22,31,34,0.002,15.451,0.032,0,0,3115517,24,31,33,0.106,45.323,0.032,0,0,6492674,7,31,36,0.351,17.254,0.123,0,0
Mon 21 Nov 2011 08:22:23 UTC,RW3WWW,851,00d:00h:14m:11s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.142,7756204,0.235,10251932,0.436,19005978,0.358,5419729,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,29,21,22,20,22,2618198,24,29,31,0.001,14.678,0.032,0,0,3542698,24,29,31,0.033,15.451,0.032,0,0,1950485,5,29,31,0.007,43.778,0.032,0,0,2785594,22,31,33,0.000,15.451,0.032,0,0,3174020,25,31,33,0.185,45.065,0.107,0,0,6528893,8,31,36,0.001,16.996,0.067,0,0
Mon 21 Nov 2011 08:22:29 UTC,RW3WWW,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.141,7807380,0.244,10325598,0.422,19137341,0.436,5547363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,19,31,21,22,20,23,2629142,24,29,32,0.024,14.678,0.032,0,0,3661638,24,29,31,0.211,45.580,0.125,0,0,1983589,5,29,31,0.000,43.778,0.032,0,0,2797091,23,31,33,0.003,15.966,0.032,0,0,3245237,25,31,34,0.000,15.708,0.032,0,0,6551200,8,31,36,0.035,26.009,0.045,0,0
Mon 21 Nov 2011 08:22:35 UTC,RW3WWW,863,00d:00h:14m:23s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.190,7856877,0.242,10398846,0.424,19267622,0.404,5674784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,19,31,21,22,21,23,2641721,25,29,31,0.002,16.739,0.032,0,0,3732531,24,29,32,0.009,45.065,0.079,0,0,2014572,5,29,31,0.002,44.808,0.032,0,0,2840054,23,31,33,0.133,45.838,0.065,0,0,3256949,25,31,34,0.003,15.708,0.032,0,0,6572618,8,31,35,0.007,30.902,0.040,0,0
Mon 21 Nov 2011 08:22:42 UTC,RW3WWW,869,00d:00h:14m:29s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.157,7907766,0.242,10472208,0.432,19399054,0.368,5803650,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,19,32,21,22,20,23,2657869,25,29,31,0.032,20.086,0.117,0,0,3756376,24,29,32,0.002,14.936,0.032,0,0,2048206,6,29,31,0.001,45.580,0.034,0,0,2916822,23,31,34,0.001,46.095,0.032,0,0,3272469,25,31,33,0.000,39.400,0.032,0,0,6627158,8,31,35,0.000,35.795,0.091,0,0
Mon 21 Nov 2011 08:22:48 UTC,RW3WWW,875,00d:00h:14m:35s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.170,7958798,0.239,10557976,0.438,19530573,0.309,5931810,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,19,33,21,22,21,23,2695804,25,29,31,0.010,46.353,0.032,0,0,3776887,25,29,32,0.008,40.430,0.032,0,0,2084484,6,29,31,0.002,45.838,0.034,0,0,2939798,23,31,34,0.000,14.936,0.032,0,0,3300325,25,31,33,0.007,44.550,0.032,0,0,6721515,8,32,36,0.148,19.056,0.134,0,0
Mon 21 Nov 2011 08:22:53 UTC,RW3WWW,881,00d:00h:14m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.199,8009970,0.243,10631271,0.431,19661777,0.511,6060188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,36,19,34,21,22,21,23,2764703,25,29,32,0.101,14.678,0.032,0,0,3799911,25,29,32,0.001,16.481,0.032,0,0,2119230,6,29,31,0.006,44.035,0.032,0,0,2950934,23,31,34,0.000,14.936,0.032,0,0,3352536,25,31,33,0.145,44.808,0.111,0,0,6757608,8,32,36,0.054,14.936,0.051,0,0
Mon 21 Nov 2011 08:22:59 UTC,RW3WWW,887,00d:00h:14m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.197,8061444,0.244,10704577,0.410,19793635,0.491,6189789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,36,19,34,21,22,21,23,2775647,25,29,32,0.044,14.678,0.032,0,0,3858471,25,29,32,0.026,46.095,0.077,0,0,2152844,6,29,31,0.081,44.550,0.032,0,0,2962102,24,31,33,0.009,14.678,0.032,0,0,3441733,25,31,34,0.003,16.739,0.032,0,0,6778999,8,32,36,0.015,26.009,0.047,0,0
Mon 21 Nov 2011 08:23:42 UTC,RW3WWW,930,00d:00h:15m:30s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83568,0.000,3,0.137,8427546,0.244,11217970,0.406,20713225,0.500,7093500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,36,20,37,21,22,21,23,2956146,26,30,32,0.078,18.026,0.051,0,0,4273063,26,30,33,0.002,14.421,0.032,0,0,2391655,7,30,32,0.005,44.293,0.032,0,0,3234413,25,32,34,0.155,45.838,0.032,0,0,3668086,26,32,34,0.009,35.280,0.032,0,0,7072368,9,32,36,0.103,36.567,0.077,0,0
Mon 21 Nov 2011 08:23:48 UTC,RW3WWW,936,00d:00h:15m:36s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.044,96082,0.239,184108,0.270,8498275,0.239,11291665,0.755,20924710,0.374,7221073,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,37,20,37,21,22,21,23,3069295,26,30,32,0.046,45.323,0.132,0,0,4290025,26,30,33,0.000,38.627,0.032,0,0,2426848,7,30,32,0.005,45.323,0.032,0,0,3261676,25,32,35,0.001,14.936,0.032,0,0,3688038,26,32,34,0.001,24.207,0.032,0,0,7168344,9,32,36,0.054,37.082,0.128,0,0
Mon 21 Nov 2011 08:23:54 UTC,RW3WWW,942,00d:00h:15m:42s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.080,114361,0.196,406252,0.208,8568584,0.243,11365146,0.689,21144379,0.302,7349321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,37,20,37,21,22,21,23,3182543,27,30,33,0.038,25.752,0.081,0,0,4316569,26,30,33,0.001,14.936,0.032,0,0,2461703,7,30,32,0.094,44.293,0.032,0,0,3272937,25,32,35,0.035,14.421,0.032,0,0,3748977,27,32,34,0.416,44.293,0.162,0,0,7213754,9,32,37,0.117,20.601,0.049,0,0
Mon 21 Nov 2011 08:24:08 UTC,RW3WWW,956,00d:00h:15m:56s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132832,0.000,517295,0.191,8711321,0.241,11536651,0.483,21506240,0.291,7652287,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,37,20,38,21,22,21,23,3214737,27,30,33,0.023,21.631,0.032,0,0,4515375,26,30,33,0.149,44.808,0.079,0,0,2539557,8,30,32,0.008,44.808,0.032,0,0,3344560,25,32,34,0.021,45.838,0.055,0,0,3863400,27,32,35,0.008,15.966,0.032,0,0,7260698,9,32,36,0.012,30.902,0.047,0,0
Mon 21 Nov 2011 08:24:23 UTC,RW3WWW,970,00d:00h:16m:10s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,132832,0.000,517295,0.197,8852753,0.243,11707661,0.475,21859303,0.471,7975381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,37,20,38,22,22,21,24,3303771,27,30,33,0.171,44.808,0.091,0,0,4580199,26,30,33,0.016,38.627,0.032,0,0,2627816,8,30,32,0.001,45.838,0.034,0,0,3437154,26,32,35,0.001,15.451,0.034,0,0,3924287,27,32,34,0.003,45.838,0.032,0,0,7431292,9,32,37,0.086,20.859,0.081,0,0
Mon 21 Nov 2011 08:51:33 UTC,VK5HI,2600,00d:00h:43m:20s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3617172,0.187,28557882,0.146,23428284,0.244,31714553,0.682,67059799,0.505,43153849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,35,48,26,52,31,27,33,32,11642321,33,38,40,0.003,45.323,0.032,0,0,15350171,38,38,39,0.001,42.490,0.032,0,0,9220616,-1,38,38,0.001,19.571,0.032,0,0,11767443,38,43,44,0.000,40.430,0.032,0,0,13275611,33,43,46,0.000,45.065,0.032,0,0,33829330,56,44,53,0.000,40.430,0.156,0,0
Mon 21 Nov 2011 08:51:33 UTC,VK5HI-1,2600,00d:00h:43m:20s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3617172,0.187,28557882,0.146,23428284,0.244,31714553,0.682,67059799,0.505,43153849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,35,48,26,52,31,27,33,32,11642321,33,38,40,0.003,45.323,0.032,0,0,15350171,38,38,39,0.001,42.490,0.032,0,0,9220616,-1,38,38,0.001,19.571,0.032,0,0,11767443,38,43,44,0.000,40.430,0.032,0,0,13275611,33,43,46,0.000,45.065,0.032,0,0,33829330,56,44,53,0.000,40.430,0.156,0,0
Mon 21 Nov 2011 08:51:53 UTC,VK5HI-1,2621,00d:00h:43m:41s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3707381,0.260,29301758,0.197,23634384,0.248,31985541,0.721,67782502,0.492,43610966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,52,32,27,33,33,11730955,32,38,40,0.084,18.026,0.034,0,0,15466928,37,38,39,0.008,37.855,0.032,0,0,9271688,-1,38,38,0.003,19.571,0.032,0,0,11874585,38,42,44,0.006,45.323,0.032,0,0,13385076,33,43,46,0.000,42.748,0.032,0,0,34474997,58,44,53,0.091,39.915,0.178,0,0
Mon 21 Nov 2011 08:51:54 UTC,VK5HI,2621,00d:00h:43m:41s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3707381,0.260,29301758,0.197,23634384,0.248,31985541,0.721,67782502,0.492,43610966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,52,32,27,33,33,11730955,32,38,40,0.084,18.026,0.034,0,0,15466928,37,38,39,0.008,37.855,0.032,0,0,9271688,-1,38,38,0.003,19.571,0.032,0,0,11874585,38,42,44,0.006,45.323,0.032,0,0,13385076,33,43,46,0.000,42.748,0.032,0,0,34474997,58,44,53,0.091,39.915,0.178,0,0
Mon 21 Nov 2011 08:52:08 UTC,VK5HI,2636,00d:00h:43m:56s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3767242,0.199,29830885,0.210,23785768,0.250,32158104,0.654,68265991,0.507,43916616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,53,32,27,33,32,11804593,32,39,41,0.003,14.678,0.032,0,0,15541682,37,38,39,0.000,41.203,0.034,0,0,9305736,-1,38,38,0.002,19.571,0.032,0,0,11950911,38,43,45,0.000,42.748,0.032,0,0,13460808,33,43,46,0.004,45.323,0.032,0,0,34892157,58,44,53,0.369,35.280,0.257,0,0
Mon 21 Nov 2011 08:52:08 UTC,VK5HI-1,2636,00d:00h:43m:56s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3767242,0.199,29830885,0.210,23785768,0.250,32158104,0.654,68265991,0.507,43916616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,53,32,27,33,32,11804593,32,39,41,0.003,14.678,0.032,0,0,15541682,37,38,39,0.000,41.203,0.034,0,0,9305736,-1,38,38,0.002,19.571,0.032,0,0,11950911,38,43,45,0.000,42.748,0.032,0,0,13460808,33,43,46,0.004,45.323,0.032,0,0,34892157,58,44,53,0.369,35.280,0.257,0,0
Mon 21 Nov 2011 08:52:22 UTC,VK5HI,2650,00d:00h:44m:10s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3831404,0.244,30322286,0.162,23912448,0.248,32330806,0.675,68734090,0.444,44221984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,52,32,27,33,32,11864737,32,39,41,0.000,37.855,0.032,0,0,15621602,37,38,39,0.000,44.035,0.034,0,0,9342216,-2,38,38,0.003,19.571,0.032,0,0,12026292,38,43,44,0.007,45.323,0.032,0,0,13529696,33,43,46,0.000,42.490,0.032,0,0,35290018,59,44,53,0.033,39.400,0.225,0,0
Mon 21 Nov 2011 08:52:22 UTC,VK5HI-1,2650,00d:00h:44m:10s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3831404,0.244,30322286,0.162,23912448,0.248,32330806,0.675,68734090,0.444,44221984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,36,48,27,52,32,27,33,32,11864737,32,39,41,0.000,37.855,0.032,0,0,15621602,37,38,39,0.000,44.035,0.034,0,0,9342216,-2,38,38,0.003,19.571,0.032,0,0,12026292,38,43,44,0.007,45.323,0.032,0,0,13529696,33,43,46,0.000,42.490,0.032,0,0,35290018,59,44,53,0.033,39.400,0.225,0,0
