Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Dec 2011 05:00:23 UTC,JA0CAW,2741,00d:00h:45m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4089593,0.223,32717128,0.185,23794066,0.241,30628323,0.610,67771274,0.331,43105075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,44,53,35,58,42,33,42,38,14597409,43,45,47,0.003,14.421,0.032,0,0,17851084,43,44,46,0.096,44.808,0.097,0,0,10851182,15,44,46,0.008,39.142,0.032,0,0,13953552,45,47,48,0.005,14.678,0.032,10,0,14232104,42,47,51,0.001,37.082,0.032,0,0,33067214,29,48,55,0.052,37.082,0.154,0,0
Wed 28 Dec 2011 05:00:29 UTC,JA0CAW,2748,00d:00h:45m:48s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4118317,0.188,32954480,0.172,23852744,0.249,30714884,0.648,67965981,0.510,43257232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,44,53,35,58,42,33,43,38,14609953,43,45,46,0.002,14.421,0.032,0,0,17942022,43,44,47,0.015,44.808,0.063,0,0,10872350,14,44,46,0.055,41.975,0.032,0,0,13959778,44,47,48,0.086,42.233,0.032,0,0,14250970,42,48,51,0.000,14.936,0.032,0,0,33202932,29,48,55,0.275,37.082,0.148,0,0
Wed 28 Dec 2011 05:00:44 UTC,JA0CAW,2762,00d:00h:46m:02s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4174798,0.227,33424989,0.199,23970976,0.244,30900361,0.628,68454102,0.538,43560588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,44,53,35,58,42,33,42,39,14619809,43,45,46,0.000,0.000,0.032,0,0,18020117,43,44,47,0.020,16.224,0.032,0,0,10937755,14,44,46,0.029,22.146,0.032,0,0,14046247,44,47,50,0.000,44.550,0.057,0,0,14276954,42,47,50,0.002,14.936,0.032,0,0,33565586,30,48,56,0.063,36.052,0.194,0,0
Wed 28 Dec 2011 05:00:58 UTC,JA0CAW,2777,00d:00h:46m:17s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4231669,0.239,33928131,0.197,24122174,0.240,31073727,0.642,68930718,0.443,43866182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,44,53,35,58,42,33,43,38,14689683,42,44,46,0.100,45.323,0.032,0,0,18057519,44,44,46,0.001,15.193,0.032,0,0,10976283,14,45,46,0.003,22.146,0.032,0,0,14123026,44,47,50,0.008,16.739,0.032,0,0,14286234,43,48,50,0.000,0.000,0.032,0,0,33997270,30,48,56,0.015,41.203,0.204,0,0
Wed 28 Dec 2011 05:01:27 UTC,JA0CAW,2805,00d:00h:46m:45s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4353555,0.227,34903473,0.189,24392596,0.250,31420119,0.666,69916955,0.436,44499273,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,44,53,35,58,42,33,43,39,14864669,42,45,46,0.002,14.421,0.032,0,0,18148532,43,44,46,0.012,45.323,0.034,0,0,11056091,14,44,45,0.002,22.146,0.032,0,0,14165010,44,47,49,0.004,14.678,0.032,18,0,14508945,42,48,51,0.045,15.451,0.032,0,0,34594958,32,48,56,0.350,36.825,0.196,0,0
Wed 28 Dec 2011 05:59:38 UTC,ZS6BMN,919,00d:00h:15m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83557,0.000,3,0.155,8236843,0.242,11134656,0.425,20439778,0.442,6933813,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,41,29,41,28,27,27,28,5120457,30,35,37,0.126,43.263,0.091,0,0,4768137,29,35,39,0.000,14.421,0.032,0,0,5371956,28,35,37,0.004,45.065,0.034,0,0,3876963,27,36,40,0.080,45.580,0.034,0,0,3844046,31,36,37,0.000,18.284,0.032,0,0,1697594,10,36,40,0.023,32.447,0.059,1,0
Wed 28 Dec 2011 06:00:00 UTC,ZS6BMN,943,00d:00h:15m:43s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.085,135380,0.214,423427,0.145,8446707,0.238,11429676,0.619,21108741,0.324,7452120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,41,29,42,27,27,27,28,5503163,31,35,39,0.001,42.748,0.069,0,0,4850215,29,35,38,0.013,41.203,0.032,0,0,5511357,29,35,37,0.004,44.808,0.034,0,0,3949744,28,36,38,0.010,14.936,0.032,0,0,3960062,31,36,38,0.206,45.065,0.067,0,0,1920169,10,36,41,0.034,35.280,0.065,0,0
Wed 28 Dec 2011 06:00:14 UTC,ZS6BMN,958,00d:00h:15m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493071,0.191,8609513,0.241,11601608,0.469,21469380,0.465,7755478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,41,29,43,27,27,27,28,5546888,31,36,39,0.041,14.421,0.032,0,0,4942827,29,35,38,0.005,45.838,0.032,0,0,5590510,29,35,37,0.000,45.323,0.034,0,0,3994748,29,36,38,0.006,30.644,0.047,0,0,4089409,31,36,39,0.001,43.520,0.034,0,0,2066693,11,36,42,0.103,34.250,0.077,0,0
Wed 28 Dec 2011 06:00:29 UTC,ZS6BMN,972,00d:00h:16m:12s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493071,0.194,8749530,0.242,11773631,0.461,21798459,0.435,8074400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,29,43,28,27,27,28,5577336,32,36,38,0.030,20.601,0.038,0,0,5061658,29,35,39,0.004,44.808,0.032,0,0,5675213,29,36,38,0.003,45.323,0.032,0,0,4076116,28,36,39,0.003,45.580,0.032,0,0,4124145,32,36,39,0.018,14.936,0.032,0,0,2253311,11,37,43,0.070,38.112,0.095,0,0
Wed 28 Dec 2011 06:01:04 UTC,ZS6BMN,1007,00d:00h:16m:47s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493071,0.172,9077007,0.238,12216018,0.434,22611957,0.467,8830369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,30,45,28,27,27,29,5761053,32,36,39,0.106,44.035,0.032,0,0,5241989,31,36,38,0.001,43.520,0.032,0,0,5877545,30,36,38,0.000,44.808,0.034,0,0,4256605,30,37,39,0.002,40.945,0.032,0,0,4297622,32,37,39,0.004,45.580,0.032,0,0,2846376,13,37,44,0.283,37.597,0.132,0,0
Wed 28 Dec 2011 06:01:18 UTC,ZS6BMN,1022,00d:00h:17m:02s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493071,0.187,9194350,0.242,12388001,0.414,22917500,0.458,9134460,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,30,45,28,27,27,28,5806089,33,36,38,0.054,38.370,0.032,0,0,5317683,31,36,38,0.003,46.095,0.034,0,0,5960339,30,36,37,0.002,45.323,0.034,0,0,4335680,30,37,39,0.006,43.263,0.032,0,0,4376118,32,37,39,0.005,44.035,0.032,0,0,3131786,13,37,44,0.078,41.460,0.123,0,0
Wed 28 Dec 2011 06:01:33 UTC,ZS6BMN,1036,00d:00h:17m:16s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493071,0.168,9312803,0.250,12560184,0.432,23223325,0.468,9458228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,42,30,45,28,27,27,28,5877315,33,36,39,0.038,41.460,0.032,0,0,5398854,31,36,38,0.000,45.065,0.032,0,0,6047169,30,36,37,0.002,45.323,0.034,0,0,4412590,30,37,39,0.000,45.838,0.032,0,0,4446326,33,37,40,0.000,41.460,0.032,0,0,3420772,14,38,45,0.227,39.915,0.152,0,0
Wed 28 Dec 2011 06:02:01 UTC,ZS6BMN,1065,00d:00h:17m:45s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493072,0.154,9555901,0.245,12916305,0.437,23857114,0.494,10065252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,30,46,28,27,28,29,6032421,33,36,39,0.010,45.323,0.032,0,0,5556434,32,36,38,0.003,43.005,0.032,0,0,6212522,31,36,37,0.000,44.550,0.034,0,0,4568366,31,37,39,0.000,41.718,0.032,0,0,4595094,34,38,40,0.001,45.065,0.032,0,0,3923645,15,38,46,0.097,37.340,0.121,0,0
Wed 28 Dec 2011 06:02:08 UTC,ZS6BMN,1071,00d:00h:17m:51s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493072,0.153,9614779,0.241,13002341,0.445,24010046,0.431,10216007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,30,46,28,27,28,29,6066480,33,36,39,0.003,43.778,0.034,0,0,5593969,32,36,38,0.003,42.233,0.032,0,0,6253747,31,36,37,0.002,44.808,0.034,0,0,4599646,32,37,40,0.001,41.975,0.032,0,0,4634502,34,38,40,0.039,45.323,0.032,0,0,4035254,16,38,46,0.065,36.567,0.117,0,0
Wed 28 Dec 2011 06:02:22 UTC,ZS6BMN,1086,00d:00h:18m:06s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158472,0.000,493072,0.178,9733253,0.248,13174450,0.412,24317310,0.480,10517060,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,31,47,28,27,28,29,6128447,34,36,39,0.044,40.173,0.032,0,0,5669362,33,36,38,0.000,45.838,0.032,0,0,6336281,31,36,37,0.001,45.323,0.034,0,0,4676958,32,37,40,0.006,40.173,0.032,0,0,4712662,34,38,41,0.038,44.035,0.032,0,0,4251222,16,38,46,0.074,37.597,0.103,0,0
Wed 28 Dec 2011 06:02:36 UTC,ZS6BMN,1100,00d:00h:18m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172677,0.000,493072,0.203,9892676,0.251,13346375,0.469,24666468,0.382,10838309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,31,47,28,28,28,29,6190986,34,36,39,0.000,14.936,0.032,0,0,5801795,32,36,39,0.008,44.550,0.034,0,0,6419113,31,36,38,0.085,45.323,0.032,0,0,4729291,32,38,40,0.174,45.065,0.034,0,0,4766413,34,38,40,0.000,37.340,0.036,0,0,4424164,17,39,45,0.047,34.507,0.065,0,0
Wed 28 Dec 2011 06:02:51 UTC,ZS6BMN,1114,00d:00h:18m:34s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172677,0.000,493072,0.195,10033116,0.239,13531141,0.470,25019927,0.454,11141347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,31,47,28,28,28,29,6247721,35,37,39,0.046,44.293,0.089,0,0,5873633,33,36,40,0.077,40.945,0.032,0,0,6498724,32,36,38,0.000,44.808,0.034,0,0,4850339,32,38,42,0.000,44.808,0.032,0,0,4825096,34,38,41,0.055,14.678,0.032,0,0,4523892,17,39,45,0.052,26.782,0.055,0,0
Wed 28 Dec 2011 06:03:12 UTC,ZS6BMN,1135,00d:00h:18m:55s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172677,0.000,493072,0.163,10245997,0.242,13789501,0.435,25506578,0.425,11599198,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,31,47,28,28,28,30,6617822,35,37,41,0.127,29.872,0.117,0,0,5954337,34,36,39,0.004,14.678,0.032,0,0,6620811,32,36,38,0.000,44.550,0.032,0,0,4927852,33,38,42,0.119,14.936,0.036,0,0,4909363,34,38,40,0.023,44.293,0.105,0,0,4615185,18,38,43,0.149,20.859,0.042,0,0
Wed 28 Dec 2011 06:03:26 UTC,ZS6BMN,1150,00d:00h:19m:10s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172677,0.000,493072,0.159,10364644,0.244,13961502,0.439,25813190,0.453,11896863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,44,31,48,28,28,28,29,6665295,35,37,40,0.000,14.421,0.032,0,0,6053211,34,37,39,0.020,45.065,0.069,0,0,6698517,32,37,39,0.004,44.808,0.032,0,0,4954970,33,38,40,0.000,14.421,0.032,0,0,5123710,35,38,42,0.007,42.748,0.071,0,0,4664700,18,39,43,0.007,20.859,0.036,0,0
Wed 28 Dec 2011 06:03:55 UTC,ZS6BMN,1178,00d:00h:19m:38s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172677,0.000,493072,0.188,10598966,0.244,14318192,0.431,26447036,0.432,12521962,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,32,48,28,28,28,30,6770174,35,37,39,0.028,43.520,0.117,0,0,6433821,34,37,40,0.002,19.829,0.032,0,0,6859222,33,37,39,0.000,44.550,0.034,0,0,5247706,33,39,43,0.004,44.550,0.032,0,0,5195143,35,39,40,0.000,14.678,0.032,0,0,4750102,19,38,42,0.002,19.571,0.032,0,0
Wed 28 Dec 2011 06:04:09 UTC,ZS6BMN,1193,00d:00h:19m:53s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172677,0.000,493072,0.162,10725624,0.239,14490280,0.430,26754569,0.424,12826409,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,32,48,28,28,29,30,7115962,35,37,41,0.065,44.035,0.117,0,0,6461655,34,37,40,0.001,15.451,0.032,0,0,6939634,33,37,39,0.001,44.550,0.032,0,0,5293170,34,39,42,0.000,14.678,0.032,0,0,5231467,35,39,40,0.010,44.293,0.034,0,0,4783936,19,38,41,0.078,18.284,0.034,0,0
Wed 28 Dec 2011 06:04:16 UTC,ZS6BMN,1200,00d:00h:20m:00s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172677,0.000,493072,0.158,10782686,0.243,14576417,0.422,26905934,0.464,12980813,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,44,32,48,28,28,29,30,7237335,35,38,42,0.194,32.705,0.079,0,0,6475095,34,37,39,0.063,15.451,0.032,0,0,6979721,34,37,39,0.004,44.293,0.034,0,0,5304114,34,39,41,0.004,14.678,0.032,0,0,5286170,35,38,40,0.001,44.293,0.105,0,0,4799151,19,39,41,0.001,15.966,0.036,0,0
Wed 28 Dec 2011 06:35:14 UTC,JA0CAW,3062,00d:00h:51m:02s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2172962,0.000,16729410,0.187,25101415,0.236,28419971,0.420,62157450,0.416,43303084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,50,53,46,31,31,32,40,18925060,27,50,54,0.275,41.718,0.132,0,1,15391794,19,50,54,0.001,14.678,0.032,58,0,26558109,78,50,52,0.153,39.142,0.032,0,0,12630423,17,47,50,0.003,14.678,0.032,25,0,13480911,26,46,47,0.003,44.808,0.136,0,0,9179849,7,46,46,0.003,14.421,0.032,231,0
Wed 28 Dec 2011 07:33:25 UTC,ZS6BMN,1178,00d:00h:19m:38s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172694,0.000,495297,0.151,10574097,0.246,14360763,0.438,26484832,0.476,12629636,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,47,27,51,31,29,31,31,3618971,18,37,39,0.008,42.233,0.034,0,1,4365565,25,37,39,0.002,45.838,0.032,0,0,3825456,7,37,39,0.003,44.550,0.034,0,0,4182207,23,40,42,0.001,42.748,0.032,0,0,3955929,20,41,44,0.000,14.678,0.032,0,0,18999916,74,42,50,0.097,39.142,0.146,0,0
Wed 28 Dec 2011 07:34:13 UTC,ZS6BMN,1228,00d:00h:20m:28s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172694,0.000,495297,0.152,10994754,0.245,14977788,0.431,27582839,0.332,13707660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,47,27,51,32,29,31,32,3845213,18,38,40,0.000,15.451,0.032,0,1,4632426,26,37,39,0.005,42.748,0.032,0,0,4119371,8,37,39,0.000,44.808,0.034,0,0,4430921,23,41,42,0.005,44.293,0.034,0,0,4208869,20,41,44,0.002,45.323,0.032,0,0,20042467,75,42,50,0.015,38.885,0.168,0,0
Wed 28 Dec 2011 07:34:27 UTC,ZS6BMN,1242,00d:00h:20m:42s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172694,0.000,495297,0.278,11112914,0.245,15151119,0.542,27889944,0.307,14007632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,47,27,52,32,29,31,31,3905781,17,38,39,0.022,43.778,0.032,0,1,4712758,25,37,39,0.004,45.838,0.032,0,0,4201970,8,37,39,0.004,44.550,0.034,0,0,4512542,23,41,43,0.004,42.490,0.034,0,0,4274420,20,41,44,0.001,15.451,0.032,0,0,20363999,76,42,50,0.008,38.627,0.209,0,0
Wed 28 Dec 2011 07:34:48 UTC,ZS6BMN,1263,00d:00h:21m:03s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187360,0.000,495297,0.191,11347592,0.246,15410133,0.466,28410557,0.434,14480475,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,37,47,27,52,32,29,32,31,4012896,17,38,40,0.006,18.799,0.032,0,1,4831054,26,37,39,0.007,42.233,0.032,0,0,4331642,8,38,39,0.003,45.065,0.034,0,0,4630019,23,41,43,0.002,45.580,0.032,0,0,4383889,20,41,44,0.007,44.035,0.032,0,0,20849215,77,42,50,0.171,38.885,0.164,0,0
Wed 28 Dec 2011 07:35:02 UTC,ZS6BMN,1277,00d:00h:21m:17s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187360,0.000,495297,0.191,11487248,0.242,15595598,0.476,28764932,0.478,14782349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,37,47,27,52,32,29,32,31,4080457,17,38,40,0.077,45.065,0.032,0,1,4913969,26,37,39,0.002,44.293,0.034,0,0,4415056,9,38,39,0.000,45.323,0.034,0,0,4705667,23,41,43,0.000,41.203,0.032,0,0,4459178,20,41,44,0.003,41.460,0.032,0,0,21162162,77,42,50,0.001,39.142,0.144,0,0
Wed 28 Dec 2011 07:35:31 UTC,ZS6BMN,1306,00d:00h:21m:46s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187360,0.000,495297,0.153,11743155,0.243,15941473,0.429,29389437,0.409,15390297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,38,47,27,52,32,29,32,31,4212741,17,38,40,0.013,43.778,0.032,0,1,5070610,26,38,39,0.007,46.095,0.032,0,0,4567426,9,38,39,0.003,45.323,0.034,0,0,4861311,24,41,43,0.003,40.173,0.032,0,0,4617354,20,42,44,0.000,35.022,0.032,0,0,21745058,78,42,50,0.174,39.142,0.126,0,0
Wed 28 Dec 2011 07:35:52 UTC,ZS6BMN,1327,00d:00h:22m:07s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187360,0.000,495297,0.158,11917882,0.250,16201485,0.427,29851003,0.437,15866885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,38,48,27,52,33,29,32,31,4320707,17,38,41,0.000,27.554,0.032,0,1,5190512,26,38,40,0.001,41.975,0.032,0,0,4692687,9,38,39,0.001,45.323,0.032,0,0,4976794,23,41,43,0.000,45.838,0.032,0,0,4729670,20,42,44,0.003,43.263,0.032,0,0,22198769,78,42,51,0.113,39.142,0.136,0,0
Wed 28 Dec 2011 07:36:06 UTC,ZS6BMN,1341,00d:00h:22m:21s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187360,0.000,495297,0.141,12034974,0.245,16385908,0.437,30180978,0.450,16173266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,38,48,27,52,33,29,32,32,4388083,17,38,41,0.012,45.580,0.032,0,1,5272550,26,38,40,0.000,43.778,0.032,0,0,4776922,9,38,39,0.001,45.580,0.034,0,0,5054579,24,41,43,0.002,40.430,0.032,0,0,4810302,20,42,44,0.000,41.718,0.032,0,0,22473509,78,42,51,0.121,39.400,0.123,0,0
Wed 28 Dec 2011 10:51:20 UTC,SV8QG,2317,00d:00h:38m:37s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2302461,0.194,17800428,0.198,20630540,0.241,28404178,0.660,57303396,0.310,37198237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,34,52,31,56,33,31,35,36,13516609,42,45,50,0.000,22.404,0.042,0,1,14141608,43,44,47,0.003,15.193,0.032,0,0,8403715,7,44,46,0.007,45.065,0.034,0,0,11160775,44,46,50,0.002,14.421,0.032,0,0,12000870,42,46,48,0.156,43.778,0.123,0,0,18190438,27,46,50,0.081,25.237,0.047,0,0
Wed 28 Dec 2011 10:51:34 UTC,SV8QG,2331,00d:00h:38m:51s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2367045,0.187,18297446,0.207,20754636,0.243,28577404,0.666,57771407,0.518,37501187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,34,52,31,56,33,32,35,36,13557114,43,45,48,0.116,15.193,0.032,0,1,14290587,43,44,47,0.319,44.293,0.119,0,0,8483015,7,44,47,0.007,46.610,0.032,0,0,11187655,44,46,49,0.001,14.421,0.032,0,0,12220513,42,46,50,0.046,27.039,0.038,0,0,18249951,27,46,50,0.004,23.949,0.045,0,0
Wed 28 Dec 2011 10:52:10 UTC,SV8QG,2366,00d:00h:39m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2517299,0.233,19538172,0.154,21102454,0.249,29010592,0.644,59012195,0.455,38284438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,52,32,57,33,32,35,36,13890679,42,45,48,0.246,43.778,0.148,0,1,14762002,43,44,48,0.013,14.936,0.032,0,0,8683007,9,45,47,0.008,45.065,0.034,0,0,11562189,44,46,51,0.090,36.052,0.034,0,0,12302760,43,46,48,0.002,14.678,0.032,0,0,18364677,27,46,49,0.062,23.176,0.036,0,0
