Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 13 Aug 2011 09:37:02 UTC,JH3BUM,4021,00d:01h:07m:01s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.100,10474881,0.209,85910113,0.102,12521321,0.240,28395241,0.605,71280037,0.437,63805447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,47,31,51,42,44,42,36,14346146,33,40,43,0.006,15.708,0.032,1,4,20190914,36,40,42,0.002,0.000,0.032,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15556759,36,44,47,0.002,16.996,0.032,7,1,17054623,33,45,47,0.000,16.224,0.032,0,5,50574970,40,45,51,0.035,28.327,0.109,0,0
Sat 13 Aug 2011 09:37:16 UTC,JH3BUM,4035,00d:01h:07m:15s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,10545390,0.246,86456140,0.115,12596415,0.245,28566652,0.589,71710973,0.486,64110536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,47,31,52,42,44,42,36,14409079,33,41,43,0.107,45.580,0.032,0,4,20323494,36,40,42,0.059,42.748,0.111,4,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15649800,36,44,47,0.001,19.571,0.032,1,1,17094850,33,45,47,0.002,0.000,0.032,0,5,50781754,40,45,51,0.327,19.314,0.126,0,0
Sat 13 Aug 2011 09:37:31 UTC,JH3BUM,4049,00d:01h:07m:29s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,10611754,0.222,87002453,0.090,12665745,0.242,28750644,0.561,72164770,0.410,64437532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,47,31,52,42,44,42,36,14476691,33,41,43,0.005,14.936,0.059,8,4,20461173,36,40,42,0.069,43.778,0.079,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15705485,36,45,47,0.046,45.065,0.077,0,1,17180875,33,45,47,0.001,15.708,0.032,6,5,50968032,40,45,51,0.035,33.477,0.095,0,0
Sat 13 Aug 2011 09:37:46 UTC,JH3BUM,4064,00d:01h:07m:44s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.099,10681820,0.213,87588029,0.065,12722566,0.240,28922227,0.555,72572192,0.360,64743497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,47,31,53,42,44,42,36,14554417,33,41,43,0.000,16.481,0.032,2,4,20551561,36,40,43,0.015,41.975,0.097,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15776561,35,45,47,0.002,15.966,0.032,8,1,17268869,33,45,47,0.109,18.799,0.045,0,5,51149648,40,45,51,0.023,32.705,0.083,0,0
Sat 13 Aug 2011 09:37:52 UTC,JH3BUM,4070,00d:01h:07m:50s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,10710045,0.224,87822883,0.073,12749114,0.244,29007869,0.536,72776148,0.407,64895011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,47,31,53,42,44,42,36,14580833,33,41,43,0.034,43.778,0.113,0,4,20607412,35,40,42,0.037,44.035,0.055,8,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15812280,35,45,47,0.002,16.996,0.032,5,1,17296754,33,45,47,0.019,44.550,0.111,0,5,51251643,40,45,51,0.316,20.086,0.156,0,0
Sat 13 Aug 2011 09:38:20 UTC,JH3BUM,4099,00d:01h:08m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,10846592,0.190,88954621,0.066,12854812,0.247,29351039,0.548,73619131,0.320,65520988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,48,31,54,42,44,42,36,14733103,33,41,43,0.087,28.327,0.099,4,4,20825513,35,40,43,0.123,44.550,0.190,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,15948456,35,45,47,0.005,15.451,0.077,0,1,17433636,33,45,47,0.077,18.026,0.059,4,5,51608014,39,45,51,0.075,30.644,0.051,0,0
Sat 13 Aug 2011 09:38:35 UTC,JH3BUM,4114,00d:01h:08m:34s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.101,10912459,0.248,89539654,0.047,12910878,0.244,29535222,0.580,74025959,0.440,65827545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,54,42,44,42,36,14813289,33,41,43,0.021,29.099,0.115,0,5,20948706,35,40,42,0.003,16.481,0.032,8,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16026169,35,45,47,0.005,16.996,0.032,6,1,17514625,33,45,47,0.071,44.550,0.103,0,5,51797184,39,45,51,0.395,17.511,0.119,0,0
Sat 13 Aug 2011 09:38:38 UTC,NOCALL,4128,00d:01h:08m:48s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,10983158,0.209,90085722,0.080,12962220,0.243,29707075,0.555,74432631,0.470,66133351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,54,43,44,42,36,14871360,33,41,43,0.003,25.494,0.099,0,5,21079587,35,40,43,0.000,15.193,0.032,2,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16115535,35,45,47,0.007,30.129,0.032,0,1,17567551,33,45,47,0.135,29.099,0.069,9,6,51979489,39,45,51,0.300,22.661,0.156,0,0
Sat 13 Aug 2011 09:38:44 UTC,NOCALL,4135,00d:01h:08m:55s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,11015483,0.232,90358005,0.060,12988712,0.244,29792870,0.545,74636744,0.372,66283604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,54,43,44,42,36,14903067,33,41,43,0.038,27.812,0.105,8,5,21139898,35,41,43,0.011,44.550,0.043,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16145417,35,45,47,0.242,44.808,0.089,0,1,17620959,33,45,47,0.062,43.263,0.043,6,6,52061774,39,45,51,0.196,33.992,0.123,0,0
Sat 13 Aug 2011 09:38:50 UTC,JH3BUM,4128,00d:01h:08m:48s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,10983158,0.209,90085722,0.080,12962220,0.243,29707075,0.555,74432631,0.470,66133351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,54,43,44,42,36,14871360,33,41,43,0.003,25.494,0.099,0,5,21079587,35,40,43,0.000,15.193,0.032,2,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16115535,35,45,47,0.007,30.129,0.032,0,1,17567551,33,45,47,0.135,29.099,0.069,9,6,51979489,39,45,51,0.300,22.661,0.156,0,0
Sat 13 Aug 2011 09:39:25 UTC,JH3BUM,4163,00d:01h:09m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,11131752,0.287,91463284,0.104,13149372,0.242,30148710,0.629,75538816,0.401,66916143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,42,44,42,36,15082198,33,41,43,0.067,44.808,0.119,0,5,21361170,35,41,43,0.000,14.936,0.032,6,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16276467,35,45,47,0.002,25.237,0.032,4,1,17790137,33,45,48,0.113,44.808,0.085,0,6,52420367,39,45,51,0.355,26.782,0.113,0,0
Sat 13 Aug 2011 09:39:39 UTC,JH3BUM,4178,00d:01h:09m:38s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,11203335,0.221,92058073,0.121,13224281,0.244,30320833,0.590,75971756,0.447,67223887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,43,44,42,36,15162749,33,42,44,0.001,14.421,0.032,8,5,21512027,35,41,43,0.049,22.661,0.057,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16358954,35,45,47,0.000,45.580,0.032,0,1,17873292,33,45,47,0.005,43.778,0.032,7,6,52585551,38,46,51,0.226,36.825,0.142,0,0
Sat 13 Aug 2011 09:39:42 UTC,NOCALL,4192,00d:01h:09m:52s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,11270523,0.251,92614057,0.047,13295529,0.250,30492725,0.560,76430692,0.376,67548840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,43,44,42,36,15265976,33,41,44,0.003,14.936,0.032,2,5,21577114,35,41,43,0.094,44.550,0.186,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16415508,35,45,48,0.002,15.193,0.032,8,1,17968004,33,45,47,0.130,43.263,0.053,3,6,52756464,38,46,51,0.077,22.404,0.042,0,0
Sat 13 Aug 2011 09:39:48 UTC,NOCALL,4199,00d:01h:09m:59s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,11304069,0.221,92891440,0.067,13322333,0.248,30578777,0.545,76607009,0.320,67747263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,43,44,42,37,15298928,33,42,44,0.368,41.460,0.115,0,5,21646948,35,41,43,0.015,20.086,0.032,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16455779,35,45,47,0.040,45.323,0.067,8,1,18008644,33,45,47,0.129,43.778,0.172,0,6,52840299,38,45,51,0.203,18.541,0.049,0,0
Sat 13 Aug 2011 09:39:54 UTC,JH3BUM,4192,00d:01h:09m:52s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,11270523,0.251,92614057,0.047,13295529,0.250,30492725,0.560,76430692,0.376,67548840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,43,44,42,36,15265976,33,41,44,0.003,14.936,0.032,2,5,21577114,35,41,43,0.094,44.550,0.186,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16415508,35,45,48,0.002,15.193,0.032,8,1,17968004,33,45,47,0.130,43.263,0.053,3,6,52756464,38,46,51,0.077,22.404,0.042,0,0
Sat 13 Aug 2011 09:40:01 UTC,JH3BUM,4199,00d:01h:09m:59s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.101,11304069,0.221,92891440,0.067,13322333,0.248,30578777,0.545,76607009,0.320,67747263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,48,31,55,43,44,42,37,15298928,33,42,44,0.368,41.460,0.115,0,5,21646948,35,41,43,0.015,20.086,0.032,0,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16455779,35,45,47,0.040,45.323,0.067,8,1,18008644,33,45,47,0.129,43.778,0.172,0,6,52840299,38,45,51,0.203,18.541,0.049,0,0
Sat 13 Aug 2011 09:40:03 UTC,NOCALL,4213,00d:01h:10m:13s,HIGH PWR,32.442,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,11370065,0.208,93445635,0.091,13375730,0.246,30762787,0.554,77047258,0.414,68011020,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,49,31,56,43,44,42,37,15356294,33,42,44,0.061,45.323,0.053,0,5,21771411,35,41,43,0.039,18.799,0.087,4,3,3981319,20,40,40,0.003,0.000,0.032,255,0,16541132,35,45,48,0.001,43.778,0.032,0,1,18065123,33,45,48,0.000,20.344,0.034,0,6,53026958,38,45,51,0.004,31.675,0.162,0,0
Sat 13 Aug 2011 10:02:28 UTC,W6IHG,9,00d:00h:00m:09s,EMERGENCY PWR,9.511,-0.029,5.054,5.054, 0.000, 0.000,-0.000,Battery is Discharging,0.000,3805,0.000,5,0.049,65347,0.243,27695,0.314,103683,0.279,104817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,33,34,26,32,36,39,33,29,21215,1,34,34,0.005,14.678,0.032,6,1,46081,1,34,35,0.061,39.915,0.103,0,0,0,127,127,127,0.000,0.000,0.000,24,0,17550,48,35,35,0.001,0.000,0.095,0,0,28066,0,35,35,0.000,14.678,0.032,4,0,17446,-6,35,35,0.003,18.284,0.034,0,0
Sat 13 Aug 2011 10:08:46 UTC,K4OZS,390,00d:00h:06m:30s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.105,833278,0.236,620580,0.340,1798592,0.394,3845402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,38,25,36,35,39,32,29,995168,13,34,35,0.040,45.838,0.032,0,2,1120022,16,33,34,0.000,44.550,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1044151,11,36,37,0.000,14.678,0.032,5,0,1029297,19,36,38,0.000,46.868,0.032,0,1,3639447,22,37,44,0.127,30.387,0.115,0,0
Sat 13 Aug 2011 10:08:53 UTC,K4OZS,396,00d:00h:06m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.087,856205,0.254,693505,0.351,1900737,0.370,3928252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,33,38,25,37,35,39,32,29,999008,30,34,35,0.000,46.353,0.032,0,2,1150465,16,33,35,0.002,18.799,0.032,4,0,0,127,127,127,0.000,0.000,0.000,255,0,1065564,11,36,37,0.003,14.936,0.032,0,0,1036096,15,36,38,0.002,15.193,0.032,9,1,3752881,22,37,44,0.065,22.919,0.164,0,0
Sat 13 Aug 2011 10:08:58 UTC,K4OZS,402,00d:00h:06m:42s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.055,879166,0.238,766818,0.339,2002788,0.490,4035001,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,38,25,38,35,39,32,29,1016568,13,34,35,0.001,14.678,0.032,6,2,1169477,19,33,35,0.002,47.125,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1074252,19,36,37,0.007,47.383,0.032,0,0,1066771,15,36,38,0.003,14.421,0.032,4,1,3862773,23,37,44,0.086,41.718,0.119,0,0
Sat 13 Aug 2011 10:09:04 UTC,K4OZS,408,00d:00h:06m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.081,901387,0.243,839764,0.313,2104156,0.347,4164532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,38,25,39,35,39,32,30,1036446,13,34,35,0.003,14.678,0.032,1,2,1175205,56,34,35,0.002,0.000,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1087028,12,36,37,0.003,15.193,0.032,7,0,1084216,16,36,38,0.010,45.580,0.032,0,1,3989445,23,37,44,0.081,37.855,0.154,0,0
Sat 13 Aug 2011 10:09:11 UTC,K4OZS,414,00d:00h:06m:54s,HIGH PWR,35.588,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,3805,0.000,50,0.094,923789,0.239,912943,0.335,2205603,0.377,4315447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,38,25,40,35,39,32,30,1045198,20,34,35,0.001,47.125,0.032,0,2,1195429,65,34,35,0.002,0.000,0.032,6,0,0,127,127,127,0.000,0.000,0.000,255,0,1109551,12,36,37,0.000,14.936,0.032,2,0,1089708,34,37,39,0.003,46.353,0.034,0,1,4116210,24,37,44,0.348,29.357,0.200,0,0
Sat 13 Aug 2011 10:09:17 UTC,K4OZS,420,00d:00h:07m:00s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.058,947022,0.241,986012,0.346,2308137,0.505,4444131,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,38,25,41,35,39,32,29,1054980,14,34,35,0.000,14.421,0.032,8,2,1227353,18,33,35,0.006,45.580,0.032,1,0,0,127,127,127,0.000,0.000,0.000,255,0,1124079,15,36,37,0.004,47.383,0.032,0,0,1109200,16,37,39,0.003,14.936,0.032,6,1,4232565,24,37,44,0.023,42.748,0.109,0,0
Sat 13 Aug 2011 10:09:22 UTC,K4OZS,426,00d:00h:07m:06s,HIGH PWR,35.906,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,3805,0.000,50,0.104,969558,0.246,1059341,0.338,2410025,0.345,4572067,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,39,25,42,35,39,32,29,1075418,14,34,35,0.000,14.421,0.032,3,2,1234346,30,33,35,0.003,46.610,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1130863,48,36,38,0.000,0.000,0.032,0,0,1135041,16,37,39,0.000,14.936,0.032,1,1,4343300,25,37,44,0.160,37.082,0.172,0,0
Sat 13 Aug 2011 10:09:28 UTC,K4OZS,432,00d:00h:07m:12s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.071,991978,0.236,1132385,0.323,2512490,0.536,4679244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,39,25,42,35,39,32,30,1091146,16,34,35,0.002,46.868,0.032,0,2,1249057,18,33,35,0.031,45.323,0.032,9,0,0,127,127,127,0.000,0.000,0.000,255,0,1153014,13,36,37,0.002,15.193,0.032,4,0,1143681,23,37,39,0.141,46.610,0.032,0,1,4473190,25,37,44,0.242,26.782,0.204,0,0
Sat 13 Aug 2011 10:09:34 UTC,K4OZS,438,00d:00h:07m:18s,HIGH PWR,35.628,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,3805,0.000,50,0.068,1014514,0.244,1205690,0.328,2614265,0.488,4832411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,39,25,42,35,39,32,29,1094938,46,34,35,0.001,0.000,0.032,0,2,1273451,72,34,36,0.004,0.000,0.032,3,0,0,127,127,127,0.000,0.000,0.000,255,0,1173620,14,36,38,0.001,46.095,0.032,0,0,1153201,17,37,39,0.001,14.678,0.032,8,1,4593995,25,37,44,0.207,42.748,0.126,0,0
Sat 13 Aug 2011 10:09:40 UTC,K4OZS,444,00d:00h:07m:24s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.064,1036050,0.238,1278570,0.328,2714998,0.370,4961856,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,33,39,25,43,35,39,32,30,1113393,15,34,35,0.000,14.421,0.032,5,2,1294153,22,33,35,0.004,46.868,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1180308,26,37,38,0.006,46.868,0.032,0,0,1180471,17,37,39,0.000,15.451,0.032,3,1,4703136,26,37,44,0.063,39.658,0.182,0,0
Sat 13 Aug 2011 10:09:46 UTC,K4OZS,450,00d:00h:07m:30s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.070,1058346,0.236,1351747,0.342,2817020,0.447,5090575,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,43,35,39,32,29,1133884,15,34,35,0.001,14.678,0.032,0,2,1303977,18,34,35,0.007,45.580,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1195988,14,36,38,0.000,18.284,0.032,6,0,1198815,19,37,39,0.062,46.353,0.032,0,1,4823453,26,38,44,0.426,38.627,0.188,0,0
Sat 13 Aug 2011 10:09:53 UTC,K4OZS,456,00d:00h:07m:36s,HIGH PWR,35.945,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,3805,0.000,50,0.059,1080501,0.240,1424753,0.339,2919490,0.381,5222511,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,44,35,39,32,30,1139692,25,34,35,0.003,47.125,0.032,0,2,1325337,19,33,35,0.003,18.541,0.032,5,0,0,127,127,127,0.000,0.000,0.000,255,0,1217648,14,37,38,0.000,16.481,0.032,1,0,1202575,52,37,39,0.002,0.000,0.032,0,1,4956070,27,38,44,0.239,35.537,0.154,0,0
Sat 13 Aug 2011 10:09:59 UTC,K4OZS,462,00d:00h:07m:42s,HIGH PWR,35.707,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,3805,0.000,50,0.068,1103553,0.241,1498064,0.328,3021677,0.335,5352928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,44,35,40,32,29,1152446,15,34,35,0.003,15.193,0.032,7,2,1352403,20,33,35,0.003,14.936,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1229325,19,37,38,0.017,47.125,0.032,0,0,1221075,17,37,39,0.002,14.678,0.032,5,1,5069907,27,38,45,0.094,42.233,0.117,0,0
Sat 13 Aug 2011 10:10:05 UTC,K4OZS,468,00d:00h:07m:48s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.000,3805,0.000,50,0.089,1126290,0.242,1571062,0.335,3124173,0.353,5481857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,44,35,39,32,30,1170901,16,34,35,0.003,14.678,0.032,2,2,1360211,41,34,35,0.031,46.610,0.059,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1238989,14,37,38,0.002,15.451,0.032,8,0,1247850,18,37,39,0.033,15.966,0.032,0,1,5180670,27,38,44,0.389,36.310,0.194,0,0
Sat 13 Aug 2011 10:10:17 UTC,K4OZS,480,00d:00h:08m:00s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.000, 0.000, 0.000,Battery is Discharging,0.042,16032,0.000,50,0.200,1204857,0.239,1717359,0.362,3362498,0.339,5741110,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,45,35,40,32,30,1200368,16,34,35,0.006,15.451,0.038,8,2,1407622,87,34,36,0.001,0.000,0.032,2,0,0,127,127,127,0.000,0.000,0.000,255,0,1278842,16,37,38,0.000,46.868,0.032,0,0,1277041,18,37,39,0.002,15.193,0.032,7,1,5453092,28,38,45,0.155,41.975,0.140,0,0
Sat 13 Aug 2011 10:10:23 UTC,K4OZS,486,00d:00h:08m:06s,HIGH PWR,35.866,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,17600,0.000,50,0.108,1237595,0.241,1790710,0.368,3474786,0.479,5871338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,45,35,40,32,29,1219048,16,34,35,0.003,15.193,0.032,3,2,1416166,32,34,35,0.025,46.353,0.085,0,0,0,127,127,127,0.000,0.000,0.000,255,0,1287518,38,37,38,0.030,34.250,0.071,0,0,1298377,18,37,39,0.003,15.966,0.032,2,1,5633538,28,38,45,0.489,37.082,0.168,0,0
Sat 13 Aug 2011 10:10:29 UTC,K4OZS,492,00d:00h:08m:12s,HIGH PWR,36.104,0.000,5.054,5.054, 0.000, 0.000, 0.000,Battery is Charging,0.000,17600,0.000,50,0.103,1270635,0.238,1863988,0.364,3587543,0.398,6000904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,34,39,25,45,35,39,32,30,1233759,18,34,35,0.002,46.610,0.032,0,2,1444857,20,34,35,0.003,16.481,0.032,8,0,0,127,127,127,0.000,0.000,0.000,255,0,1306393,15,37,38,0.000,17.511,0.032,5,0,1318165,22,37,39,0.000,46.095,0.065,0,1,5710824,29,38,45,0.262,23.434,0.176,0,0
