Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 09 Nov 2011 10:10:32 UTC,F6CDZ,2172,00d:00h:36m:12s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1623761,0.243,12718896,0.169,19662050,0.249,26893411,0.682,53154626,0.428,34483428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,61,53,36,51,41,5767482,27,44,46,0.008,35.795,0.032,0,1,8027087,37,43,45,0.000,45.065,0.032,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,7563444,34,48,50,0.000,45.580,0.032,0,0,6695727,30,49,52,0.005,40.173,0.032,0,0,48457613,85,50,58,0.225,37.597,0.192,0,0
Wed 09 Nov 2011 10:10:39 UTC,G4BBH,2172,00d:00h:36m:12s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1623761,0.243,12718896,0.169,19662050,0.249,26893411,0.682,53154626,0.428,34483428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,61,53,36,51,41,5767482,27,44,46,0.008,35.795,0.032,0,1,8027087,37,43,45,0.000,45.065,0.032,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,7563444,34,48,50,0.000,45.580,0.032,0,0,6695727,30,49,52,0.005,40.173,0.032,0,0,48457613,85,50,58,0.225,37.597,0.192,0,0
Wed 09 Nov 2011 10:10:47 UTC,F6CDZ,2186,00d:00h:36m:26s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1687850,0.201,13226511,0.169,19780140,0.247,27068476,0.621,53620995,0.361,34787282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5832180,27,44,46,0.001,40.430,0.034,0,1,8096174,37,43,45,0.042,38.885,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,7631185,34,48,50,0.001,41.460,0.032,0,0,6764740,30,49,52,0.063,45.580,0.032,0,0,48866794,85,50,58,0.068,32.190,0.255,0,0
Wed 09 Nov 2011 10:10:53 UTC,G4BBH,2186,00d:00h:36m:26s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1687850,0.201,13226511,0.169,19780140,0.247,27068476,0.621,53620995,0.361,34787282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5832180,27,44,46,0.001,40.430,0.034,0,1,8096174,37,43,45,0.042,38.885,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,7631185,34,48,50,0.001,41.460,0.032,0,0,6764740,30,49,52,0.063,45.580,0.032,0,0,48866794,85,50,58,0.068,32.190,0.255,0,0
Wed 09 Nov 2011 10:10:53 UTC,HB9OMQ,2186,00d:00h:36m:26s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1687850,0.201,13226511,0.169,19780140,0.247,27068476,0.621,53620995,0.361,34787282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5832180,27,44,46,0.001,40.430,0.034,0,1,8096174,37,43,45,0.042,38.885,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,7631185,34,48,50,0.001,41.460,0.032,0,0,6764740,30,49,52,0.063,45.580,0.032,0,0,48866794,85,50,58,0.068,32.190,0.255,0,0
Wed 09 Nov 2011 10:10:56 UTC,G7WIQ,2186,00d:00h:36m:26s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1687850,0.201,13226511,0.169,19780140,0.247,27068476,0.621,53620995,0.361,34787282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5832180,27,44,46,0.001,40.430,0.034,0,1,8096174,37,43,45,0.042,38.885,0.032,0,1,0,-5,43,44,0.000,0.000,0.032,0,0,7631185,34,48,50,0.001,41.460,0.032,0,0,6764740,30,49,52,0.063,45.580,0.032,0,0,48866794,85,50,58,0.068,32.190,0.255,0,0
Wed 09 Nov 2011 10:11:01 UTC,F6CDZ,2200,00d:00h:36m:40s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1747356,0.236,13735918,0.164,19899874,0.252,27255748,0.670,54124236,0.364,35114308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5877579,27,44,46,0.004,14.678,0.032,0,1,8176459,37,43,45,0.000,22.919,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7700799,34,48,50,0.003,45.580,0.032,0,0,6830135,30,49,52,0.005,40.173,0.032,0,0,49332475,85,50,58,0.205,37.597,0.208,0,0
Wed 09 Nov 2011 10:11:11 UTC,G7WIQ,2200,00d:00h:36m:40s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1747356,0.236,13735918,0.164,19899874,0.252,27255748,0.670,54124236,0.364,35114308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,59,59,34,62,53,36,51,41,5877579,27,44,46,0.004,14.678,0.032,0,1,8176459,37,43,45,0.000,22.919,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7700799,34,48,50,0.003,45.580,0.032,0,0,6830135,30,49,52,0.005,40.173,0.032,0,0,49332475,85,50,58,0.205,37.597,0.208,0,0
Wed 09 Nov 2011 10:11:15 UTC,F6CDZ,2215,00d:00h:36m:55s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1794049,0.199,14282770,0.199,20065548,0.245,27430791,0.676,54632335,0.439,35420004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,34,62,53,37,51,41,5945070,27,44,46,0.006,14.936,0.032,0,1,8242999,37,43,45,0.005,44.035,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7755719,35,48,50,0.007,36.825,0.032,0,0,6907156,30,49,52,0.005,45.323,0.034,0,0,49759468,85,50,58,0.203,37.082,0.233,0,0
Wed 09 Nov 2011 10:11:22 UTC,G4BBH,2215,00d:00h:36m:55s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1794049,0.199,14282770,0.199,20065548,0.245,27430791,0.676,54632335,0.439,35420004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,34,62,53,37,51,41,5945070,27,44,46,0.006,14.936,0.032,0,1,8242999,37,43,45,0.005,44.035,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7755719,35,48,50,0.007,36.825,0.032,0,0,6907156,30,49,52,0.005,45.323,0.034,0,0,49759468,85,50,58,0.203,37.082,0.233,0,0
Wed 09 Nov 2011 10:11:25 UTC,G7WIQ,2215,00d:00h:36m:55s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1794049,0.199,14282770,0.199,20065548,0.245,27430791,0.676,54632335,0.439,35420004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,34,62,53,37,51,41,5945070,27,44,46,0.006,14.936,0.032,0,1,8242999,37,43,45,0.005,44.035,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7755719,35,48,50,0.007,36.825,0.032,0,0,6907156,30,49,52,0.005,45.323,0.034,0,0,49759468,85,50,58,0.203,37.082,0.233,0,0
Wed 09 Nov 2011 10:11:29 UTC,G4BBH,2221,00d:00h:37m:01s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1824011,0.190,14500711,0.205,20136930,0.248,27518231,0.679,54878898,0.416,35571585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,34,62,53,37,52,41,5965979,27,44,46,0.007,36.310,0.032,0,1,8283755,37,44,45,0.005,45.323,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7787329,35,48,50,0.002,44.293,0.032,0,0,6934335,30,49,52,0.016,39.915,0.032,0,0,49985750,85,50,58,0.321,36.825,0.217,0,0
Wed 09 Nov 2011 10:11:30 UTC,SM5SRR,2221,00d:00h:37m:01s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1824011,0.190,14500711,0.205,20136930,0.248,27518231,0.679,54878898,0.416,35571585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,34,62,53,37,52,41,5965979,27,44,46,0.007,36.310,0.032,0,1,8283755,37,44,45,0.005,45.323,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7787329,35,48,50,0.002,44.293,0.032,0,0,6934335,30,49,52,0.016,39.915,0.032,0,0,49985750,85,50,58,0.321,36.825,0.217,0,0
Wed 09 Nov 2011 10:11:36 UTC,F6CDZ,2236,00d:00h:37m:16s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1887818,0.239,15046302,0.195,20279410,0.247,27693043,0.679,55371817,0.466,35878153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6031403,28,44,46,0.120,44.808,0.032,0,1,8350693,37,44,45,0.004,41.460,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7858411,35,48,51,0.007,38.112,0.032,0,0,7002526,30,49,52,0.003,45.323,0.032,0,0,50421781,84,50,58,0.046,36.567,0.168,0,0
Wed 09 Nov 2011 10:11:43 UTC,G4BBH,2236,00d:00h:37m:16s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1887818,0.239,15046302,0.195,20279410,0.247,27693043,0.679,55371817,0.466,35878153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6031403,28,44,46,0.120,44.808,0.032,0,1,8350693,37,44,45,0.004,41.460,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7858411,35,48,51,0.007,38.112,0.032,0,0,7002526,30,49,52,0.003,45.323,0.032,0,0,50421781,84,50,58,0.046,36.567,0.168,0,0
Wed 09 Nov 2011 10:11:44 UTC,SM5SRR,2236,00d:00h:37m:16s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1887818,0.239,15046302,0.195,20279410,0.247,27693043,0.679,55371817,0.466,35878153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6031403,28,44,46,0.120,44.808,0.032,0,1,8350693,37,44,45,0.004,41.460,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7858411,35,48,51,0.007,38.112,0.032,0,0,7002526,30,49,52,0.003,45.323,0.032,0,0,50421781,84,50,58,0.046,36.567,0.168,0,0
Wed 09 Nov 2011 10:11:45 UTC,G7WIQ,2236,00d:00h:37m:16s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1887818,0.239,15046302,0.195,20279410,0.247,27693043,0.679,55371817,0.466,35878153,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6031403,28,44,46,0.120,44.808,0.032,0,1,8350693,37,44,45,0.004,41.460,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,7858411,35,48,51,0.007,38.112,0.032,0,0,7002526,30,49,52,0.003,45.323,0.032,0,0,50421781,84,50,58,0.046,36.567,0.168,0,0
Wed 09 Nov 2011 10:11:51 UTC,F6CDZ,2250,00d:00h:37m:30s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1947248,0.238,15554056,0.195,20421810,0.240,27867836,0.614,55863202,0.343,36208226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6078760,28,44,46,0.001,26.267,0.032,0,1,8428741,37,44,45,0.000,30.129,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7928412,35,49,51,0.005,45.580,0.032,0,0,7065662,31,49,52,0.005,40.173,0.032,0,0,50905967,84,50,58,0.165,37.082,0.211,0,0
Wed 09 Nov 2011 10:11:57 UTC,G4BBH,2250,00d:00h:37m:30s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1947248,0.238,15554056,0.195,20421810,0.240,27867836,0.614,55863202,0.343,36208226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6078760,28,44,46,0.001,26.267,0.032,0,1,8428741,37,44,45,0.000,30.129,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7928412,35,49,51,0.005,45.580,0.032,0,0,7065662,31,49,52,0.005,40.173,0.032,0,0,50905967,84,50,58,0.165,37.082,0.211,0,0
Wed 09 Nov 2011 10:11:59 UTC,SM5SRR,2250,00d:00h:37m:30s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1947248,0.238,15554056,0.195,20421810,0.240,27867836,0.614,55863202,0.343,36208226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6078760,28,44,46,0.001,26.267,0.032,0,1,8428741,37,44,45,0.000,30.129,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7928412,35,49,51,0.005,45.580,0.032,0,0,7065662,31,49,52,0.005,40.173,0.032,0,0,50905967,84,50,58,0.165,37.082,0.211,0,0
Wed 09 Nov 2011 10:12:00 UTC,G7WIQ,2250,00d:00h:37m:30s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1947248,0.238,15554056,0.195,20421810,0.240,27867836,0.614,55863202,0.343,36208226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6078760,28,44,46,0.001,26.267,0.032,0,1,8428741,37,44,45,0.000,30.129,0.032,0,1,0,-5,44,44,0.001,0.000,0.032,0,0,7928412,35,49,51,0.005,45.580,0.032,0,0,7065662,31,49,52,0.005,40.173,0.032,0,0,50905967,84,50,58,0.165,37.082,0.211,0,0
Wed 09 Nov 2011 10:12:15 UTC,G7WIQ,2264,00d:00h:37m:44s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2006674,0.238,16062164,0.192,20539772,0.249,28054880,0.667,56363959,0.415,36512666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6142937,28,44,46,0.000,14.678,0.032,0,1,8500586,38,44,45,0.000,37.082,0.032,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,7986210,35,49,51,0.007,15.966,0.032,0,0,7144828,31,50,52,0.001,45.580,0.032,0,0,51263850,84,50,58,0.054,32.705,0.251,0,0
Wed 09 Nov 2011 10:12:19 UTC,F6CDZ,2279,00d:00h:37m:59s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2070471,0.189,16605096,0.200,20667863,0.248,28229810,0.626,56831765,0.462,36818568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6192849,28,44,46,0.036,35.795,0.032,0,1,8571236,38,44,45,0.001,36.052,0.032,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,8064467,35,49,51,0.004,45.065,0.032,0,0,7203708,31,49,52,0.009,40.945,0.032,0,0,51689468,85,50,59,0.081,38.370,0.164,0,0
Wed 09 Nov 2011 10:12:26 UTC,F6CDZ,2286,00d:00h:38m:06s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2095825,0.218,16822571,0.171,20726288,0.250,28317435,0.639,57064549,0.479,36971739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,54,37,52,42,6226882,28,44,46,0.019,45.580,0.032,0,1,8607168,38,44,45,0.000,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,8086803,36,49,51,0.003,32.705,0.032,0,0,7237740,31,49,52,0.001,45.065,0.032,0,0,51886542,84,50,59,0.011,37.597,0.184,0,0
Wed 09 Nov 2011 10:12:26 UTC,G4BBH,2279,00d:00h:37m:59s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2070471,0.189,16605096,0.200,20667863,0.248,28229810,0.626,56831765,0.462,36818568,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,53,37,52,42,6192849,28,44,46,0.036,35.795,0.032,0,1,8571236,38,44,45,0.001,36.052,0.032,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,8064467,35,49,51,0.004,45.065,0.032,0,0,7203708,31,49,52,0.009,40.945,0.032,0,0,51689468,85,50,59,0.081,38.370,0.164,0,0
Wed 09 Nov 2011 10:12:33 UTC,G4BBH,2286,00d:00h:38m:06s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2095825,0.218,16822571,0.171,20726288,0.250,28317435,0.639,57064549,0.479,36971739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,54,37,52,42,6226882,28,44,46,0.019,45.580,0.032,0,1,8607168,38,44,45,0.000,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,8086803,36,49,51,0.003,32.705,0.032,0,0,7237740,31,49,52,0.001,45.065,0.032,0,0,51886542,84,50,59,0.011,37.597,0.184,0,0
Wed 09 Nov 2011 10:12:34 UTC,SM5SRR,2286,00d:00h:38m:06s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2095825,0.218,16822571,0.171,20726288,0.250,28317435,0.639,57064549,0.479,36971739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,54,37,52,42,6226882,28,44,46,0.019,45.580,0.032,0,1,8607168,38,44,45,0.000,41.718,0.034,0,1,0,-5,44,44,0.002,0.000,0.032,0,0,8086803,36,49,51,0.003,32.705,0.032,0,0,7237740,31,49,52,0.001,45.065,0.032,0,0,51886542,84,50,59,0.011,37.597,0.184,0,0
Wed 09 Nov 2011 10:12:47 UTC,G4BBH,2300,00d:00h:38m:20s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2159136,0.188,17364796,0.166,20845990,0.248,28492184,0.632,57532492,0.354,37277126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,53,37,52,42,6285141,29,44,46,0.012,38.885,0.032,0,1,8684656,38,44,45,0.000,44.808,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8160610,36,49,51,0.008,45.323,0.032,0,0,7300556,31,50,52,0.000,40.945,0.034,0,0,52303172,84,50,59,0.035,37.340,0.221,0,0
Wed 09 Nov 2011 10:12:48 UTC,HB9OMQ,2300,00d:00h:38m:20s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2159136,0.188,17364796,0.166,20845990,0.248,28492184,0.632,57532492,0.354,37277126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,53,37,52,42,6285141,29,44,46,0.012,38.885,0.032,0,1,8684656,38,44,45,0.000,44.808,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8160610,36,49,51,0.008,45.323,0.032,0,0,7300556,31,50,52,0.000,40.945,0.034,0,0,52303172,84,50,59,0.035,37.340,0.221,0,0
Wed 09 Nov 2011 10:12:48 UTC,SM5SRR,2300,00d:00h:38m:20s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2159136,0.188,17364796,0.166,20845990,0.248,28492184,0.632,57532492,0.354,37277126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,53,37,52,42,6285141,29,44,46,0.012,38.885,0.032,0,1,8684656,38,44,45,0.000,44.808,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8160610,36,49,51,0.008,45.323,0.032,0,0,7300556,31,50,52,0.000,40.945,0.034,0,0,52303172,84,50,59,0.035,37.340,0.221,0,0
Wed 09 Nov 2011 10:12:50 UTC,G7WIQ,2300,00d:00h:38m:20s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2159136,0.188,17364796,0.166,20845990,0.248,28492184,0.632,57532492,0.354,37277126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,53,37,52,42,6285141,29,44,46,0.012,38.885,0.032,0,1,8684656,38,44,45,0.000,44.808,0.034,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8160610,36,49,51,0.008,45.323,0.032,0,0,7300556,31,50,52,0.000,40.945,0.034,0,0,52303172,84,50,59,0.035,37.340,0.221,0,0
Wed 09 Nov 2011 10:13:01 UTC,G4BBH,2314,00d:00h:38m:34s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2218224,0.236,17869633,0.164,20964411,0.247,28667070,0.679,57999622,0.378,37604695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,59,35,62,54,37,52,42,6351824,29,44,46,0.003,42.490,0.032,0,1,8751368,38,44,45,0.000,39.915,0.032,0,1,0,-5,44,44,0.003,0.000,0.032,0,0,8224701,36,49,51,0.000,41.460,0.032,0,0,7372683,32,50,52,0.001,45.580,0.032,0,0,52712951,83,50,59,0.319,36.310,0.192,0,0
Wed 09 Nov 2011 10:13:15 UTC,DL2OBT,2328,00d:00h:38m:48s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2277633,0.242,18373607,0.166,21091900,0.245,28854227,0.675,58499514,0.410,37912388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,54,37,52,42,6402048,29,44,46,0.079,15.708,0.032,0,1,8830296,38,44,45,0.000,14.936,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8296580,36,49,51,0.002,45.323,0.032,0,0,7438365,32,50,52,0.000,41.975,0.032,0,0,53130702,84,50,59,0.107,37.855,0.194,0,0
Wed 09 Nov 2011 10:13:16 UTC,G4BBH,2328,00d:00h:38m:48s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2277633,0.242,18373607,0.166,21091900,0.245,28854227,0.675,58499514,0.410,37912388,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,60,60,35,62,54,37,52,42,6402048,29,44,46,0.079,15.708,0.032,0,1,8830296,38,44,45,0.000,14.936,0.032,0,1,0,-5,44,44,0.000,0.000,0.032,0,0,8296580,36,49,51,0.002,45.323,0.032,0,0,7438365,32,50,52,0.000,41.975,0.032,0,0,53130702,84,50,59,0.107,37.855,0.194,0,0
