Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 26 Nov 2011 02:38:56 UTC,ZL2BX,2219,00d:00h:36m:59s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1933738,0.237,14561560,0.271,19469137,0.249,24005745,0.766,50505604,0.499,31634271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,47,20,23,24,30,17247955,38,38,41,0.104,14.421,0.032,0,0,15648174,38,38,40,0.001,15.708,0.032,0,0,9669081,3,37,38,0.000,14.936,0.032,0,0,12074581,39,40,44,0.225,18.284,0.059,0,1,12192263,37,40,42,0.092,43.263,0.223,0,0,3863413,8,40,45,0.004,28.327,0.053,0,0
Sat 26 Nov 2011 02:39:11 UTC,ZL2BX,2234,00d:00h:37m:14s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1981372,0.195,15094942,0.224,19645898,0.239,24177008,0.672,51011524,0.424,31938543,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,48,20,23,24,30,17300513,38,38,41,0.008,14.421,0.032,0,0,15912403,38,38,41,0.015,43.778,0.067,0,0,9695065,3,37,38,0.000,14.936,0.032,0,0,12171553,39,40,43,0.023,44.293,0.107,0,1,12305900,37,40,43,0.005,27.812,0.063,0,0,3938452,9,40,45,0.002,34.765,0.051,0,0
Sat 26 Nov 2011 02:39:18 UTC,ZL2BX,2240,00d:00h:37m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2011833,0.207,15307989,0.197,19716753,0.240,24262961,0.699,51252963,0.435,32090893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,48,20,24,24,30,17324579,38,38,41,0.031,44.550,0.079,0,0,15941197,37,38,41,0.011,40.945,0.032,0,0,9708057,3,38,38,0.002,14.936,0.032,0,0,12253085,39,40,44,0.004,44.293,0.032,0,1,12334474,37,40,43,0.001,20.344,0.032,0,0,4015190,9,40,45,0.297,36.310,0.105,0,0
Sat 26 Nov 2011 02:39:32 UTC,ZL2BX,2255,00d:00h:37m:35s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2077142,0.198,15840116,0.200,19858016,0.242,24434327,0.702,51736498,0.339,32393457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,48,21,24,24,30,17493912,38,38,42,0.007,17.254,0.032,0,0,15998775,38,38,40,0.007,15.451,0.038,0,0,9734041,3,38,38,0.000,14.936,0.032,0,0,12322626,39,40,44,0.000,16.481,0.047,0,1,12472824,37,40,43,0.054,44.293,0.089,0,0,4166974,10,40,45,0.050,28.069,0.051,0,0
Sat 26 Nov 2011 02:39:47 UTC,ZL2BX,2269,00d:00h:37m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2137787,0.185,16336673,0.183,19987714,0.240,24605848,0.676,52207215,0.319,32718318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,48,21,24,24,30,17549305,38,38,42,0.003,14.421,0.032,0,0,16224248,38,38,41,0.003,30.902,0.032,0,0,9761881,2,38,38,0.003,14.936,0.032,0,0,12439844,39,40,44,0.169,44.550,0.101,0,1,12569785,37,40,43,0.003,36.825,0.042,0,0,4268996,10,40,45,0.141,37.082,0.073,0,0
Sat 26 Nov 2011 02:40:00 UTC,ZL2BX,2283,00d:00h:38m:03s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2198668,0.230,16832235,0.152,20107656,0.244,24789408,0.673,52701030,0.509,33019980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,48,21,24,24,30,17673288,38,39,42,0.149,43.005,0.093,0,0,16297071,37,38,41,0.010,34.507,0.032,0,0,9786937,2,38,38,0.001,14.936,0.032,1,0,12525719,39,40,44,0.000,40.430,0.032,0,1,12635316,37,41,43,0.062,44.550,0.097,0,0,4461231,11,40,46,0.013,28.327,0.059,0,0
Sat 26 Nov 2011 02:40:15 UTC,ZL2BX,2298,00d:00h:38m:18s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2263582,0.203,17359687,0.190,20234303,0.245,24960805,0.669,53159256,0.493,33323999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,28,49,21,24,24,30,17761098,38,39,42,0.107,21.374,0.040,0,0,16461078,38,38,41,0.069,45.065,0.059,0,0,9812921,2,38,38,0.002,14.936,0.032,0,0,12600401,40,41,44,0.116,44.035,0.075,0,1,12788245,37,41,44,0.006,28.327,0.051,0,0,4551488,12,41,46,0.113,29.872,0.055,0,0
Sat 26 Nov 2011 02:40:22 UTC,ZL2BX,2305,00d:00h:38m:25s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2289393,0.234,17606512,0.214,20293617,0.245,25046614,0.671,53388628,0.452,33474959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,44,28,49,21,24,24,30,17774438,38,39,42,0.004,14.421,0.032,0,0,16515426,38,38,41,0.003,39.658,0.032,0,0,9825913,1,38,38,0.000,14.936,0.032,0,0,12687881,40,41,44,0.008,45.065,0.032,0,1,12832879,37,41,44,0.007,38.885,0.032,0,0,4615366,12,41,46,0.001,36.052,0.093,0,0
Sat 26 Nov 2011 02:40:36 UTC,ZL2BX,2319,00d:00h:38m:39s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2354339,0.202,18100997,0.208,20413340,0.240,25217779,0.662,53848159,0.487,33776091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,49,21,24,24,30,17922506,38,39,42,0.058,17.769,0.081,0,0,16577682,38,38,41,0.004,15.708,0.032,0,0,9850969,1,38,38,0.002,14.936,0.032,0,0,12768449,40,41,44,0.077,27.039,0.067,0,1,12917263,37,41,43,0.008,44.550,0.099,0,0,4801182,12,41,46,0.172,26.009,0.077,0,0
Sat 26 Nov 2011 02:40:51 UTC,ZL2BX,2333,00d:00h:38m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2415268,0.222,18600247,0.203,20531204,0.239,25389345,0.626,54341442,0.488,34103974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,49,21,24,24,31,17991817,38,39,42,0.043,15.451,0.032,0,0,16739407,38,38,41,0.213,44.293,0.055,0,0,9877881,1,38,39,0.000,14.936,0.032,0,0,12846521,40,41,44,0.010,44.550,0.077,0,1,13055355,37,41,44,0.117,31.675,0.073,0,0,4902204,13,41,46,0.012,32.962,0.065,0,0
Sat 26 Nov 2011 02:41:04 UTC,ZL2BX,2347,00d:00h:39m:07s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2476594,0.304,19100691,0.147,20661032,0.245,25573179,0.673,54804350,0.515,34406433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,49,21,24,25,30,18069270,38,39,42,0.000,44.808,0.067,0,0,16823353,38,38,42,0.000,40.430,0.032,0,0,9902937,1,38,38,0.001,14.936,0.032,0,0,12961342,39,41,45,0.000,40.945,0.032,0,1,13118852,37,41,44,0.077,44.808,0.032,0,0,5108287,13,41,47,0.091,27.297,0.107,0,0
Sat 26 Nov 2011 02:41:25 UTC,ZL2BX,2369,00d:00h:39m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2569076,0.206,19896944,0.159,20839049,0.242,25830626,0.645,55498677,0.490,34860033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,50,21,24,25,31,18214866,38,39,42,0.003,14.421,0.032,0,0,17017961,38,38,42,0.105,36.825,0.034,0,0,9941913,0,38,39,0.002,14.936,0.032,0,0,13087805,40,41,45,0.098,44.550,0.095,0,1,13325935,37,42,44,0.010,35.280,0.053,0,0,5260143,14,41,47,0.014,35.537,0.069,0,0
Sat 26 Nov 2011 02:41:40 UTC,ZL2BX,2383,00d:00h:39m:43s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2636533,0.213,20410553,0.188,20958735,0.242,26002171,0.649,55965666,0.412,35165074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,50,22,24,25,30,18348456,38,39,42,0.128,44.293,0.081,0,0,17093181,38,38,42,0.000,36.567,0.032,0,0,9967897,0,38,39,0.002,14.936,0.032,0,0,13194368,39,41,46,0.002,40.430,0.032,0,1,13372017,37,42,44,0.000,45.065,0.032,0,0,5452513,15,42,47,0.022,22.919,0.073,0,0
Sat 26 Nov 2011 02:41:55 UTC,ZL2BX,2397,00d:00h:39m:57s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.083,2699890,0.209,20929389,0.188,21078534,0.240,26173753,0.686,56467234,0.484,35491160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,44,28,50,22,24,25,31,18451762,38,39,43,0.001,22.661,0.040,0,0,17243282,39,38,41,0.010,45.065,0.067,0,0,9995737,0,38,39,0.000,14.936,0.032,0,0,13245890,40,42,45,0.156,41.718,0.097,0,1,13530274,37,42,45,0.035,33.992,0.079,0,0,5542848,15,42,47,0.054,25.752,0.047,0,0
Sat 26 Nov 2011 02:42:09 UTC,ZL2BX,2411,00d:00h:40m:11s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2763160,0.190,21448050,0.202,21205752,0.248,26357591,0.640,56933178,0.467,35796129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,44,28,50,22,24,25,31,18602171,38,39,42,0.001,45.065,0.069,0,0,17369720,38,38,42,0.037,41.460,0.032,0,0,10021721,-1,39,39,0.000,14.936,0.032,0,0,13398280,40,42,46,0.009,39.400,0.032,0,1,13599469,37,42,45,0.000,15.451,0.032,0,0,5702755,15,42,47,0.326,36.825,0.130,0,0
Sat 26 Nov 2011 04:02:51 UTC,VK5GU,1788,00d:00h:29m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161592,0.000,507338,0.166,15561776,0.239,18686063,0.415,36387122,0.417,22228977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,21,41,19,21,21,24,11203883,36,31,33,0.070,45.580,0.032,0,0,11437730,36,31,33,0.001,41.718,0.032,0,1,7357305,1,31,31,0.003,43.520,0.034,0,1,8549305,37,33,36,0.008,17.769,0.032,0,0,9315935,36,33,36,0.000,15.708,0.032,0,0,6048081,3,34,40,0.249,43.520,0.134,0,0
Sat 26 Nov 2011 04:02:57 UTC,VK5GU,1794,00d:00h:29m:54s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,161592,0.000,507338,0.186,15622548,0.238,18771365,0.434,36540181,0.492,22381136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,21,41,19,21,21,24,11241219,36,31,33,0.002,43.005,0.034,0,0,11471351,36,31,33,0.030,22.919,0.032,0,1,7397544,1,31,32,0.000,43.520,0.034,0,1,8570777,38,33,36,0.086,22.919,0.047,0,0,9351675,36,33,36,0.031,44.808,0.061,0,0,6152738,4,34,41,0.015,24.464,0.126,0,0
Sat 26 Nov 2011 04:03:41 UTC,VK5GU,1837,00d:00h:30m:37s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,201830,0.227,721683,0.198,16115047,0.236,19295494,0.704,37632348,0.511,23305171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,21,42,19,21,22,24,11386717,36,31,33,0.003,30.129,0.042,0,0,11779122,36,31,33,0.018,44.808,0.105,0,1,7561221,1,31,32,0.031,15.451,0.032,0,1,8770123,38,34,36,0.000,14.678,0.032,0,0,9647221,36,34,37,0.003,16.224,0.032,0,0,6769118,6,34,41,0.286,37.855,0.103,0,0
Sat 26 Nov 2011 04:03:45 UTC,VK1AMG,1852,00d:00h:30m:52s,LOW PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,270082,0.204,1273358,0.194,16201189,0.249,19466275,0.689,38120596,0.489,23605455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,37,21,42,19,21,22,25,11437779,36,31,33,0.000,45.065,0.032,0,0,11894213,36,31,34,0.001,40.688,0.032,0,1,7610469,1,31,32,0.001,44.035,0.034,0,1,8888264,38,34,37,0.001,44.293,0.034,0,0,9701714,36,34,37,0.000,40.430,0.032,0,0,7028967,7,34,41,0.190,39.915,0.178,0,0
Sat 26 Nov 2011 04:10:16 UTC,ZL2BX,2237,00d:00h:37m:17s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.047,1974346,0.188,15112830,0.270,18986043,0.237,21214459,0.748,47301601,0.375,28582456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,37,24,38,22,39,22,23,25,27,13414394,38,33,36,0.113,38.627,0.111,0,0,13972715,41,32,35,0.055,44.808,0.034,0,1,9866882,1,33,34,0.005,41.718,0.032,0,1,10895905,42,36,39,0.047,14.936,0.032,0,0,11774780,38,36,39,0.164,43.520,0.034,0,0,13117547,30,37,44,0.209,29.872,0.156,0,0
Sat 26 Nov 2011 04:10:31 UTC,ZL2BX,2251,00d:00h:37m:31s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,2022975,0.218,15611257,0.203,19149541,0.240,21384927,0.689,47840906,0.416,28908089,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,38,22,40,22,23,25,27,13498781,39,33,36,0.015,27.039,0.036,0,0,14050407,41,33,35,0.000,43.005,0.032,0,1,9950761,1,33,34,0.004,45.065,0.034,0,1,10958641,42,36,39,0.003,44.808,0.032,0,0,11851271,38,37,40,0.003,38.627,0.032,0,0,13429862,31,37,44,0.194,37.340,0.192,0,0
Sat 26 Nov 2011 04:10:37 UTC,ZL2BX,2258,00d:00h:37m:38s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,2053826,0.232,15860096,0.208,19221046,0.242,21470290,0.705,48048198,0.388,29056596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,38,22,40,22,23,25,27,13537837,39,33,36,0.008,45.323,0.032,0,0,14088806,41,33,35,0.011,41.203,0.032,0,1,9992343,1,33,34,0.002,44.808,0.034,0,1,10996385,42,36,39,0.006,42.233,0.032,0,0,11871783,39,37,40,0.000,22.661,0.032,0,0,13606894,31,37,44,0.131,30.902,0.162,0,0
Sat 26 Nov 2011 04:10:52 UTC,ZL2BX,2272,00d:00h:37m:52s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,2115032,0.208,16357419,0.210,19362559,0.239,21652869,0.676,48564955,0.388,29358939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,39,23,41,23,23,25,27,13679402,39,33,36,0.192,40.688,0.040,0,0,14151865,41,33,35,0.000,45.065,0.032,0,1,10070017,1,33,34,0.001,43.263,0.034,0,1,11056369,43,37,39,0.002,15.193,0.032,0,0,11950707,39,37,40,0.066,39.915,0.032,0,0,13829996,32,37,44,0.134,35.537,0.132,0,0
Sat 26 Nov 2011 04:11:06 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,2176308,0.221,16889702,0.148,19501572,0.250,21823443,0.635,49033594,0.479,29662035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,39,23,41,23,23,25,27,13742060,39,34,36,0.005,44.808,0.032,0,0,14228001,41,33,36,0.002,42.748,0.032,0,1,10148586,1,33,34,0.000,44.550,0.034,0,1,11125820,43,37,39,0.002,44.293,0.032,0,0,12025684,39,37,40,0.000,14.936,0.032,0,0,14118061,32,38,44,0.118,37.597,0.200,0,0
Sat 26 Nov 2011 04:11:20 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.096,2242056,0.233,17385779,0.196,19621380,0.244,21994018,0.624,49493215,0.490,29964374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,39,23,42,23,23,25,27,13854379,39,34,36,0.100,31.932,0.093,0,0,14282161,41,33,36,0.000,43.520,0.032,0,1,10228595,1,33,35,0.022,21.374,0.032,0,1,11202736,43,37,40,0.113,24.722,0.036,0,0,12090798,39,37,40,0.010,44.293,0.034,0,0,14371171,32,38,44,0.207,26.782,0.103,0,0
Sat 26 Nov 2011 04:11:35 UTC,ZL2BX,2315,00d:00h:38m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,2302938,0.214,17881605,0.187,19739644,0.237,22164848,0.653,49983613,0.478,30285130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,26,39,23,42,23,23,25,27,13944674,39,34,37,0.003,14.421,0.032,0,0,14370782,41,33,36,0.014,41.203,0.032,0,1,10273708,1,33,34,0.004,43.520,0.034,0,1,11258891,43,37,40,0.136,44.808,0.032,0,0,12178831,39,37,41,0.007,38.370,0.032,0,0,14598730,33,38,44,0.237,36.310,0.136,0,0
Sat 26 Nov 2011 04:11:41 UTC,ZL2BX,2322,00d:00h:38m:42s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,2333534,0.185,18129584,0.155,19800239,0.243,22250089,0.654,50181130,0.441,30437182,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,26,39,23,42,23,23,25,27,13975284,39,34,36,0.000,45.065,0.034,0,0,14402564,41,33,36,0.000,42.490,0.032,0,1,10314118,0,33,34,0.002,44.035,0.034,0,1,11297680,43,37,40,0.000,42.233,0.032,0,0,12204741,39,37,41,0.002,15.708,0.032,0,0,14808670,33,38,45,0.115,37.855,0.196,0,0
Sat 26 Nov 2011 04:11:56 UTC,ZL2BX,2336,00d:00h:38m:56s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.080,2394251,0.235,18622810,0.157,19919919,0.239,22432905,0.638,50671745,0.521,30742251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,26,39,23,43,23,23,26,27,14101864,39,34,37,0.000,38.112,0.089,0,0,14465212,41,33,36,0.199,44.808,0.034,0,1,10373439,0,33,35,0.005,18.284,0.032,0,1,11362304,43,37,40,0.003,16.739,0.032,0,0,12296313,39,38,40,0.073,43.005,0.063,0,0,14965509,33,38,44,0.078,23.949,0.091,0,0
Sat 26 Nov 2011 04:12:10 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.088,2454590,0.173,19149908,0.191,20046773,0.242,22603701,0.638,51127556,0.409,31041736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,26,40,23,43,23,23,26,27,14164780,39,34,37,0.008,14.421,0.032,0,0,14564727,41,34,37,0.015,40.945,0.053,0,1,10405247,0,34,34,0.001,18.284,0.032,0,1,11442755,43,37,40,0.134,44.808,0.032,0,0,12393739,39,38,41,0.006,33.992,0.032,0,0,15159847,34,38,44,0.001,36.052,0.142,0,0
Sat 26 Nov 2011 04:12:38 UTC,ZL2BX,2379,00d:00h:39m:39s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.044,2573190,0.216,20145752,0.286,20308167,0.241,22945213,0.751,52111250,0.413,31669709,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,40,23,44,24,23,26,28,14360845,39,34,38,0.000,14.421,0.032,0,0,14790554,42,34,37,0.131,43.778,0.071,0,1,10519988,0,34,35,0.007,24.207,0.032,0,1,11586775,44,38,40,0.027,44.293,0.071,0,0,12586570,39,38,41,0.022,37.340,0.045,0,0,15572383,34,38,44,0.047,34.250,0.093,0,0
Sat 26 Nov 2011 04:12:45 UTC,ZL2BX,2386,00d:00h:39m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.083,2598285,0.201,20395203,0.198,20387237,0.238,23030493,0.717,52322600,0.286,31820446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,40,23,44,24,23,26,27,14384921,39,34,37,0.011,43.778,0.053,0,0,14841005,41,34,37,0.163,41.975,0.032,0,1,10541044,0,34,35,0.000,24.207,0.032,0,1,11655521,43,38,41,0.000,44.293,0.032,0,0,12611849,39,38,41,0.002,14.421,0.032,0,0,15685315,34,38,45,0.276,36.825,0.146,0,0
Sat 26 Nov 2011 04:13:00 UTC,ZL2BX,2400,00d:00h:40m:00s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2660782,0.218,20903289,0.195,20529843,0.243,23213751,0.671,52844498,0.490,32122035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,40,23,44,24,23,26,28,14513933,39,34,38,0.180,35.795,0.067,0,0,14894125,42,34,37,0.093,16.481,0.032,0,1,10583156,0,34,35,0.000,24.207,0.032,0,1,11721322,44,38,42,0.073,14.421,0.032,0,0,12723341,39,38,41,0.143,44.293,0.081,0,0,15886878,34,38,45,0.070,16.739,0.097,0,0
Sat 26 Nov 2011 04:14:18 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3015247,0.236,23792118,0.140,21229492,0.238,24165757,0.647,55457012,0.379,33810620,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,27,41,23,45,24,24,27,28,15053245,39,35,38,0.003,14.421,0.032,0,0,15680011,42,35,37,0.002,44.035,0.101,0,1,10816276,-1,35,35,0.005,24.207,0.032,0,1,12221032,44,38,41,0.269,44.293,0.069,0,0,13329713,39,39,42,0.058,26.524,0.042,0,0,16595244,34,39,43,0.035,27.039,0.038,0,0
Sat 26 Nov 2011 04:14:32 UTC,ZL2BX,2493,00d:00h:41m:33s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,3077486,0.198,24296609,0.199,21349982,0.244,24336817,0.665,55919137,0.404,34111000,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,27,41,23,46,25,24,27,28,15191680,39,35,38,0.159,44.550,0.105,0,0,15772947,41,34,38,0.045,20.086,0.032,0,1,10861396,-1,35,35,0.005,24.207,0.032,0,1,12370514,43,39,43,0.061,38.885,0.032,0,0,13359109,39,39,41,0.089,43.778,0.032,0,0,16730765,34,39,44,0.026,21.889,0.081,0,0
