Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 03 Jan 2012 12:21:50 UTC,ON5PV,2719,00d:00h:45m:19s,HIGH PWR,35.818,0.000,5.064,5.064, 0.001, 0.006,-0.006,Battery is Charging,0.000,3718895,0.000,30210903,0.197,22075566,0.250,24647161,0.440,59179811,0.336,36539582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,57,46,40,47,44,13054613,47,49,51,0.004,14.936,0.032,0,1,16102313,48,48,51,0.215,44.035,0.123,0,0,3092566,-1,48,49,0.001,17.511,0.032,0,0,12555720,48,52,53,0.003,23.949,0.032,0,0,11598524,46,52,55,0.001,14.421,0.032,0,0,28157556,33,52,57,0.031,34.250,0.081,0,0
Tue 03 Jan 2012 12:21:53 UTC,IV3RYQ,2719,00d:00h:45m:19s,HIGH PWR,35.818,0.000,5.064,5.064, 0.001, 0.006,-0.006,Battery is Charging,0.000,3718895,0.000,30210903,0.197,22075566,0.250,24647161,0.440,59179811,0.336,36539582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,57,46,40,47,44,13054613,47,49,51,0.004,14.936,0.032,0,1,16102313,48,48,51,0.215,44.035,0.123,0,0,3092566,-1,48,49,0.001,17.511,0.032,0,0,12555720,48,52,53,0.003,23.949,0.032,0,0,11598524,46,52,55,0.001,14.421,0.032,0,0,28157556,33,52,57,0.031,34.250,0.081,0,0
Tue 03 Jan 2012 12:22:01 UTC,SV8QG,2733,00d:00h:45m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.202,22192189,0.247,24820312,0.428,59485890,0.455,36843762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,58,46,40,47,44,13080597,46,49,50,0.005,14.936,0.032,0,1,16256629,47,49,52,0.026,14.421,0.032,0,0,3123030,-1,48,49,0.000,17.511,0.032,0,0,12720232,48,51,54,0.004,44.035,0.087,0,0,11623612,46,52,54,0.004,14.421,0.032,0,0,28299766,33,52,57,0.253,35.280,0.097,0,0
Tue 03 Jan 2012 12:22:02 UTC,OZ7SAT,2719,00d:00h:45m:19s,HIGH PWR,35.818,0.000,5.064,5.064, 0.001, 0.006,-0.006,Battery is Charging,0.000,3718895,0.000,30210903,0.197,22075566,0.250,24647161,0.440,59179811,0.336,36539582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,57,46,40,47,44,13054613,47,49,51,0.004,14.936,0.032,0,1,16102313,48,48,51,0.215,44.035,0.123,0,0,3092566,-1,48,49,0.001,17.511,0.032,0,0,12555720,48,52,53,0.003,23.949,0.032,0,0,11598524,46,52,55,0.001,14.421,0.032,0,0,28157556,33,52,57,0.031,34.250,0.081,0,0
Tue 03 Jan 2012 12:22:11 UTC,DK3WN,2740,00d:00h:45m:40s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.177,22250883,0.237,24906962,0.422,59640187,0.489,36996659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,59,46,40,47,44,13098020,46,49,50,0.000,43.520,0.032,0,1,16274076,47,48,52,0.063,31.417,0.032,0,0,3138262,-2,49,49,0.003,17.511,0.032,0,0,12789002,48,52,55,0.008,44.293,0.032,0,0,11636156,47,52,54,0.003,14.421,0.032,0,0,28405381,33,52,58,0.046,35.280,0.136,0,0
Tue 03 Jan 2012 12:22:11 UTC,RW3WWW,2740,00d:00h:45m:40s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.177,22250883,0.237,24906962,0.422,59640187,0.489,36996659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,59,46,40,47,44,13098020,46,49,50,0.000,43.520,0.032,0,1,16274076,47,48,52,0.063,31.417,0.032,0,0,3138262,-2,49,49,0.003,17.511,0.032,0,0,12789002,48,52,55,0.008,44.293,0.032,0,0,11636156,47,52,54,0.003,14.421,0.032,0,0,28405381,33,52,58,0.046,35.280,0.136,0,0
Tue 03 Jan 2012 12:22:17 UTC,OZ7SAT,2733,00d:00h:45m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.202,22192189,0.247,24820312,0.428,59485890,0.455,36843762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,58,46,40,47,44,13080597,46,49,50,0.005,14.936,0.032,0,1,16256629,47,49,52,0.026,14.421,0.032,0,0,3123030,-1,48,49,0.000,17.511,0.032,0,0,12720232,48,51,54,0.004,44.035,0.087,0,0,11623612,46,52,54,0.004,14.421,0.032,0,0,28299766,33,52,57,0.253,35.280,0.097,0,0
Tue 03 Jan 2012 12:22:23 UTC,OZ7SAT,2740,00d:00h:45m:40s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.177,22250883,0.237,24906962,0.422,59640187,0.489,36996659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,59,46,40,47,44,13098020,46,49,50,0.000,43.520,0.032,0,1,16274076,47,48,52,0.063,31.417,0.032,0,0,3138262,-2,49,49,0.003,17.511,0.032,0,0,12789002,48,52,55,0.008,44.293,0.032,0,0,11636156,47,52,54,0.003,14.421,0.032,0,0,28405381,33,52,58,0.046,35.280,0.136,0,0
Tue 03 Jan 2012 12:22:25 UTC,DK3WN,2754,00d:00h:45m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.207,22368933,0.243,25080620,0.427,59948423,0.458,37328309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,59,46,40,47,44,13177683,46,49,51,0.007,44.550,0.043,0,1,16329640,48,48,51,0.002,15.966,0.032,0,0,3170902,-2,49,49,0.001,17.511,0.032,0,0,12857483,47,52,55,0.039,20.344,0.032,0,0,11658778,46,52,53,0.039,43.263,0.032,0,0,28690491,33,52,59,0.014,35.280,0.121,0,0
Tue 03 Jan 2012 12:22:38 UTC,OZ7SAT,2754,00d:00h:45m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.207,22368933,0.243,25080620,0.427,59948423,0.458,37328309,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,59,46,40,47,44,13177683,46,49,51,0.007,44.550,0.043,0,1,16329640,48,48,51,0.002,15.966,0.032,0,0,3170902,-2,49,49,0.001,17.511,0.032,0,0,12857483,47,52,55,0.039,20.344,0.032,0,0,11658778,46,52,53,0.039,43.263,0.032,0,0,28690491,33,52,59,0.014,35.280,0.121,0,0
Tue 03 Jan 2012 12:22:39 UTC,RW3WWW,2768,00d:00h:46m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.176,22487290,0.248,25266470,0.429,60278369,0.340,37632694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13270992,46,49,52,0.000,14.421,0.032,0,1,16360248,48,48,50,0.042,20.601,0.045,0,0,3201366,-2,48,49,0.002,17.511,0.032,0,0,12883931,48,52,54,0.005,14.421,0.032,0,0,11795651,46,52,54,0.078,44.035,0.045,0,0,28889823,34,52,59,0.050,23.949,0.128,0,0
Tue 03 Jan 2012 12:22:40 UTC,DK3WN,2768,00d:00h:46m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.176,22487290,0.248,25266470,0.429,60278369,0.340,37632694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13270992,46,49,52,0.000,14.421,0.032,0,1,16360248,48,48,50,0.042,20.601,0.045,0,0,3201366,-2,48,49,0.002,17.511,0.032,0,0,12883931,48,52,54,0.005,14.421,0.032,0,0,11795651,46,52,54,0.078,44.035,0.045,0,0,28889823,34,52,59,0.050,23.949,0.128,0,0
Tue 03 Jan 2012 12:22:43 UTC,IV3RYQ,2768,00d:00h:46m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.176,22487290,0.248,25266470,0.429,60278369,0.340,37632694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13270992,46,49,52,0.000,14.421,0.032,0,1,16360248,48,48,50,0.042,20.601,0.045,0,0,3201366,-2,48,49,0.002,17.511,0.032,0,0,12883931,48,52,54,0.005,14.421,0.032,0,0,11795651,46,52,54,0.078,44.035,0.045,0,0,28889823,34,52,59,0.050,23.949,0.128,0,0
Tue 03 Jan 2012 12:22:52 UTC,OZ7SAT,2768,00d:00h:46m:08s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3718895,0.000,30210903,0.176,22487290,0.248,25266470,0.429,60278369,0.340,37632694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13270992,46,49,52,0.000,14.421,0.032,0,1,16360248,48,48,50,0.042,20.601,0.045,0,0,3201366,-2,48,49,0.002,17.511,0.032,0,0,12883931,48,52,54,0.005,14.421,0.032,0,0,11795651,46,52,54,0.078,44.035,0.045,0,0,28889823,34,52,59,0.050,23.949,0.128,0,0
Tue 03 Jan 2012 12:22:54 UTC,RW3WWW,2783,00d:00h:46m:23s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.196,22652172,0.245,25440082,0.469,60626855,0.424,37939389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13297872,46,49,51,0.003,14.421,0.032,0,1,16595837,47,49,51,0.216,44.035,0.125,0,0,3231830,-2,48,49,0.004,17.511,0.032,0,0,12910811,48,52,53,0.001,14.421,0.032,0,0,11906587,46,52,55,0.000,14.421,0.032,0,0,29046843,34,52,58,0.114,35.022,0.095,0,0
Tue 03 Jan 2012 12:23:06 UTC,OZ7SAT,2783,00d:00h:46m:23s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.196,22652172,0.245,25440082,0.469,60626855,0.424,37939389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,59,46,40,47,44,13297872,46,49,51,0.003,14.421,0.032,0,1,16595837,47,49,51,0.216,44.035,0.125,0,0,3231830,-2,48,49,0.004,17.511,0.032,0,0,12910811,48,52,53,0.001,14.421,0.032,0,0,11906587,46,52,55,0.000,14.421,0.032,0,0,29046843,34,52,58,0.114,35.022,0.095,0,0
Tue 03 Jan 2012 12:23:13 UTC,SV8QG,2804,00d:00h:46m:44s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.200,22862152,0.239,25700715,0.465,61124310,0.420,38400834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,61,46,40,47,44,13335649,46,49,50,0.133,44.035,0.032,0,1,16761379,47,49,52,0.003,38.885,0.034,0,0,3278614,-2,49,49,0.002,17.511,0.032,0,0,13094187,47,52,56,0.000,44.293,0.032,0,0,11944219,46,52,54,0.003,14.421,0.032,0,0,29365827,35,52,59,0.283,39.142,0.142,0,0
Tue 03 Jan 2012 12:23:21 UTC,OZ7SAT,2797,00d:00h:46m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.196,22792036,0.245,25613754,0.470,60958389,0.519,38245743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,61,46,40,47,44,13322064,46,49,50,0.004,14.421,0.032,1,1,16728784,47,49,52,0.000,31.417,0.032,0,0,3265558,-2,49,49,0.003,17.511,0.032,0,0,13048823,48,52,55,0.009,44.293,0.059,0,0,11931675,46,52,55,0.004,14.421,0.032,0,0,29236595,35,53,59,0.109,35.022,0.132,0,0
Tue 03 Jan 2012 12:23:27 UTC,OZ7SAT,2804,00d:00h:46m:44s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.200,22862152,0.239,25700715,0.465,61124310,0.420,38400834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,57,39,61,46,40,47,44,13335649,46,49,50,0.133,44.035,0.032,0,1,16761379,47,49,52,0.003,38.885,0.034,0,0,3278614,-2,49,49,0.002,17.511,0.032,0,0,13094187,47,52,56,0.000,44.293,0.032,0,0,11944219,46,52,54,0.003,14.421,0.032,0,0,29365827,35,52,59,0.283,39.142,0.142,0,0
Tue 03 Jan 2012 12:23:27 UTC,SV8QG,2818,00d:00h:46m:58s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.168,23000113,0.249,25874381,0.439,61453891,0.390,38730999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,57,39,61,46,40,47,44,13417094,45,49,51,0.159,44.550,0.034,0,1,16807699,48,49,51,0.000,15.966,0.032,0,0,3311254,-2,49,49,0.001,17.511,0.032,0,0,13159061,48,52,55,0.008,15.708,0.032,0,0,11971275,46,52,54,0.000,43.520,0.032,0,0,29676647,35,53,60,0.158,35.537,0.085,0,0
Tue 03 Jan 2012 12:23:41 UTC,SV8QG,2832,00d:00h:47m:12s,HIGH PWR,35.540,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.161,23124864,0.244,26060828,0.414,61783039,0.388,39038723,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,57,39,62,46,40,47,44,13506479,46,49,52,0.001,14.421,0.032,0,1,16843433,47,49,50,0.069,42.233,0.053,0,0,3341718,-2,48,49,0.004,17.511,0.032,0,0,13184661,48,52,54,0.001,14.678,0.032,0,0,12114091,46,52,55,0.003,44.035,0.055,0,0,29862099,36,53,60,0.070,29.614,0.111,0,0
Tue 03 Jan 2012 12:23:56 UTC,SV8QG,2847,00d:00h:47m:27s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3732675,0.000,30210903,0.137,23241140,0.251,26234448,0.413,62090239,0.458,39348632,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,57,39,62,46,40,47,44,13533359,46,49,51,0.000,14.421,0.032,0,1,17015442,47,49,51,0.011,44.550,0.077,0,0,3372182,-2,49,49,0.002,17.511,0.032,0,0,13212021,48,52,54,0.001,14.678,0.032,0,0,12194068,45,53,56,0.000,14.421,0.032,0,0,30067878,36,53,59,0.267,34.507,0.134,0,0
Tue 03 Jan 2012 12:25:16 UTC,RW3WWW,2925,00d:00h:48m:45s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3746388,0.000,30210904,0.190,23951859,0.243,27203485,0.466,63867778,0.343,41079122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,57,39,63,47,40,47,44,13770692,45,49,50,0.004,14.421,0.032,4,1,17430995,46,49,52,0.003,14.678,0.032,0,0,3496214,-3,49,49,0.003,0.000,0.032,0,1,13520144,47,52,54,0.006,44.808,0.032,0,0,12457517,45,53,55,0.000,14.678,0.032,0,0,31598106,40,54,61,0.214,36.567,0.182,0,0
Tue 03 Jan 2012 12:25:23 UTC,RW3WWW,2932,00d:00h:48m:52s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3746388,0.000,30210904,0.192,24021982,0.243,27290596,0.465,64033950,0.436,41210129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,57,39,63,47,40,47,44,13790516,45,49,50,0.007,44.293,0.032,0,1,17448547,47,49,51,0.001,21.116,0.032,0,0,3496214,-3,49,49,0.002,0.000,0.032,0,1,13558896,47,52,55,0.003,44.293,0.032,0,0,12470285,45,53,55,0.002,14.678,0.032,0,0,31771606,40,54,61,0.245,40.945,0.138,0,0
Tue 03 Jan 2012 12:25:38 UTC,RW3WWW,2946,00d:00h:49m:06s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3746388,0.000,30210904,0.195,24161796,0.241,27464616,0.472,64389565,0.422,41537876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,57,39,63,47,40,47,44,13869925,44,49,51,0.131,44.550,0.034,0,1,17485283,47,48,50,0.002,21.116,0.032,0,0,3496214,-3,49,49,0.003,0.000,0.032,0,1,13608364,47,53,55,0.007,16.739,0.032,0,0,12500205,45,53,55,0.010,44.293,0.032,0,0,32122216,41,54,61,0.132,31.417,0.162,0,0
Tue 03 Jan 2012 12:25:52 UTC,RW3WWW,2960,00d:00h:49m:20s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,3746388,0.000,30210905,0.156,24289546,0.245,27651471,0.443,64697554,0.347,41843427,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,64,47,40,47,44,13920966,44,49,51,0.000,14.421,0.032,0,1,17529176,47,48,50,0.080,43.520,0.032,0,0,3496214,-3,49,49,0.004,0.000,0.032,25,1,13637484,47,53,54,0.000,16.739,0.032,0,0,12601943,44,53,56,0.000,44.035,0.034,0,0,32381343,42,54,61,0.020,21.374,0.219,0,0
Tue 03 Jan 2012 12:26:20 UTC,RW3WWW,2989,00d:00h:49m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,3746388,0.000,30210906,0.207,24523851,0.245,27999891,0.437,65313860,0.537,42479235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,64,47,40,47,44,13965766,44,49,50,0.003,14.421,0.032,7,1,17683351,46,48,51,0.003,20.086,0.034,0,0,3496214,-3,49,49,0.004,0.000,0.032,83,1,13745060,47,53,54,0.004,45.065,0.032,0,0,12677575,44,53,55,0.003,14.936,0.032,0,0,33070418,43,54,61,0.147,39.400,0.184,0,0
Tue 03 Jan 2012 12:26:27 UTC,RW3WWW,2996,00d:00h:49m:56s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,3746388,0.000,30210906,0.146,24583105,0.246,28086870,0.427,65468172,0.347,42610364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,64,47,40,47,45,13987990,44,49,50,0.131,44.293,0.032,0,1,17698101,46,48,50,0.006,14.678,0.032,0,0,3496214,-3,49,49,0.004,0.000,0.032,97,1,13783796,47,53,54,0.000,44.035,0.032,0,0,12690567,44,53,55,0.002,14.936,0.032,0,0,33206954,43,54,61,0.324,41.203,0.130,0,0
Tue 03 Jan 2012 12:26:41 UTC,RW3WWW,3010,00d:00h:50m:10s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,3746388,0.000,30210906,0.175,24701468,0.250,28261370,0.442,65799039,0.427,42937539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,64,47,40,48,44,14064459,44,49,51,0.001,44.550,0.032,0,1,17723637,46,48,50,0.003,14.678,0.032,0,0,3496214,-3,49,49,0.004,0.000,0.032,125,1,13824724,47,53,54,0.002,14.678,0.032,0,0,12722816,44,53,55,0.009,44.293,0.032,0,0,33539413,44,54,62,0.393,34.765,0.134,0,0
Tue 03 Jan 2012 12:26:56 UTC,RW3WWW,3024,00d:00h:50m:24s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,3746388,0.000,30210906,0.159,24826143,0.249,28447841,0.453,66106533,0.373,43243692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,64,47,40,48,45,14114539,44,49,51,0.000,14.421,0.032,0,1,17759637,46,48,50,0.032,43.520,0.032,0,0,3496214,-3,49,49,0.004,0.000,0.032,153,1,13850260,47,53,54,0.003,14.678,0.032,0,0,12810239,44,53,56,0.010,44.293,0.032,0,0,33818407,45,54,62,0.366,27.297,0.211,0,0
Tue 03 Jan 2012 12:27:10 UTC,RW3WWW,3039,00d:00h:50m:39s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.000,3746388,0.000,30210906,0.164,24943723,0.249,28622186,0.429,66415135,0.490,43549287,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,39,65,47,40,47,45,14141419,44,49,50,0.002,14.421,0.032,0,1,17835858,46,48,50,0.004,45.065,0.034,0,0,3496214,-3,49,49,0.004,0.000,0.032,183,1,13880708,47,53,53,0.000,43.263,0.032,0,0,12859783,44,53,56,0.002,15.451,0.032,0,0,34186727,46,54,62,0.278,38.112,0.198,0,0
Tue 03 Jan 2012 12:36:06 UTC,DG9BFC,2719,00d:00h:45m:19s,HIGH PWR,35.818,0.000,5.064,5.064, 0.001, 0.006,-0.006,Battery is Charging,0.000,3718895,0.000,30210903,0.197,22075566,0.250,24647161,0.440,59179811,0.336,36539582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,39,57,46,40,47,44,13054613,47,49,51,0.004,14.936,0.032,0,1,16102313,48,48,51,0.215,44.035,0.123,0,0,3092566,-1,48,49,0.001,17.511,0.032,0,0,12555720,48,52,53,0.003,23.949,0.032,0,0,11598524,46,52,55,0.001,14.421,0.032,0,0,28157556,33,52,57,0.031,34.250,0.081,0,0
Tue 03 Jan 2012 13:34:39 UTC,K4OZS,1791,00d:00h:29m:51s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.046,185697,0.000,487641,0.284,15273481,0.246,19019024,0.557,36557426,0.377,24357660,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,54,48,63,34,36,36,42,12313392,43,50,52,0.136,21.374,0.036,0,2,10417712,39,50,54,0.003,0.000,0.032,0,0,12465842,47,50,53,0.000,41.975,0.032,0,0,6807262,38,48,52,0.090,43.005,0.188,0,0,7708655,42,47,48,0.089,0.000,0.032,0,0,0,-4,47,47,0.001,0.000,0.032,0,0
Tue 03 Jan 2012 13:46:25 UTC,G7WIQ,2496,00d:00h:41m:36s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2953447,0.233,24122091,0.196,21574616,0.254,27799213,0.669,59806009,0.455,39746621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,35,61,52,69,36,38,39,46,20810005,45,56,59,0.007,23.434,0.038,0,2,18340981,40,56,61,0.174,38.885,0.136,0,0,16222244,56,55,59,0.004,42.233,0.032,0,0,11688340,41,53,57,0.125,43.263,0.144,0,0,12887412,44,53,55,0.010,14.421,0.032,0,0,0,-3,53,53,0.001,0.000,0.032,0,0
