Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 03 Sep 2011 03:21:03 UTC,JA5BLZ,1906,00d:00h:31m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.088,567869,0.201,3242201,0.165,13755722,0.251,23124518,0.609,40034549,0.462,28182287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6753801,31,33,35,0.000,18.026,0.032,0,0,8515787,34,32,34,0.003,45.838,0.034,0,0,7387431,12,32,34,0.000,45.323,0.034,0,0,7503008,34,36,38,0.002,45.580,0.032,0,0,7664041,31,37,39,0.000,39.658,0.032,0,1,32429010,45,37,45,0.125,37.855,0.208,0,0
Sat 03 Sep 2011 03:21:10 UTC,JA5BLZ,1913,00d:00h:31m:53s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.090,600043,0.213,3502852,0.115,13802439,0.240,23210174,0.616,40223879,0.518,28376446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6790940,31,33,35,0.000,44.035,0.032,0,0,8551717,34,32,34,0.007,21.631,0.032,0,0,7429020,12,33,34,0.002,45.065,0.032,0,0,7533186,35,36,38,0.003,17.254,0.032,0,0,7700999,32,37,39,0.169,45.323,0.034,0,1,32576081,45,37,45,0.345,26.524,0.229,0,0
Sat 03 Sep 2011 03:21:12 UTC,JH4XSY,1942,00d:00h:32m:22s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,714461,0.239,4551891,0.177,14033231,0.236,23565911,0.649,41166039,0.284,28959665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,32,26,32,29,6916915,31,33,35,0.009,34.250,0.032,0,0,8697842,34,33,35,0.003,41.460,0.032,0,0,7601901,12,33,34,0.002,46.095,0.032,0,0,7654000,35,36,38,0.006,44.808,0.032,1,0,7859419,32,37,40,0.003,39.915,0.032,0,1,33357731,45,38,45,0.003,39.915,0.194,0,0
Sat 03 Sep 2011 03:21:17 UTC,JA5BLZ,1892,00d:00h:31m:32s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.091,504746,0.195,2728511,0.166,13663706,0.247,22952945,0.667,39565771,0.435,27857633,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,41,24,47,32,26,32,28,6703176,31,33,35,0.071,14.678,0.032,0,0,8444878,34,32,34,0.001,14.678,0.032,0,0,7299414,12,32,34,0.001,44.808,0.034,0,0,7451003,34,36,38,0.010,21.631,0.032,0,0,7595681,32,37,39,0.007,45.323,0.032,0,1,32046432,44,37,45,0.042,27.297,0.221,0,0
Sat 03 Sep 2011 03:21:21 UTC,JH1BCL,1927,00d:00h:32m:07s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,662295,0.221,4012495,0.170,13896336,0.246,23394185,0.612,40692361,0.557,28633907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6844342,31,33,35,0.094,39.915,0.032,0,0,8628067,34,32,34,0.004,46.095,0.032,0,0,7513167,12,33,34,0.000,45.580,0.034,0,0,7594178,35,36,38,0.004,43.778,0.032,0,0,7771797,31,37,40,0.006,41.460,0.032,0,1,32967011,45,37,45,0.126,34.250,0.198,0,0
Sat 03 Sep 2011 03:21:24 UTC,JH4BTI,1927,00d:00h:32m:07s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,662295,0.221,4012495,0.170,13896336,0.246,23394185,0.612,40692361,0.557,28633907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6844342,31,33,35,0.094,39.915,0.032,0,0,8628067,34,32,34,0.004,46.095,0.032,0,0,7513167,12,33,34,0.000,45.580,0.034,0,0,7594178,35,36,38,0.004,43.778,0.032,0,0,7771797,31,37,40,0.006,41.460,0.032,0,1,32967011,45,37,45,0.126,34.250,0.198,0,0
Sat 03 Sep 2011 03:21:32 UTC,JA5BLZ,1906,00d:00h:31m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.088,567869,0.201,3242201,0.165,13755722,0.251,23124518,0.609,40034549,0.462,28182287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6753801,31,33,35,0.000,18.026,0.032,0,0,8515787,34,32,34,0.003,45.838,0.034,0,0,7387431,12,32,34,0.000,45.323,0.034,0,0,7503008,34,36,38,0.002,45.580,0.032,0,0,7664041,31,37,39,0.000,39.658,0.032,0,1,32429010,45,37,45,0.125,37.855,0.208,0,0
Sat 03 Sep 2011 03:21:34 UTC,JA0CAW,1992,00d:00h:33m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,938240,0.198,6378659,0.164,14421735,0.244,24178750,0.641,42788426,0.318,30021986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,26,33,29,7157954,31,33,36,0.101,41.203,0.032,0,0,8959271,34,33,35,0.007,45.838,0.032,0,0,7900974,13,33,35,0.006,46.353,0.034,0,0,7902251,35,37,39,0.003,43.005,0.032,0,0,8112259,32,37,40,0.041,15.966,0.032,0,1,34592284,46,38,46,0.109,37.340,0.190,0,0
Sat 03 Sep 2011 03:21:40 UTC,JA1GDE,1942,00d:00h:32m:22s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,714461,0.239,4551891,0.177,14033231,0.236,23565911,0.649,41166039,0.284,28959665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,32,26,32,29,6916915,31,33,35,0.009,34.250,0.032,0,0,8697842,34,33,35,0.003,41.460,0.032,0,0,7601901,12,33,34,0.002,46.095,0.032,0,0,7654000,35,36,38,0.006,44.808,0.032,1,0,7859419,32,37,40,0.003,39.915,0.032,0,1,33357731,45,38,45,0.003,39.915,0.194,0,0
Sat 03 Sep 2011 03:21:40 UTC,JA5BLZ,1942,00d:00h:32m:22s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,714461,0.239,4551891,0.177,14033231,0.236,23565911,0.649,41166039,0.284,28959665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,32,26,32,29,6916915,31,33,35,0.009,34.250,0.032,0,0,8697842,34,33,35,0.003,41.460,0.032,0,0,7601901,12,33,34,0.002,46.095,0.032,0,0,7654000,35,36,38,0.006,44.808,0.032,1,0,7859419,32,37,40,0.003,39.915,0.032,0,1,33357731,45,38,45,0.003,39.915,0.194,0,0
Sat 03 Sep 2011 03:21:41 UTC,JE1CVL,1942,00d:00h:32m:22s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,714461,0.239,4551891,0.177,14033231,0.236,23565911,0.649,41166039,0.284,28959665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,32,26,32,29,6916915,31,33,35,0.009,34.250,0.032,0,0,8697842,34,33,35,0.003,41.460,0.032,0,0,7601901,12,33,34,0.002,46.095,0.032,0,0,7654000,35,36,38,0.006,44.808,0.032,1,0,7859419,32,37,40,0.003,39.915,0.032,0,1,33357731,45,38,45,0.003,39.915,0.194,0,0
Sat 03 Sep 2011 03:21:53 UTC,JA5BLZ,1927,00d:00h:32m:07s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,662295,0.221,4012495,0.170,13896336,0.246,23394185,0.612,40692361,0.557,28633907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,42,24,47,32,26,32,28,6844342,31,33,35,0.094,39.915,0.032,0,0,8628067,34,32,34,0.004,46.095,0.032,0,0,7513167,12,33,34,0.000,45.580,0.034,0,0,7594178,35,36,38,0.004,43.778,0.032,0,0,7771797,31,37,40,0.006,41.460,0.032,0,1,32967011,45,37,45,0.126,34.250,0.198,0,0
Sat 03 Sep 2011 03:21:54 UTC,JA5BLZ,1956,00d:00h:32m:36s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,775781,0.240,5050485,0.162,14157770,0.248,23749568,0.646,41656979,0.490,29262711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,33,26,32,28,6988697,31,33,36,0.036,36.052,0.032,0,0,8774222,34,33,35,0.000,39.142,0.032,0,0,7684198,12,33,34,0.000,46.353,0.034,0,0,7719353,35,36,38,0.002,41.203,0.032,0,0,7938854,32,37,40,0.010,45.323,0.032,0,1,33716523,45,38,45,0.198,26.782,0.211,0,0
Sat 03 Sep 2011 03:21:55 UTC,JA1GDE,1956,00d:00h:32m:36s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,775781,0.240,5050485,0.162,14157770,0.248,23749568,0.646,41656979,0.490,29262711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,33,26,32,28,6988697,31,33,36,0.036,36.052,0.032,0,0,8774222,34,33,35,0.000,39.142,0.032,0,0,7684198,12,33,34,0.000,46.353,0.034,0,0,7719353,35,36,38,0.002,41.203,0.032,0,0,7938854,32,37,40,0.010,45.323,0.032,0,1,33716523,45,38,45,0.198,26.782,0.211,0,0
Sat 03 Sep 2011 03:21:55 UTC,JE1CVL,1956,00d:00h:32m:36s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,775781,0.240,5050485,0.162,14157770,0.248,23749568,0.646,41656979,0.490,29262711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,33,26,32,28,6988697,31,33,36,0.036,36.052,0.032,0,0,8774222,34,33,35,0.000,39.142,0.032,0,0,7684198,12,33,34,0.000,46.353,0.034,0,0,7719353,35,36,38,0.002,41.203,0.032,0,0,7938854,32,37,40,0.010,45.323,0.032,0,1,33716523,45,38,45,0.198,26.782,0.211,0,0
Sat 03 Sep 2011 03:22:03 UTC,JA0CAW,2021,00d:00h:33m:41s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1067392,0.194,7434163,0.124,14613966,0.242,24534199,0.632,43694894,0.474,30665141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,27,33,28,7304457,32,34,36,0.000,45.065,0.032,0,0,9111020,34,33,35,0.005,42.490,0.032,0,0,8078461,14,33,35,0.000,46.353,0.034,0,0,8045585,35,37,39,0.003,40.688,0.032,0,0,8263898,32,37,40,0.001,45.580,0.032,0,1,35322829,46,38,46,0.243,30.644,0.213,0,0
Sat 03 Sep 2011 03:22:07 UTC,JA5BLZ,1942,00d:00h:32m:22s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,714461,0.239,4551891,0.177,14033231,0.236,23565911,0.649,41166039,0.284,28959665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,32,26,32,29,6916915,31,33,35,0.009,34.250,0.032,0,0,8697842,34,33,35,0.003,41.460,0.032,0,0,7601901,12,33,34,0.002,46.095,0.032,0,0,7654000,35,36,38,0.006,44.808,0.032,1,0,7859419,32,37,40,0.003,39.915,0.032,0,1,33357731,45,38,45,0.003,39.915,0.194,0,0
Sat 03 Sep 2011 03:22:08 UTC,JA5BLZ,1971,00d:00h:32m:51s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,842833,0.223,5598532,0.159,14273174,0.239,23921088,0.685,42118536,0.484,29567109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,28,7057192,31,33,36,0.052,42.233,0.032,0,0,8848424,34,33,35,0.000,46.095,0.034,0,0,7766147,13,33,34,0.002,46.353,0.034,0,0,7794969,35,37,39,0.002,45.065,0.032,0,0,8006468,32,37,40,0.008,39.400,0.034,0,1,34078708,46,38,45,0.024,38.627,0.182,0,0
Sat 03 Sep 2011 03:22:15 UTC,JA6PL,1978,00d:00h:32m:58s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,870130,0.233,5861624,0.100,14329116,0.238,24006935,0.630,42349096,0.475,29719329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,29,7092600,31,33,36,0.004,44.808,0.032,0,0,8883750,34,33,35,0.002,41.975,0.032,0,0,7809038,13,33,34,0.003,46.610,0.034,0,0,7826859,35,37,39,0.004,40.945,0.032,0,0,8044084,32,37,40,0.003,45.323,0.032,0,1,34245839,46,38,45,0.020,36.052,0.154,0,0
Sat 03 Sep 2011 03:22:15 UTC,JH4BTI,1978,00d:00h:32m:58s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,870130,0.233,5861624,0.100,14329116,0.238,24006935,0.630,42349096,0.475,29719329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,29,7092600,31,33,36,0.004,44.808,0.032,0,0,8883750,34,33,35,0.002,41.975,0.032,0,0,7809038,13,33,34,0.003,46.610,0.034,0,0,7826859,35,37,39,0.004,40.945,0.032,0,0,8044084,32,37,40,0.003,45.323,0.032,0,1,34245839,46,38,45,0.020,36.052,0.154,0,0
Sat 03 Sep 2011 03:22:16 UTC,JA1GDE,1978,00d:00h:32m:58s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,870130,0.233,5861624,0.100,14329116,0.238,24006935,0.630,42349096,0.475,29719329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,29,7092600,31,33,36,0.004,44.808,0.032,0,0,8883750,34,33,35,0.002,41.975,0.032,0,0,7809038,13,33,34,0.003,46.610,0.034,0,0,7826859,35,37,39,0.004,40.945,0.032,0,0,8044084,32,37,40,0.003,45.323,0.032,0,1,34245839,46,38,45,0.020,36.052,0.154,0,0
Sat 03 Sep 2011 03:22:22 UTC,JA5BLZ,1956,00d:00h:32m:36s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,775781,0.240,5050485,0.162,14157770,0.248,23749568,0.646,41656979,0.490,29262711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,42,24,47,33,26,32,28,6988697,31,33,36,0.036,36.052,0.032,0,0,8774222,34,33,35,0.000,39.142,0.032,0,0,7684198,12,33,34,0.000,46.353,0.034,0,0,7719353,35,36,38,0.002,41.203,0.032,0,0,7938854,32,37,40,0.010,45.323,0.032,0,1,33716523,45,38,45,0.198,26.782,0.211,0,0
Sat 03 Sep 2011 03:22:24 UTC,JA0CAW,2042,00d:00h:34m:02s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,1160823,0.214,8196741,0.114,14753447,0.244,24791729,0.592,44381899,0.419,31117243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,43,25,48,33,27,33,29,7408022,32,34,36,0.018,45.580,0.032,0,0,9229158,35,33,35,0.047,43.520,0.034,0,0,8206648,15,33,35,0.001,46.353,0.034,0,0,8151716,35,37,39,0.002,39.658,0.032,0,0,8371612,32,38,40,0.004,45.323,0.032,0,1,35868467,46,38,46,0.333,23.692,0.208,0,0
Sat 03 Sep 2011 03:22:30 UTC,JA5BLZ,1992,00d:00h:33m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,938240,0.198,6378659,0.164,14421735,0.244,24178750,0.641,42788426,0.318,30021986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,26,33,29,7157954,31,33,36,0.101,41.203,0.032,0,0,8959271,34,33,35,0.007,45.838,0.032,0,0,7900974,13,33,35,0.006,46.353,0.034,0,0,7902251,35,37,39,0.003,43.005,0.032,0,0,8112259,32,37,40,0.041,15.966,0.032,0,1,34592284,46,38,46,0.109,37.340,0.190,0,0
Sat 03 Sep 2011 03:22:30 UTC,JA6PL,1992,00d:00h:33m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,938240,0.198,6378659,0.164,14421735,0.244,24178750,0.641,42788426,0.318,30021986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,26,33,29,7157954,31,33,36,0.101,41.203,0.032,0,0,8959271,34,33,35,0.007,45.838,0.032,0,0,7900974,13,33,35,0.006,46.353,0.034,0,0,7902251,35,37,39,0.003,43.005,0.032,0,0,8112259,32,37,40,0.041,15.966,0.032,0,1,34592284,46,38,46,0.109,37.340,0.190,0,0
Sat 03 Sep 2011 03:22:37 UTC,JA5BLZ,1971,00d:00h:32m:51s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.089,842833,0.223,5598532,0.159,14273174,0.239,23921088,0.685,42118536,0.484,29567109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,28,7057192,31,33,36,0.052,42.233,0.032,0,0,8848424,34,33,35,0.000,46.095,0.034,0,0,7766147,13,33,34,0.002,46.353,0.034,0,0,7794969,35,37,39,0.002,45.065,0.032,0,0,8006468,32,37,40,0.008,39.400,0.034,0,1,34078708,46,38,45,0.024,38.627,0.182,0,0
Sat 03 Sep 2011 03:22:38 UTC,JA0CAW,2057,00d:00h:34m:17s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,1223067,0.242,8740240,0.115,14852110,0.242,24975632,0.649,44817572,0.485,31421465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,43,25,48,33,27,33,29,7477683,32,34,36,0.004,41.718,0.032,0,0,9302320,35,33,36,0.002,46.095,0.032,0,0,8292022,15,34,35,0.003,46.095,0.034,0,0,8223542,35,37,39,0.002,44.293,0.034,0,0,8442194,32,38,40,0.002,38.885,0.032,0,1,36214528,47,39,46,0.205,38.112,0.192,0,0
Sat 03 Sep 2011 03:22:43 UTC,JA5BLZ,1978,00d:00h:32m:58s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,870130,0.233,5861624,0.100,14329116,0.238,24006935,0.630,42349096,0.475,29719329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,24,47,33,26,33,29,7092600,31,33,36,0.004,44.808,0.032,0,0,8883750,34,33,35,0.002,41.975,0.032,0,0,7809038,13,33,34,0.003,46.610,0.034,0,0,7826859,35,37,39,0.004,40.945,0.032,0,0,8044084,32,37,40,0.003,45.323,0.032,0,1,34245839,46,38,45,0.020,36.052,0.154,0,0
Sat 03 Sep 2011 03:22:45 UTC,JE1CVL,2007,00d:00h:33m:27s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,1005503,0.201,6925051,0.138,14522175,0.247,24362583,0.630,43258090,0.477,30345810,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,26,33,29,7232848,32,34,36,0.010,44.035,0.032,0,0,9041632,34,33,35,0.002,39.915,0.034,0,0,7986593,13,33,35,0.000,46.353,0.034,0,0,7979256,35,37,39,0.031,44.550,0.032,0,0,8190803,32,37,40,0.000,43.263,0.032,0,1,34981801,46,38,46,0.070,41.203,0.132,0,0
Sat 03 Sep 2011 03:22:53 UTC,JA0CAW,2071,00d:00h:34m:31s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1289876,0.221,9249745,0.127,14944913,0.248,25159311,0.644,45286580,0.330,31745552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,43,25,48,33,27,33,29,7546865,32,34,36,0.008,44.550,0.032,0,0,9381335,35,33,36,0.003,39.658,0.032,0,0,8383091,16,34,35,0.000,45.838,0.034,0,0,8302923,35,37,40,0.006,45.580,0.032,0,0,8581017,32,38,41,0.006,44.035,0.032,0,1,36602028,47,38,46,0.098,41.460,0.130,0,0
Sat 03 Sep 2011 03:22:58 UTC,JA5BLZ,1992,00d:00h:33m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,938240,0.198,6378659,0.164,14421735,0.244,24178750,0.641,42788426,0.318,30021986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,26,33,29,7157954,31,33,36,0.101,41.203,0.032,0,0,8959271,34,33,35,0.007,45.838,0.032,0,0,7900974,13,33,35,0.006,46.353,0.034,0,0,7902251,35,37,39,0.003,43.005,0.032,0,0,8112259,32,37,40,0.041,15.966,0.032,0,1,34592284,46,38,46,0.109,37.340,0.190,0,0
Sat 03 Sep 2011 03:22:58 UTC,JH4BTI,2021,00d:00h:33m:41s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1067392,0.194,7434163,0.124,14613966,0.242,24534199,0.632,43694894,0.474,30665141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,27,33,28,7304457,32,34,36,0.000,45.065,0.032,0,0,9111020,34,33,35,0.005,42.490,0.032,0,0,8078461,14,33,35,0.000,46.353,0.034,0,0,8045585,35,37,39,0.003,40.688,0.032,0,0,8263898,32,37,40,0.001,45.580,0.032,0,1,35322829,46,38,46,0.243,30.644,0.213,0,0
Sat 03 Sep 2011 03:22:59 UTC,JA5BLZ,2021,00d:00h:33m:41s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1067392,0.194,7434163,0.124,14613966,0.242,24534199,0.632,43694894,0.474,30665141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,42,25,48,33,27,33,28,7304457,32,34,36,0.000,45.065,0.032,0,0,9111020,34,33,35,0.005,42.490,0.032,0,0,8078461,14,33,35,0.000,46.353,0.034,0,0,8045585,35,37,39,0.003,40.688,0.032,0,0,8263898,32,37,40,0.001,45.580,0.032,0,1,35322829,46,38,46,0.243,30.644,0.213,0,0
Sat 03 Sep 2011 03:23:08 UTC,JA0CAW,2086,00d:00h:34m:46s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1352458,0.231,9795717,0.159,15043594,0.247,25331185,0.637,45723373,0.451,32051680,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,43,25,48,33,27,33,29,7624098,32,34,36,0.022,44.808,0.032,0,0,9457536,35,33,36,0.002,44.035,0.032,0,0,8467760,16,34,35,0.000,45.838,0.034,0,0,8372475,36,38,40,0.009,41.203,0.032,0,0,8594349,32,38,41,0.000,45.323,0.032,0,1,36945062,47,39,46,0.349,32.705,0.184,0,0
