Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 15 Nov 2011 06:15:54 UTC,RW3WWW,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.156,8209494,0.242,11011799,0.432,20285345,0.468,6665268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,44,41,30,38,31,2170142,15,34,35,0.146,46.610,0.032,0,0,2819012,25,33,34,0.058,41.203,0.032,0,0,0,17,34,34,0.004,0.000,0.032,0,0,2678938,21,38,39,0.002,14.936,0.032,0,0,2312285,19,38,40,0.148,46.610,0.032,0,0,14039120,73,39,47,0.121,38.885,0.154,0,0
Tue 15 Nov 2011 06:15:55 UTC,SM5SRR,905,00d:00h:15m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.156,8209494,0.242,11011799,0.432,20285345,0.468,6665268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,44,41,30,38,31,2170142,15,34,35,0.146,46.610,0.032,0,0,2819012,25,33,34,0.058,41.203,0.032,0,0,0,17,34,34,0.004,0.000,0.032,0,0,2678938,21,38,39,0.002,14.936,0.032,0,0,2312285,19,38,40,0.148,46.610,0.032,0,0,14039120,73,39,47,0.121,38.885,0.154,0,0
Tue 15 Nov 2011 06:15:59 UTC,RW3WWW,911,00d:00h:15m:11s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.152,8261254,0.246,11085923,0.440,20418242,0.434,6793286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,44,41,30,38,31,2190540,15,34,35,0.003,14.421,0.032,0,0,2850593,25,33,35,0.000,45.580,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,5,0,2696362,21,38,39,0.007,16.224,0.032,0,0,2348983,19,38,40,0.117,46.095,0.032,0,0,14196296,73,39,47,0.164,38.627,0.128,0,0
Tue 15 Nov 2011 06:16:01 UTC,SM5SRR,911,00d:00h:15m:11s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.152,8261254,0.246,11085923,0.440,20418242,0.434,6793286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,44,41,30,38,31,2190540,15,34,35,0.003,14.421,0.032,0,0,2850593,25,33,35,0.000,45.580,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,5,0,2696362,21,38,39,0.007,16.224,0.032,0,0,2348983,19,38,40,0.117,46.095,0.032,0,0,14196296,73,39,47,0.164,38.627,0.128,0,0
Tue 15 Nov 2011 06:16:06 UTC,SM5SRR,917,00d:00h:15m:17s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.142,8312424,0.249,11159622,0.435,20550308,0.447,6922980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,44,41,30,38,31,2201292,15,34,35,0.002,14.421,0.032,0,0,2886020,25,34,35,0.001,46.610,0.034,0,0,0,-15,34,34,0.003,0.000,0.032,17,0,2725058,21,38,39,0.004,45.580,0.032,0,0,2368724,19,38,40,0.001,14.678,0.032,0,0,14361025,74,39,47,0.102,37.597,0.200,0,0
Tue 15 Nov 2011 06:16:12 UTC,RW3WWW,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.172,8364017,0.242,11233885,0.434,20682886,0.364,7052033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,30,2212108,16,34,35,0.001,14.678,0.032,0,0,2916623,25,34,35,0.006,17.511,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,31,0,2760336,21,38,39,0.001,46.868,0.032,0,0,2379668,19,38,40,0.000,14.678,0.032,0,0,14531136,73,39,47,0.060,38.112,0.194,0,0
Tue 15 Nov 2011 06:16:13 UTC,SM5SRR,923,00d:00h:15m:23s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.172,8364017,0.242,11233885,0.434,20682886,0.364,7052033,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,30,2212108,16,34,35,0.001,14.678,0.032,0,0,2916623,25,34,35,0.006,17.511,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,31,0,2760336,21,38,39,0.001,46.868,0.032,0,0,2379668,19,38,40,0.000,14.678,0.032,0,0,14531136,73,39,47,0.060,38.112,0.194,0,0
Tue 15 Nov 2011 06:16:18 UTC,RW3WWW,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.148,8415731,0.243,11307999,0.442,20815815,0.341,7180610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,31,2241554,16,34,35,0.009,46.868,0.032,0,0,2937410,26,34,35,0.005,39.142,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,43,0,2790144,21,38,39,0.001,15.966,0.032,0,0,2401060,19,38,40,0.000,31.675,0.032,0,0,14665761,73,39,47,0.109,38.627,0.213,0,0
Tue 15 Nov 2011 06:16:19 UTC,SM5SRR,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,81501,0.000,5,0.148,8415731,0.243,11307999,0.442,20815815,0.341,7180610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,31,2241554,16,34,35,0.009,46.868,0.032,0,0,2937410,26,34,35,0.005,39.142,0.032,0,0,0,-15,34,34,0.003,0.000,0.032,43,0,2790144,21,38,39,0.001,15.966,0.032,0,0,2401060,19,38,40,0.000,31.675,0.032,0,0,14665761,73,39,47,0.109,38.627,0.213,0,0
Tue 15 Nov 2011 06:16:24 UTC,RW3WWW,935,00d:00h:15m:35s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.075,99223,0.190,145174,0.133,8465103,0.241,11382010,0.610,20993683,0.289,7311258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,31,2277012,16,34,35,0.055,43.778,0.042,0,0,2967654,26,33,35,0.002,35.022,0.032,0,0,0,-17,34,34,0.004,0.000,0.032,0,0,2802048,22,38,39,0.008,15.966,0.032,0,0,2438248,19,38,40,0.002,45.838,0.053,0,0,14843622,73,39,47,0.342,31.675,0.247,0,0
Tue 15 Nov 2011 06:16:25 UTC,SM5SRR,935,00d:00h:15m:35s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.075,99223,0.190,145174,0.133,8465103,0.241,11382010,0.610,20993683,0.289,7311258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,45,26,45,41,30,38,31,2277012,16,34,35,0.055,43.778,0.042,0,0,2967654,26,33,35,0.002,35.022,0.032,0,0,0,-17,34,34,0.004,0.000,0.032,0,0,2802048,22,38,39,0.008,15.966,0.032,0,0,2438248,19,38,40,0.002,45.838,0.053,0,0,14843622,73,39,47,0.342,31.675,0.247,0,0
Tue 15 Nov 2011 06:16:30 UTC,RW3WWW,941,00d:00h:15m:41s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.044,114843,0.197,358669,0.292,8545213,0.247,11456381,0.776,21222115,0.358,7441592,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,46,26,46,41,30,38,31,2289333,16,34,36,0.001,14.421,0.032,0,0,3003397,26,33,35,0.004,46.353,0.034,0,0,0,-18,34,34,0.004,0.000,0.032,6,0,2818336,22,38,39,0.003,40.945,0.032,0,0,2496523,20,38,41,0.000,44.293,0.032,0,0,15016641,73,39,47,0.281,36.825,0.229,0,0
Tue 15 Nov 2011 06:16:45 UTC,SM5SRR,955,00d:00h:15m:55s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.197,8691978,0.243,11629249,0.461,21600084,0.452,7766227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,46,26,46,41,30,38,31,2326314,16,34,35,0.000,46.610,0.032,0,0,3070099,26,34,35,0.000,38.627,0.034,0,0,0,-18,34,34,0.004,0.000,0.032,34,0,2897150,22,38,39,0.000,45.065,0.032,0,0,2531835,20,39,41,0.004,39.142,0.032,0,0,15419369,73,39,47,0.211,39.400,0.144,0,0
Tue 15 Nov 2011 06:17:00 UTC,SM5SRR,969,00d:00h:16m:09s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.202,8843022,0.242,11814544,0.468,21956120,0.315,8070101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,45,46,26,47,41,30,38,31,2384715,17,34,36,0.025,14.678,0.032,0,0,3150920,27,34,35,0.002,46.610,0.034,0,0,0,-18,34,34,0.003,0.000,0.032,4,0,2945870,23,38,39,0.000,41.718,0.032,0,0,2610455,20,39,41,0.000,14.678,0.032,0,0,15788118,73,40,47,0.109,37.597,0.208,0,0
Tue 15 Nov 2011 06:17:27 UTC,RW3WWW,998,00d:00h:16m:38s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.178,9095188,0.249,12160023,0.429,22584276,0.404,8677955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,46,26,47,42,30,39,31,2486353,18,34,36,0.017,14.678,0.032,0,0,3293818,27,34,35,0.002,46.610,0.034,0,0,0,-18,34,34,0.004,0.000,0.032,4,0,3085467,24,38,40,0.001,40.688,0.032,0,0,2733170,21,39,41,0.005,14.678,0.032,0,0,16448232,73,40,48,0.227,38.112,0.174,0,0
Tue 15 Nov 2011 06:17:33 UTC,RW3WWW,1005,00d:00h:16m:45s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.201,9155044,0.240,12246276,0.442,22739166,0.337,8829945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,47,26,48,42,31,39,31,2508933,18,34,36,0.000,33.477,0.032,0,0,3335220,28,34,35,0.008,44.808,0.032,0,0,0,-18,34,34,0.004,0.000,0.032,18,0,3124555,24,38,40,0.001,46.610,0.032,0,0,2752898,21,39,41,0.007,39.142,0.032,0,0,16626063,74,40,48,0.092,38.370,0.166,0,0
Tue 15 Nov 2011 06:17:35 UTC,SM5SRR,1005,00d:00h:16m:45s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.201,9155044,0.240,12246276,0.442,22739166,0.337,8829945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,47,26,48,42,31,39,31,2508933,18,34,36,0.000,33.477,0.032,0,0,3335220,28,34,35,0.008,44.808,0.032,0,0,0,-18,34,34,0.004,0.000,0.032,18,0,3124555,24,38,40,0.001,46.610,0.032,0,0,2752898,21,39,41,0.007,39.142,0.032,0,0,16626063,74,40,48,0.092,38.370,0.166,0,0
Tue 15 Nov 2011 06:17:48 UTC,RW3WWW,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.203,9275912,0.244,12419600,0.446,23114924,0.397,9156721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,47,26,48,42,31,39,31,2578536,18,34,36,0.000,43.005,0.032,0,0,3398763,28,34,35,0.000,41.975,0.034,0,0,0,-18,34,34,0.003,0.000,0.032,0,0,3184405,24,39,40,0.000,38.885,0.032,0,0,2825881,22,39,41,0.004,46.353,0.032,0,0,16942102,73,40,48,0.180,38.370,0.140,0,0
Tue 15 Nov 2011 06:17:49 UTC,SM5SRR,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501211,0.203,9275912,0.244,12419600,0.446,23114924,0.397,9156721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,47,26,48,42,31,39,31,2578536,18,34,36,0.000,43.005,0.032,0,0,3398763,28,34,35,0.000,41.975,0.034,0,0,0,-18,34,34,0.003,0.000,0.032,0,0,3184405,24,39,40,0.000,38.885,0.032,0,0,2825881,22,39,41,0.004,46.353,0.032,0,0,16942102,73,40,48,0.180,38.370,0.140,0,0
Tue 15 Nov 2011 06:18:02 UTC,RW3WWW,1033,00d:00h:17m:13s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501212,0.204,9403297,0.243,12604986,0.435,23379914,0.456,9458944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,45,47,26,48,42,31,39,31,2619484,19,34,36,0.032,17.254,0.032,0,0,3484269,28,34,35,0.001,18.541,0.034,0,0,0,-18,34,34,0.004,0.000,0.032,16,0,3259534,25,39,40,0.000,46.353,0.032,0,0,2888713,22,39,42,0.006,39.400,0.032,0,0,17301867,73,40,48,0.052,38.627,0.156,0,0
Tue 15 Nov 2011 06:18:31 UTC,RW3WWW,1062,00d:00h:17m:42s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501212,0.173,9641778,0.244,12950650,0.426,23997781,0.510,10085057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,27,49,42,31,39,31,2737966,20,34,36,0.000,22.146,0.032,0,0,3630331,29,34,36,0.003,36.567,0.032,0,0,0,-18,34,34,0.005,0.000,0.032,15,0,3402598,26,39,41,0.004,46.353,0.032,0,0,3024914,23,39,42,0.004,41.975,0.032,0,0,18018307,74,40,48,0.176,39.142,0.140,0,0
Tue 15 Nov 2011 06:18:38 UTC,RW3WWW,1069,00d:00h:17m:49s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501212,0.200,9702565,0.243,13037014,0.449,24151255,0.358,10214143,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,26,49,42,31,39,31,2772083,20,35,36,0.023,46.610,0.032,0,0,3664929,29,34,36,0.000,41.718,0.032,0,0,0,-18,34,35,0.003,0.000,0.032,0,0,3435766,26,39,41,0.004,14.678,0.032,0,0,3060337,23,39,42,0.034,37.082,0.032,0,0,18089672,73,40,48,0.094,39.658,0.134,0,0
Tue 15 Nov 2011 06:18:52 UTC,RW3WWW,1083,00d:00h:18m:03s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128729,0.000,501212,0.151,9824292,0.238,13209353,0.417,24483402,0.350,10538930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,26,49,42,31,39,32,2827436,20,35,37,0.004,38.370,0.032,0,0,3742352,30,34,36,0.000,46.353,0.034,0,0,0,-18,34,35,0.003,0.000,0.032,0,0,3499053,27,39,41,0.000,41.203,0.034,0,0,3132622,23,39,42,0.000,21.116,0.032,0,0,18440709,73,40,48,0.086,38.112,0.164,0,0
Tue 15 Nov 2011 06:19:06 UTC,RW3WWW,1097,00d:00h:18m:17s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.047,136498,0.000,501212,0.288,9982082,0.248,13394871,0.559,24821886,0.489,10844471,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,27,50,42,31,39,32,2893436,21,35,37,0.005,46.868,0.032,0,0,3818085,30,34,36,0.000,42.490,0.032,0,0,0,-18,34,35,0.003,0.000,0.032,0,0,3571968,27,39,41,0.000,14.678,0.032,0,0,3203439,24,40,42,0.006,43.778,0.032,0,0,18790263,74,40,48,0.097,39.658,0.132,0,0
Tue 15 Nov 2011 06:19:35 UTC,RW3WWW,1126,00d:00h:18m:46s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,142388,0.000,501212,0.200,10272195,0.243,13739826,0.472,25490333,0.463,11476159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,27,50,42,31,40,32,3017590,21,35,37,0.075,46.610,0.032,0,0,3969828,31,35,36,0.001,42.490,0.032,0,0,0,-18,35,35,0.001,0.000,0.032,0,0,3713960,28,39,41,0.000,16.996,0.032,0,0,3341286,24,40,42,0.002,44.035,0.032,0,0,19466885,73,40,48,0.031,39.658,0.126,0,0
Tue 15 Nov 2011 06:19:42 UTC,RW3WWW,1133,00d:00h:18m:53s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142388,0.000,501212,0.200,10342662,0.246,13825753,0.474,25656100,0.478,11607229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,47,27,50,42,31,40,32,3049062,22,35,37,0.001,14.421,0.032,0,0,4007388,31,34,36,0.070,41.460,0.032,0,0,0,-18,35,35,0.001,0.000,0.032,0,0,3749681,28,39,41,0.000,41.460,0.032,0,0,3381286,25,40,42,0.003,46.095,0.032,0,0,19606286,74,40,49,0.090,32.705,0.208,0,0
Tue 15 Nov 2011 06:19:56 UTC,RW3WWW,1147,00d:00h:19m:07s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142388,0.000,501213,0.158,10464645,0.247,13997717,0.423,25990715,0.347,11931176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,48,27,50,42,31,40,32,3099798,22,35,37,0.012,20.344,0.032,0,0,4085127,31,35,36,0.000,39.658,0.032,0,0,0,-18,35,35,0.004,0.000,0.032,0,0,3826731,28,39,41,0.123,46.095,0.032,0,0,3442829,25,40,42,0.000,41.718,0.032,0,0,19952011,73,40,48,0.239,39.400,0.132,0,0
Tue 15 Nov 2011 06:20:10 UTC,RW3WWW,1161,00d:00h:19m:21s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,142388,0.000,501213,0.163,10591439,0.244,14182567,0.422,26298223,0.320,12237434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,46,48,27,50,42,31,40,32,3168590,22,35,38,0.011,14.678,0.032,0,0,4164621,32,35,36,0.000,44.808,0.032,0,0,0,-18,35,35,0.002,0.000,0.032,0,0,3890936,29,39,41,0.001,41.460,0.032,0,0,3524125,25,40,42,0.000,45.838,0.032,0,0,20259698,74,40,49,0.100,32.447,0.206,0,0
Tue 15 Nov 2011 06:20:46 UTC,RW3WWW,1197,00d:00h:19m:57s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,142388,0.000,501213,0.159,10888731,0.242,14615674,0.436,27069210,0.518,12993408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,51,42,31,40,32,3317097,23,36,37,0.013,38.885,0.032,0,0,4358419,33,35,36,0.000,46.095,0.034,0,0,0,-18,35,35,0.004,0.000,0.032,0,0,4075659,30,40,41,0.003,45.580,0.032,0,0,3690171,26,40,43,0.001,40.688,0.034,0,0,21037173,73,41,49,0.037,39.142,0.123,0,0
Tue 15 Nov 2011 06:21:00 UTC,RW3WWW,1211,00d:00h:20m:11s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,142388,0.000,501213,0.189,11007640,0.239,14788104,0.453,27400123,0.374,13315240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,47,48,27,51,42,31,40,33,3386490,24,36,38,0.041,46.353,0.032,0,0,4438063,33,35,36,0.006,42.490,0.034,0,0,0,-18,35,35,0.001,0.000,0.032,0,0,4145401,30,40,42,0.007,34.250,0.032,0,0,3762169,27,40,43,0.003,45.838,0.032,0,0,21341052,73,41,49,0.125,33.992,0.192,0,0
Tue 15 Nov 2011 06:21:14 UTC,RW3WWW,1226,00d:00h:20m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,142388,0.000,501213,0.140,11135282,0.243,14973891,0.436,27707025,0.370,13617023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,48,27,51,42,31,40,33,3447034,24,36,38,0.015,39.658,0.032,0,0,4517050,33,35,37,0.004,45.580,0.032,0,0,0,-18,35,35,0.004,0.000,0.032,0,0,4217681,31,40,42,0.003,45.838,0.032,0,0,3834098,27,40,43,0.008,40.688,0.032,0,0,21665659,72,41,49,0.171,38.112,0.150,0,0
Tue 15 Nov 2011 06:53:01 UTC,ZL2BX,3132,00d:00h:52m:12s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.073,5599765,0.215,46026062,0.209,28210986,0.248,38615393,0.643,84846403,0.462,55076325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,59,58,34,62,53,36,52,42,11114259,34,44,45,0.003,14.421,0.032,7,0,13820754,41,43,45,0.171,42.490,0.032,0,0,0,-8,43,44,0.001,0.000,0.032,0,0,12842818,41,49,50,0.006,45.580,0.032,0,0,12709020,36,50,52,0.002,14.936,0.032,0,0,73912537,77,50,58,0.368,35.537,0.269,0,0
Tue 15 Nov 2011 06:53:15 UTC,ZL2BX,3146,00d:00h:52m:26s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5657060,0.187,46508028,0.206,28338843,0.247,38802148,0.659,85338599,0.360,55382324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,59,58,35,62,53,36,52,42,11180060,34,44,45,0.071,14.421,0.036,0,0,13848266,41,43,45,0.004,16.224,0.032,9,0,0,-8,44,44,0.004,0.000,0.032,0,0,12898418,41,49,50,0.000,16.481,0.032,0,0,12750155,36,50,52,0.041,45.065,0.051,0,0,74309337,76,50,58,0.097,31.159,0.221,0,0
Tue 15 Nov 2011 06:54:33 UTC,ZL2BX,3225,00d:00h:53m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.077,5979348,0.188,49229681,0.155,29061782,0.247,39773549,0.670,87961061,0.477,57084359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,59,59,35,63,53,37,52,42,11418245,34,44,45,0.016,45.838,0.032,0,0,14135112,42,44,45,0.004,15.193,0.032,1,0,0,-7,44,44,0.003,0.000,0.032,0,0,13149321,41,49,51,0.004,17.254,0.032,0,0,12987145,36,50,52,0.002,0.000,0.032,1,0,76484691,75,50,58,0.054,37.597,0.162,0,0
Tue 15 Nov 2011 06:54:48 UTC,ZL2BX,3239,00d:00h:53m:59s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.075,6036536,0.188,49711498,0.157,29180887,0.257,39948391,0.648,88420904,0.373,57415166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,59,59,35,62,54,37,53,42,11478658,35,44,46,0.004,14.678,0.032,2,0,14195615,42,43,45,0.015,45.065,0.061,0,0,0,-7,44,44,0.004,0.000,0.032,0,0,13162614,41,49,50,0.010,20.344,0.038,0,0,13083326,36,50,52,0.000,15.193,0.032,0,0,76810652,74,51,58,0.373,31.932,0.196,0,0
