Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Sep 2011 15:44:52 UTC,N0JY,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.173,8263430,0.241,10206593,0.457,19443645,0.281,5290676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,38,21,31,31,24,29,25,2454520,23,29,31,0.107,46.353,0.032,0,0,3310057,28,29,32,0.001,40.945,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2791496,26,33,35,0.003,21.116,0.032,0,0,2948926,25,33,35,0.000,43.005,0.032,0,0,10492218,37,33,39,0.117,30.387,0.101,0,0
Sun 25 Sep 2011 15:44:52 UTC,N8MH,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.173,8263430,0.241,10206593,0.457,19443645,0.281,5290676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,38,21,31,31,24,29,25,2454520,23,29,31,0.107,46.353,0.032,0,0,3310057,28,29,32,0.001,40.945,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2791496,26,33,35,0.003,21.116,0.032,0,0,2948926,25,33,35,0.000,43.005,0.032,0,0,10492218,37,33,39,0.117,30.387,0.101,0,0
Sun 25 Sep 2011 15:44:52 UTC,N8MS,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.173,8263430,0.241,10206593,0.457,19443645,0.281,5290676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,38,21,31,31,24,29,25,2454520,23,29,31,0.107,46.353,0.032,0,0,3310057,28,29,32,0.001,40.945,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2791496,26,33,35,0.003,21.116,0.032,0,0,2948926,25,33,35,0.000,43.005,0.032,0,0,10492218,37,33,39,0.117,30.387,0.101,0,0
Sun 25 Sep 2011 15:44:53 UTC,VE6AXL,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.173,8263430,0.241,10206593,0.457,19443645,0.281,5290676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,38,21,31,31,24,29,25,2454520,23,29,31,0.107,46.353,0.032,0,0,3310057,28,29,32,0.001,40.945,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2791496,26,33,35,0.003,21.116,0.032,0,0,2948926,25,33,35,0.000,43.005,0.032,0,0,10492218,37,33,39,0.117,30.387,0.101,0,0
Sun 25 Sep 2011 15:44:56 UTC,AA2TX,839,00d:00h:13m:59s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.178,8208241,0.242,10132946,0.455,19308084,0.303,5160371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,30,31,24,29,25,2431389,23,29,31,0.046,15.193,0.032,0,0,3276441,28,29,31,0.021,45.580,0.103,0,0,0,-23,29,29,0.001,0.000,0.032,0,0,2748214,26,33,35,0.047,44.550,0.063,0,0,2926078,25,33,35,0.002,14.678,0.032,0,0,10388554,37,33,39,0.007,34.765,0.089,0,0
Sun 25 Sep 2011 15:44:58 UTC,N0JY,851,00d:00h:14m:11s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.165,8318476,0.238,10280090,0.444,19579426,0.512,5484142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,32,31,24,29,26,2485610,24,30,31,0.011,14.678,0.032,0,0,3347562,28,29,31,0.015,45.580,0.117,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2811070,26,33,35,0.003,26.009,0.042,0,0,2999719,25,33,35,0.000,15.966,0.032,0,0,10552391,37,33,39,0.102,34.250,0.083,0,0
Sun 25 Sep 2011 15:44:58 UTC,N8MH,851,00d:00h:14m:11s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.165,8318476,0.238,10280090,0.444,19579426,0.512,5484142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,32,31,24,29,26,2485610,24,30,31,0.011,14.678,0.032,0,0,3347562,28,29,31,0.015,45.580,0.117,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2811070,26,33,35,0.003,26.009,0.042,0,0,2999719,25,33,35,0.000,15.966,0.032,0,0,10552391,37,33,39,0.102,34.250,0.083,0,0
Sun 25 Sep 2011 15:44:58 UTC,N8MS,851,00d:00h:14m:11s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.165,8318476,0.238,10280090,0.444,19579426,0.512,5484142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,32,31,24,29,26,2485610,24,30,31,0.011,14.678,0.032,0,0,3347562,28,29,31,0.015,45.580,0.117,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2811070,26,33,35,0.003,26.009,0.042,0,0,2999719,25,33,35,0.000,15.966,0.032,0,0,10552391,37,33,39,0.102,34.250,0.083,0,0
Sun 25 Sep 2011 15:44:59 UTC,VE6AXL,851,00d:00h:14m:11s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.165,8318476,0.238,10280090,0.444,19579426,0.512,5484142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,32,31,24,29,26,2485610,24,30,31,0.011,14.678,0.032,0,0,3347562,28,29,31,0.015,45.580,0.117,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2811070,26,33,35,0.003,26.009,0.042,0,0,2999719,25,33,35,0.000,15.966,0.032,0,0,10552391,37,33,39,0.102,34.250,0.083,0,0
Sun 25 Sep 2011 15:45:02 UTC,AA2TX,845,00d:00h:14m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,8,0.173,8263430,0.241,10206593,0.457,19443645,0.281,5290676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,38,21,31,31,24,29,25,2454520,23,29,31,0.107,46.353,0.032,0,0,3310057,28,29,32,0.001,40.945,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2791496,26,33,35,0.003,21.116,0.032,0,0,2948926,25,33,35,0.000,43.005,0.032,0,0,10492218,37,33,39,0.117,30.387,0.101,0,0
Sun 25 Sep 2011 15:45:04 UTC,N8MH,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.220,8373460,0.239,10353892,0.432,19714953,0.373,5570298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,33,31,24,29,26,2505534,24,30,31,0.000,44.550,0.034,0,0,3396539,28,29,32,0.003,16.224,0.032,0,0,0,-23,29,29,0.001,0.000,0.032,1,0,2850050,26,33,35,0.001,45.323,0.032,0,0,3017943,25,33,36,0.002,41.460,0.032,0,0,10641172,37,33,39,0.233,32.190,0.184,1,0
Sun 25 Sep 2011 15:45:04 UTC,N8MS,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.220,8373460,0.239,10353892,0.432,19714953,0.373,5570298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,33,31,24,29,26,2505534,24,30,31,0.000,44.550,0.034,0,0,3396539,28,29,32,0.003,16.224,0.032,0,0,0,-23,29,29,0.001,0.000,0.032,1,0,2850050,26,33,35,0.001,45.323,0.032,0,0,3017943,25,33,36,0.002,41.460,0.032,0,0,10641172,37,33,39,0.233,32.190,0.184,1,0
Sun 25 Sep 2011 15:45:08 UTC,AA2TX,851,00d:00h:14m:11s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.165,8318476,0.238,10280090,0.444,19579426,0.512,5484142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,32,31,24,29,26,2485610,24,30,31,0.011,14.678,0.032,0,0,3347562,28,29,31,0.015,45.580,0.117,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2811070,26,33,35,0.003,26.009,0.042,0,0,2999719,25,33,35,0.000,15.966,0.032,0,0,10552391,37,33,39,0.102,34.250,0.083,0,0
Sun 25 Sep 2011 15:45:10 UTC,N8MS,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.179,8427027,0.238,10427278,0.440,19849598,0.471,5699255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,34,31,24,29,26,2542726,24,30,32,0.002,14.421,0.032,0,0,3426857,28,29,32,0.025,44.808,0.051,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2868742,26,33,35,0.000,32.705,0.055,0,0,3064415,26,33,35,0.068,45.323,0.053,0,0,10724123,37,33,39,0.114,17.769,0.097,0,0
Sun 25 Sep 2011 15:45:11 UTC,WD4RBX,863,00d:00h:14m:23s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.179,8427027,0.238,10427278,0.440,19849598,0.471,5699255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,34,31,24,29,26,2542726,24,30,32,0.002,14.421,0.032,0,0,3426857,28,29,32,0.025,44.808,0.051,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2868742,26,33,35,0.000,32.705,0.055,0,0,3064415,26,33,35,0.068,45.323,0.053,0,0,10724123,37,33,39,0.114,17.769,0.097,0,0
Sun 25 Sep 2011 15:45:14 UTC,AA2TX,857,00d:00h:14m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.220,8373460,0.239,10353892,0.432,19714953,0.373,5570298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,33,31,24,29,26,2505534,24,30,31,0.000,44.550,0.034,0,0,3396539,28,29,32,0.003,16.224,0.032,0,0,0,-23,29,29,0.001,0.000,0.032,1,0,2850050,26,33,35,0.001,45.323,0.032,0,0,3017943,25,33,36,0.002,41.460,0.032,0,0,10641172,37,33,39,0.233,32.190,0.184,1,0
Sun 25 Sep 2011 15:45:16 UTC,N0JY,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.156,8481416,0.240,10501014,0.441,19984960,0.457,5829556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2563702,24,30,32,0.011,39.400,0.045,0,0,3475837,28,29,32,0.000,14.678,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2904671,27,33,36,0.000,46.095,0.032,0,0,3084554,26,33,36,0.000,40.688,0.032,0,0,10804509,37,33,39,0.252,37.340,0.136,0,0
Sun 25 Sep 2011 15:45:16 UTC,N8MS,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.156,8481416,0.240,10501014,0.441,19984960,0.457,5829556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2563702,24,30,32,0.011,39.400,0.045,0,0,3475837,28,29,32,0.000,14.678,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2904671,27,33,36,0.000,46.095,0.032,0,0,3084554,26,33,36,0.000,40.688,0.032,0,0,10804509,37,33,39,0.252,37.340,0.136,0,0
Sun 25 Sep 2011 15:45:17 UTC,WD4RBX,869,00d:00h:14m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.156,8481416,0.240,10501014,0.441,19984960,0.457,5829556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2563702,24,30,32,0.011,39.400,0.045,0,0,3475837,28,29,32,0.000,14.678,0.032,0,0,0,-23,29,29,0.002,0.000,0.032,0,0,2904671,27,33,36,0.000,46.095,0.032,0,0,3084554,26,33,36,0.000,40.688,0.032,0,0,10804509,37,33,39,0.252,37.340,0.136,0,0
Sun 25 Sep 2011 15:45:22 UTC,N0JY,875,00d:00h:14m:35s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.203,8537152,0.246,10574530,0.450,20143728,0.505,5959299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2597072,24,30,32,0.197,45.323,0.055,0,0,3499404,29,29,32,0.009,41.460,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,2927618,27,33,36,0.003,25.494,0.034,0,0,3117988,26,33,36,0.003,45.580,0.093,0,0,10905986,37,34,39,0.069,26.782,0.091,0,0
Sun 25 Sep 2011 15:45:23 UTC,N8MH,875,00d:00h:14m:35s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.203,8537152,0.246,10574530,0.450,20143728,0.505,5959299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2597072,24,30,32,0.197,45.323,0.055,0,0,3499404,29,29,32,0.009,41.460,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,2927618,27,33,36,0.003,25.494,0.034,0,0,3117988,26,33,36,0.003,45.580,0.093,0,0,10905986,37,34,39,0.069,26.782,0.091,0,0
Sun 25 Sep 2011 15:45:23 UTC,WD4RBX,875,00d:00h:14m:35s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,9,0.203,8537152,0.246,10574530,0.450,20143728,0.505,5959299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,35,31,25,29,25,2597072,24,30,32,0.197,45.323,0.055,0,0,3499404,29,29,32,0.009,41.460,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,2927618,27,33,36,0.003,25.494,0.034,0,0,3117988,26,33,36,0.003,45.580,0.093,0,0,10905986,37,34,39,0.069,26.782,0.091,0,0
Sun 25 Sep 2011 15:45:26 UTC,N4ZQ,881,00d:00h:14m:41s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.180,8592173,0.245,10648246,0.458,20279253,0.279,6090219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,25,2617233,24,30,32,0.002,30.387,0.049,0,0,3549466,29,29,32,0.010,45.580,0.032,0,0,0,-23,29,30,0.002,0.000,0.032,0,0,2968355,27,33,36,0.187,45.580,0.032,0,0,3150547,26,33,36,0.000,38.627,0.032,0,0,10972618,37,34,39,0.239,33.992,0.113,0,0
Sun 25 Sep 2011 15:45:28 UTC,N0JY,881,00d:00h:14m:41s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.180,8592173,0.245,10648246,0.458,20279253,0.279,6090219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,25,2617233,24,30,32,0.002,30.387,0.049,0,0,3549466,29,29,32,0.010,45.580,0.032,0,0,0,-23,29,30,0.002,0.000,0.032,0,0,2968355,27,33,36,0.187,45.580,0.032,0,0,3150547,26,33,36,0.000,38.627,0.032,0,0,10972618,37,34,39,0.239,33.992,0.113,0,0
Sun 25 Sep 2011 15:45:29 UTC,N8MH,881,00d:00h:14m:41s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.180,8592173,0.245,10648246,0.458,20279253,0.279,6090219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,25,2617233,24,30,32,0.002,30.387,0.049,0,0,3549466,29,29,32,0.010,45.580,0.032,0,0,0,-23,29,30,0.002,0.000,0.032,0,0,2968355,27,33,36,0.187,45.580,0.032,0,0,3150547,26,33,36,0.000,38.627,0.032,0,0,10972618,37,34,39,0.239,33.992,0.113,0,0
Sun 25 Sep 2011 15:45:34 UTC,N0JY,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.217,8647486,0.249,10721782,0.443,20415239,0.521,6219945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,26,2652876,25,30,32,0.000,46.353,0.034,0,0,3579781,29,29,32,0.000,43.005,0.032,0,0,0,-23,29,30,0.001,0.000,0.032,0,0,2996307,27,33,36,0.001,20.859,0.032,0,0,3181955,26,33,36,0.004,45.580,0.032,0,0,11085332,37,34,40,0.166,25.752,0.126,0,0
Sun 25 Sep 2011 15:45:35 UTC,N8MH,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.217,8647486,0.249,10721782,0.443,20415239,0.521,6219945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,26,2652876,25,30,32,0.000,46.353,0.034,0,0,3579781,29,29,32,0.000,43.005,0.032,0,0,0,-23,29,30,0.001,0.000,0.032,0,0,2996307,27,33,36,0.001,20.859,0.032,0,0,3181955,26,33,36,0.004,45.580,0.032,0,0,11085332,37,34,40,0.166,25.752,0.126,0,0
Sun 25 Sep 2011 15:45:35 UTC,WD4RBX,887,00d:00h:14m:47s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.217,8647486,0.249,10721782,0.443,20415239,0.521,6219945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,36,31,25,29,26,2652876,25,30,32,0.000,46.353,0.034,0,0,3579781,29,29,32,0.000,43.005,0.032,0,0,0,-23,29,30,0.001,0.000,0.032,0,0,2996307,27,33,36,0.001,20.859,0.032,0,0,3181955,26,33,36,0.004,45.580,0.032,0,0,11085332,37,34,40,0.166,25.752,0.126,0,0
Sun 25 Sep 2011 15:45:40 UTC,N0JY,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.152,8701831,0.242,10795420,0.445,20549244,0.389,6349822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2675322,25,30,32,0.104,18.026,0.034,0,0,3617031,29,29,32,0.003,46.095,0.034,0,0,0,-23,29,30,0.000,0.000,0.032,0,0,3031067,27,33,36,0.000,39.400,0.032,0,0,3217329,26,33,36,0.003,15.193,0.032,0,0,11142743,37,34,40,0.263,35.022,0.095,0,0
Sun 25 Sep 2011 15:45:41 UTC,N8MS,893,00d:00h:14m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.152,8701831,0.242,10795420,0.445,20549244,0.389,6349822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2675322,25,30,32,0.104,18.026,0.034,0,0,3617031,29,29,32,0.003,46.095,0.034,0,0,0,-23,29,30,0.000,0.000,0.032,0,0,3031067,27,33,36,0.000,39.400,0.032,0,0,3217329,26,33,36,0.003,15.193,0.032,0,0,11142743,37,34,40,0.263,35.022,0.095,0,0
Sun 25 Sep 2011 15:45:46 UTC,N0JY,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.196,8756297,0.242,10881125,0.438,20685221,0.307,6478410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2711639,25,30,32,0.000,45.838,0.032,0,0,3645633,29,30,32,0.000,42.748,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,3065068,28,33,36,0.003,44.035,0.032,0,0,3243601,26,33,36,0.000,43.005,0.032,0,0,11253131,37,34,40,0.146,40.430,0.138,0,0
Sun 25 Sep 2011 15:45:47 UTC,N8MH,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.196,8756297,0.242,10881125,0.438,20685221,0.307,6478410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2711639,25,30,32,0.000,45.838,0.032,0,0,3645633,29,30,32,0.000,42.748,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,3065068,28,33,36,0.003,44.035,0.032,0,0,3243601,26,33,36,0.000,43.005,0.032,0,0,11253131,37,34,40,0.146,40.430,0.138,0,0
Sun 25 Sep 2011 15:45:47 UTC,N8MS,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.196,8756297,0.242,10881125,0.438,20685221,0.307,6478410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2711639,25,30,32,0.000,45.838,0.032,0,0,3645633,29,30,32,0.000,42.748,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,3065068,28,33,36,0.003,44.035,0.032,0,0,3243601,26,33,36,0.000,43.005,0.032,0,0,11253131,37,34,40,0.146,40.430,0.138,0,0
Sun 25 Sep 2011 15:45:47 UTC,WD4RBX,899,00d:00h:14m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.196,8756297,0.242,10881125,0.438,20685221,0.307,6478410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,37,31,25,29,26,2711639,25,30,32,0.000,45.838,0.032,0,0,3645633,29,30,32,0.000,42.748,0.032,0,0,0,-23,29,30,0.003,0.000,0.032,0,0,3065068,28,33,36,0.003,44.035,0.032,0,0,3243601,26,33,36,0.000,43.005,0.032,0,0,11253131,37,34,40,0.146,40.430,0.138,0,0
Sun 25 Sep 2011 15:45:53 UTC,N8MH,905,00d:00h:15m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82455,0.000,10,0.178,8811724,0.240,10954889,0.473,20820516,0.492,6608471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,39,21,38,31,25,29,26,2739959,25,30,33,0.000,15.193,0.032,0,0,3679539,30,30,32,0.007,45.580,0.032,0,0,0,-23,30,30,0.000,0.000,0.032,0,0,3094544,28,33,36,0.177,40.688,0.047,0,0,3279014,27,34,36,0.002,15.193,0.032,0,0,11318025,37,34,40,0.030,27.812,0.101,0,0
