Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 28 Sep 2011 03:55:04 UTC,VK5HI,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1696287,0.229,12976515,0.210,19626372,0.237,22582267,0.760,48539492,0.388,29111915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,29,38,22,42,26,23,27,26,9630555,34,32,35,0.005,42.748,0.034,0,1,10552223,36,32,34,0.004,45.323,0.032,0,0,8358024,4,32,33,0.003,46.095,0.034,0,0,9061763,38,36,39,0.129,45.065,0.032,0,1,9829032,34,36,39,0.038,43.520,0.032,0,1,24248665,34,36,43,0.050,36.052,0.180,0,0
Wed 28 Sep 2011 03:55:19 UTC,VK5HI,2123,00d:00h:35m:23s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1771543,0.246,13597539,0.186,19764332,0.244,22753130,0.693,49092041,0.324,29435511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,42,26,23,27,25,9707718,34,32,35,0.000,43.005,0.032,0,1,10623685,37,32,34,0.006,45.065,0.032,0,0,8446297,4,32,33,0.000,46.095,0.034,0,0,9131523,38,36,39,0.008,45.323,0.032,0,1,9901190,34,36,39,0.006,43.520,0.032,0,1,24596913,35,37,44,0.019,36.567,0.166,0,0
Wed 28 Sep 2011 03:55:33 UTC,VK5HI,2138,00d:00h:35m:38s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,1846880,0.293,14285313,0.156,19900898,0.245,22935980,0.717,49597097,0.332,29736982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,42,26,23,28,26,9793170,34,32,35,0.005,40.945,0.032,0,1,10700551,37,32,34,0.000,45.323,0.032,0,0,8528517,4,32,34,0.002,45.838,0.034,0,0,9202080,38,36,39,0.008,45.323,0.032,0,1,9978950,34,36,39,0.004,43.778,0.032,0,1,24929574,35,37,44,0.090,36.567,0.172,0,0
Wed 28 Sep 2011 03:55:48 UTC,VK5HI,2152,00d:00h:35m:52s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,1927627,0.226,14885459,0.175,20025646,0.238,23106643,0.756,50101584,0.286,30038149,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,42,27,23,28,26,9870558,35,33,36,0.012,41.460,0.032,0,1,10772128,37,32,34,0.003,45.323,0.032,0,0,8613815,4,32,34,0.001,46.095,0.034,0,0,9276800,38,36,39,0.007,45.065,0.032,0,1,10050772,34,36,39,0.000,43.778,0.032,0,1,25259322,36,37,44,0.114,35.795,0.178,0,0
Wed 28 Sep 2011 03:56:02 UTC,VK5HI,2166,00d:00h:36m:06s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,2001668,0.240,15499289,0.233,20152542,0.242,23277472,0.732,50603253,0.480,30365046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,42,27,23,28,26,9949861,35,33,36,0.169,41.975,0.032,0,1,10843677,37,32,34,0.005,44.550,0.032,0,0,8704969,4,32,34,0.001,46.095,0.034,0,0,9343712,39,36,39,0.008,45.065,0.032,0,1,10122930,35,36,39,0.000,43.778,0.032,0,1,25623300,36,37,44,0.028,36.052,0.184,0,0
Wed 28 Sep 2011 03:56:03 UTC,VK2EIK,2166,00d:00h:36m:06s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,2001668,0.240,15499289,0.233,20152542,0.242,23277472,0.732,50603253,0.480,30365046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,42,27,23,28,26,9949861,35,33,36,0.169,41.975,0.032,0,1,10843677,37,32,34,0.005,44.550,0.032,0,0,8704969,4,32,34,0.001,46.095,0.034,0,0,9343712,39,36,39,0.008,45.065,0.032,0,1,10122930,35,36,39,0.000,43.778,0.032,0,1,25623300,36,37,44,0.028,36.052,0.184,0,0
Wed 28 Sep 2011 03:56:08 UTC,VK2EIK,2173,00d:00h:36m:13s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.115,2038173,0.254,15802664,0.164,20216292,0.243,23362774,0.670,50853332,0.394,30494930,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,43,27,23,28,26,9981248,35,33,36,0.006,45.065,0.032,0,1,10882152,37,32,34,0.007,41.975,0.034,0,0,8747850,4,32,34,0.001,46.353,0.034,0,0,9382247,39,36,39,0.000,43.520,0.032,0,1,10154354,35,36,39,0.162,45.065,0.032,0,1,25782474,36,37,44,0.042,35.280,0.128,0,0
Wed 28 Sep 2011 03:56:09 UTC,VK5HI,2173,00d:00h:36m:13s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.115,2038173,0.254,15802664,0.164,20216292,0.243,23362774,0.670,50853332,0.394,30494930,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,29,39,22,43,27,23,28,26,9981248,35,33,36,0.006,45.065,0.032,0,1,10882152,37,32,34,0.007,41.975,0.034,0,0,8747850,4,32,34,0.001,46.353,0.034,0,0,9382247,39,36,39,0.000,43.520,0.032,0,1,10154354,35,36,39,0.162,45.065,0.032,0,1,25782474,36,37,44,0.042,35.280,0.128,0,0
Wed 28 Sep 2011 03:56:23 UTC,VK2EIK,2187,00d:00h:36m:27s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.108,2111082,0.269,16401053,0.161,20342254,0.241,23533440,0.744,51386057,0.440,30815543,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,30,40,22,43,27,24,28,26,10052636,35,33,36,0.006,45.065,0.032,0,1,10959201,37,32,34,0.021,39.142,0.032,0,0,8832935,5,32,34,0.003,46.353,0.034,0,0,9451471,39,36,39,0.001,43.520,0.032,0,1,10225993,35,37,39,0.009,45.065,0.032,0,1,26129163,37,37,44,0.426,31.675,0.166,0,0
Wed 28 Sep 2011 03:56:23 UTC,VK5HI,2187,00d:00h:36m:27s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.108,2111082,0.269,16401053,0.161,20342254,0.241,23533440,0.744,51386057,0.440,30815543,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,30,40,22,43,27,24,28,26,10052636,35,33,36,0.006,45.065,0.032,0,1,10959201,37,32,34,0.021,39.142,0.032,0,0,8832935,5,32,34,0.003,46.353,0.034,0,0,9451471,39,36,39,0.001,43.520,0.032,0,1,10225993,35,37,39,0.009,45.065,0.032,0,1,26129163,37,37,44,0.426,31.675,0.166,0,0
Wed 28 Sep 2011 03:56:34 UTC,VK2FBRB,2202,00d:00h:36m:42s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.101,2184947,0.261,17052537,0.173,20478293,0.240,23716730,0.685,51886728,0.487,31119392,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,30,40,22,43,27,24,28,26,10135869,35,33,36,0.001,44.550,0.032,0,1,11030633,38,32,35,0.000,39.658,0.032,0,0,8914737,5,32,34,0.002,46.353,0.034,1,0,9520383,39,36,39,0.000,43.263,0.032,0,1,10303695,35,37,39,0.000,45.065,0.032,0,1,26470113,37,37,44,0.090,29.357,0.182,0,0
Wed 28 Sep 2011 03:56:49 UTC,VK2FBRB,2216,00d:00h:36m:56s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.049,2252819,0.298,17661805,0.299,20627398,0.237,23887242,0.852,52411434,0.475,31419571,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,43,27,24,28,26,10228498,35,33,36,0.125,44.035,0.083,0,1,11101736,38,32,35,0.012,40.173,0.032,0,0,8999677,5,32,34,0.004,46.095,0.034,0,0,9594549,39,36,39,0.000,43.005,0.032,0,1,10374308,35,37,40,0.098,45.065,0.032,0,1,26815599,37,37,45,0.094,25.237,0.206,0,0
Wed 28 Sep 2011 03:56:52 UTC,VK2EIK,2216,00d:00h:36m:56s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.049,2252819,0.298,17661805,0.299,20627398,0.237,23887242,0.852,52411434,0.475,31419571,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,43,27,24,28,26,10228498,35,33,36,0.125,44.035,0.083,0,1,11101736,38,32,35,0.012,40.173,0.032,0,0,8999677,5,32,34,0.004,46.095,0.034,0,0,9594549,39,36,39,0.000,43.005,0.032,0,1,10374308,35,37,40,0.098,45.065,0.032,0,1,26815599,37,37,45,0.094,25.237,0.206,0,0
Wed 28 Sep 2011 03:57:06 UTC,VK2EIK,2230,00d:00h:37m:10s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.104,2319441,0.268,18282012,0.212,20785635,0.238,24058015,0.728,52986448,0.409,31739370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,44,27,24,28,26,10310816,36,33,36,0.000,44.808,0.034,0,1,11173444,38,33,35,0.012,20.601,0.032,0,0,9090653,5,33,34,0.002,46.095,0.034,0,0,9662709,40,37,39,0.007,43.263,0.032,0,1,10445854,36,37,40,0.000,45.065,0.032,0,1,27160425,38,38,45,0.088,27.039,0.206,0,0
Wed 28 Sep 2011 03:57:06 UTC,VK5HI,2230,00d:00h:37m:10s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.104,2319441,0.268,18282012,0.212,20785635,0.238,24058015,0.728,52986448,0.409,31739370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,44,27,24,28,26,10310816,36,33,36,0.000,44.808,0.034,0,1,11173444,38,33,35,0.012,20.601,0.032,0,0,9090653,5,33,34,0.002,46.095,0.034,0,0,9662709,40,37,39,0.007,43.263,0.032,0,1,10445854,36,37,40,0.000,45.065,0.032,0,1,27160425,38,38,45,0.088,27.039,0.206,0,0
Wed 28 Sep 2011 03:57:13 UTC,VK2EIK,2237,00d:00h:37m:17s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.113,2357346,0.255,18595699,0.211,20859908,0.236,24143706,0.768,53213404,0.484,31870987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,44,27,24,28,26,10358196,36,33,36,0.011,40.688,0.032,0,1,11205813,38,33,35,0.013,45.065,0.032,0,0,9132399,5,33,34,0.001,45.838,0.032,0,0,9692773,39,37,39,0.000,45.065,0.032,0,1,10484434,36,37,40,0.004,43.520,0.032,0,1,27294769,38,38,45,0.016,35.537,0.190,0,0
Wed 28 Sep 2011 03:57:13 UTC,VK5HI,2237,00d:00h:37m:17s,HIGH PWR,35.787,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.113,2357346,0.255,18595699,0.211,20859908,0.236,24143706,0.768,53213404,0.484,31870987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,44,27,24,28,26,10358196,36,33,36,0.011,40.688,0.032,0,1,11205813,38,33,35,0.013,45.065,0.032,0,0,9132399,5,33,34,0.001,45.838,0.032,0,0,9692773,39,37,39,0.000,45.065,0.032,0,1,10484434,36,37,40,0.004,43.520,0.032,0,1,27294769,38,38,45,0.016,35.537,0.190,0,0
Wed 28 Sep 2011 03:57:27 UTC,VK2EIK,2251,00d:00h:37m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2432435,0.268,19213852,0.213,21008666,0.243,24314464,0.763,53778434,0.348,32190873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,22,44,27,24,29,26,10444109,36,33,36,0.131,41.718,0.034,0,1,11282533,38,33,35,0.010,44.808,0.032,0,0,9217187,5,33,34,0.000,45.838,0.034,0,0,9761645,40,37,39,0.003,45.065,0.032,0,1,10555156,36,37,40,0.005,43.005,0.032,0,1,27654744,38,38,45,0.203,36.052,0.188,0,0
Wed 28 Sep 2011 03:57:42 UTC,VK2EIK,2266,00d:00h:37m:46s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2505376,0.299,19864522,0.166,21149922,0.246,24497684,0.682,54282099,0.453,32491907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,23,44,27,24,29,27,10524239,36,33,36,0.007,36.825,0.034,0,1,11354190,38,33,35,0.063,44.808,0.032,0,0,9302051,5,33,34,0.002,45.838,0.034,0,0,9829421,40,37,39,0.000,45.065,0.032,0,1,10632212,36,37,40,0.007,43.520,0.032,0,1,27992955,38,38,45,0.272,35.022,0.184,0,0
Wed 28 Sep 2011 03:57:42 UTC,VK5HI,2266,00d:00h:37m:46s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2505376,0.299,19864522,0.166,21149922,0.246,24497684,0.682,54282099,0.453,32491907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,40,23,44,27,24,29,27,10524239,36,33,36,0.007,36.825,0.034,0,1,11354190,38,33,35,0.063,44.808,0.032,0,0,9302051,5,33,34,0.002,45.838,0.034,0,0,9829421,40,37,39,0.000,45.065,0.032,0,1,10632212,36,37,40,0.007,43.520,0.032,0,1,27992955,38,38,45,0.272,35.022,0.184,0,0
Wed 28 Sep 2011 03:57:53 UTC,VK2FBRB,2280,00d:00h:38m:00s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2583266,0.268,20462510,0.223,21276067,0.236,24668640,0.686,54780797,0.384,32795137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,41,23,44,27,24,29,27,10603133,36,34,36,0.005,37.597,0.032,0,1,11424859,39,33,35,0.001,44.808,0.032,0,0,9383295,5,33,34,0.001,45.838,0.034,0,0,9903341,40,37,40,0.011,45.065,0.032,0,1,10703300,36,37,40,0.047,43.263,0.032,0,1,28338674,39,38,45,0.034,35.280,0.204,0,0
Wed 28 Sep 2011 03:57:55 UTC,VK5HI,2280,00d:00h:38m:00s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2583266,0.268,20462510,0.223,21276067,0.236,24668640,0.686,54780797,0.384,32795137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,41,23,44,27,24,29,27,10603133,36,34,36,0.005,37.597,0.032,0,1,11424859,39,33,35,0.001,44.808,0.032,0,0,9383295,5,33,34,0.001,45.838,0.034,0,0,9903341,40,37,40,0.011,45.065,0.032,0,1,10703300,36,37,40,0.047,43.263,0.032,0,1,28338674,39,38,45,0.034,35.280,0.204,0,0
Wed 28 Sep 2011 03:57:56 UTC,VK2EIK,2280,00d:00h:38m:00s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2583266,0.268,20462510,0.223,21276067,0.236,24668640,0.686,54780797,0.384,32795137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,30,41,23,44,27,24,29,27,10603133,36,34,36,0.005,37.597,0.032,0,1,11424859,39,33,35,0.001,44.808,0.032,0,0,9383295,5,33,34,0.001,45.838,0.034,0,0,9903341,40,37,40,0.011,45.065,0.032,0,1,10703300,36,37,40,0.047,43.263,0.032,0,1,28338674,39,38,45,0.034,35.280,0.204,0,0
Wed 28 Sep 2011 03:58:07 UTC,VK2FBRB,2294,00d:00h:38m:14s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2655559,0.292,21059328,0.175,21401069,0.240,24839589,0.677,55312764,0.452,33118614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,41,23,44,27,24,29,27,10674939,36,34,37,0.000,41.203,0.032,0,1,11495846,39,33,35,0.010,44.035,0.032,0,0,9473416,5,33,34,0.002,45.580,0.034,0,0,9971501,40,37,40,0.008,45.065,0.032,0,1,10770404,36,37,40,0.008,43.005,0.032,0,1,28717573,39,38,45,0.366,34.507,0.200,0,0
Wed 28 Sep 2011 03:58:10 UTC,VK2EIK,2294,00d:00h:38m:14s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2655559,0.292,21059328,0.175,21401069,0.240,24839589,0.677,55312764,0.452,33118614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,41,23,44,27,24,29,27,10674939,36,34,37,0.000,41.203,0.032,0,1,11495846,39,33,35,0.010,44.035,0.032,0,0,9473416,5,33,34,0.002,45.580,0.034,0,0,9971501,40,37,40,0.008,45.065,0.032,0,1,10770404,36,37,40,0.008,43.005,0.032,0,1,28717573,39,38,45,0.366,34.507,0.200,0,0
Wed 28 Sep 2011 03:58:10 UTC,VK5HI,2294,00d:00h:38m:14s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,2655559,0.292,21059328,0.175,21401069,0.240,24839589,0.677,55312764,0.452,33118614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,41,23,44,27,24,29,27,10674939,36,34,37,0.000,41.203,0.032,0,1,11495846,39,33,35,0.010,44.035,0.032,0,0,9473416,5,33,34,0.002,45.580,0.034,0,0,9971501,40,37,40,0.008,45.065,0.032,0,1,10770404,36,37,40,0.008,43.005,0.032,0,1,28717573,39,38,45,0.366,34.507,0.200,0,0
Wed 28 Sep 2011 03:58:17 UTC,VK2EIK,2301,00d:00h:38m:21s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,2691473,0.210,21356799,0.165,21464273,0.242,24925099,0.724,55525698,0.422,33245336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,41,23,45,28,24,29,26,10705035,36,34,36,0.001,45.065,0.032,0,1,11531452,39,33,35,0.012,41.975,0.032,0,0,9515780,5,33,34,0.002,45.323,0.034,0,0,10009853,40,37,39,0.136,43.263,0.032,0,1,10801828,36,37,40,0.000,44.808,0.032,0,1,28882513,39,38,45,0.145,26.009,0.215,0,0
Wed 28 Sep 2011 03:58:17 UTC,VK5HI,2301,00d:00h:38m:21s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,2691473,0.210,21356799,0.165,21464273,0.242,24925099,0.724,55525698,0.422,33245336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,31,41,23,45,28,24,29,26,10705035,36,34,36,0.001,45.065,0.032,0,1,11531452,39,33,35,0.012,41.975,0.032,0,0,9515780,5,33,34,0.002,45.323,0.034,0,0,10009853,40,37,39,0.136,43.263,0.032,0,1,10801828,36,37,40,0.000,44.808,0.032,0,1,28882513,39,38,45,0.145,26.009,0.215,0,0
Wed 28 Sep 2011 03:58:42 UTC,VK2FBRB,2330,00d:00h:38m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.114,2835764,0.235,22593598,0.165,21726111,0.246,25279181,0.723,56554871,0.497,33870075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,41,23,45,28,24,29,27,10859129,36,34,36,0.008,44.808,0.032,0,1,11675597,39,33,35,0.069,38.112,0.032,0,0,9679877,5,33,35,0.002,45.065,0.034,0,0,10141674,41,37,39,0.011,42.490,0.032,0,1,10942152,37,38,40,0.047,45.065,0.032,0,1,29606752,40,38,46,0.336,38.627,0.128,0,0
Wed 28 Sep 2011 03:58:46 UTC,VK2EIK,2330,00d:00h:38m:50s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.114,2835764,0.235,22593598,0.165,21726111,0.246,25279181,0.723,56554871,0.497,33870075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,41,23,45,28,24,29,27,10859129,36,34,36,0.008,44.808,0.032,0,1,11675597,39,33,35,0.069,38.112,0.032,0,0,9679877,5,33,35,0.002,45.065,0.034,0,0,10141674,41,37,39,0.011,42.490,0.032,0,1,10942152,37,38,40,0.047,45.065,0.032,0,1,29606752,40,38,46,0.336,38.627,0.128,0,0
Wed 28 Sep 2011 03:58:57 UTC,VK2FBRB,2344,00d:00h:39m:04s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,2913238,0.209,23189363,0.167,21852780,0.247,25450645,0.724,57053481,0.517,34173199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,41,23,45,28,24,29,27,10930256,37,34,37,0.001,44.808,0.032,0,1,11741284,39,33,36,0.000,23.949,0.032,0,0,9761968,5,33,35,0.002,44.293,0.034,0,0,10213658,41,37,40,0.001,42.490,0.032,0,1,11010259,37,38,40,0.007,44.808,0.032,0,1,29950065,40,38,46,0.077,26.782,0.204,0,0
Wed 28 Sep 2011 03:58:59 UTC,VK2EIK,2344,00d:00h:39m:04s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,2913238,0.209,23189363,0.167,21852780,0.247,25450645,0.724,57053481,0.517,34173199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,41,23,45,28,24,29,27,10930256,37,34,37,0.001,44.808,0.032,0,1,11741284,39,33,36,0.000,23.949,0.032,0,0,9761968,5,33,35,0.002,44.293,0.034,0,0,10213658,41,37,40,0.001,42.490,0.032,0,1,11010259,37,38,40,0.007,44.808,0.032,0,1,29950065,40,38,46,0.077,26.782,0.204,0,0
Wed 28 Sep 2011 03:59:11 UTC,VK2FBRB,2358,00d:00h:39m:18s,HIGH PWR,35.906,-0.029,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.045,2980275,0.255,23786123,0.292,21990713,0.236,25621789,0.856,57605106,0.423,34495754,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,45,28,24,29,27,11007560,37,34,37,0.030,44.293,0.089,0,1,11807884,39,33,36,0.000,14.678,0.032,0,0,9848924,5,33,35,0.001,43.263,0.034,0,0,10278600,41,37,40,0.001,42.233,0.032,0,1,11076771,37,38,40,0.067,45.065,0.032,0,1,30335259,40,39,46,0.081,36.052,0.111,0,0
Wed 28 Sep 2011 03:59:14 UTC,VK2EIK,2358,00d:00h:39m:18s,HIGH PWR,35.906,-0.029,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.045,2980275,0.255,23786123,0.292,21990713,0.236,25621789,0.856,57605106,0.423,34495754,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,23,45,28,24,29,27,11007560,37,34,37,0.030,44.293,0.089,0,1,11807884,39,33,36,0.000,14.678,0.032,0,0,9848924,5,33,35,0.001,43.263,0.034,0,0,10278600,41,37,40,0.001,42.233,0.032,0,1,11076771,37,38,40,0.067,45.065,0.032,0,1,30335259,40,39,46,0.081,36.052,0.111,0,0
