Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 16 Oct 2011 09:00:17 UTC,JA6PL,3068,00d:00h:51m:08s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6218393,0.235,51862474,0.204,28128731,0.242,37743339,0.765,85487276,0.476,53586737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,44,63,27,32,30,40,32969032,35,51,54,0.145,43.520,0.219,0,2,26922858,32,51,54,0.004,14.678,0.032,6,2,16747415,46,51,53,0.007,42.748,0.032,0,0,18800380,33,49,52,0.003,14.936,0.032,0,1,18804140,35,48,50,0.008,24.979,0.032,0,0,2852007,8,48,48,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 09:00:42 UTC,JA6PL,3097,00d:00h:51m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6356186,0.231,53034262,0.163,28389232,0.245,38038602,0.723,86469586,0.559,54198507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33378797,35,51,54,0.003,15.451,0.032,9,2,27295726,32,51,54,0.030,44.035,0.215,0,2,16897408,45,51,54,0.000,43.520,0.032,0,0,18934221,33,49,51,0.054,44.293,0.081,0,1,19031204,35,48,50,0.004,14.936,0.032,1,0,2902183,8,48,48,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 09:00:49 UTC,JA5BLZ,3083,00d:00h:51m:23s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6284840,0.212,52469417,0.168,28267896,0.248,37864501,0.708,85982249,0.349,53894646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33132035,35,51,54,0.003,0.000,0.032,0,2,27143242,32,51,54,0.003,14.421,0.032,0,2,16821754,45,51,54,0.007,35.537,0.032,0,0,18889144,33,49,51,0.000,45.065,0.055,0,1,18915831,35,48,50,0.003,14.936,0.032,9,0,2877095,8,48,48,0.002,14.421,0.032,0,0
Sun 16 Oct 2011 09:00:57 UTC,JA5BLZ,3111,00d:00h:51m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6422631,0.243,53600319,0.158,28508341,0.245,38212725,0.708,86989311,0.379,54527270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,63,27,32,30,40,33622212,35,52,54,0.003,15.708,0.032,1,2,27375596,32,51,54,0.114,43.520,0.180,0,2,16975610,45,51,54,0.004,43.263,0.034,0,0,19041335,33,49,52,0.004,14.678,0.032,11,1,19135003,35,48,50,0.000,30.902,0.032,0,0,2929063,8,48,48,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:00 UTC,JA6PL,3111,00d:00h:51m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6422631,0.243,53600319,0.158,28508341,0.245,38212725,0.708,86989311,0.379,54527270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,63,27,32,30,40,33622212,35,52,54,0.003,15.708,0.032,1,2,27375596,32,51,54,0.114,43.520,0.180,0,2,16975610,45,51,54,0.004,43.263,0.034,0,0,19041335,33,49,52,0.004,14.678,0.032,11,1,19135003,35,48,50,0.000,30.902,0.032,0,0,2929063,8,48,48,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:03 UTC,JA6PL,3118,00d:00h:51m:58s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6455574,0.257,53883672,0.192,28569184,0.248,38299887,0.696,87197549,0.460,54658900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33622212,35,52,54,0.003,15.708,0.032,15,2,27579600,32,51,54,0.001,14.421,0.032,0,2,17011667,44,51,54,0.000,35.537,0.032,0,0,19130342,33,49,51,0.406,43.520,0.215,0,1,19143414,35,48,50,0.004,14.421,0.032,8,0,2939815,8,48,48,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:04 UTC,JA5BLZ,3097,00d:00h:51m:37s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6356186,0.231,53034262,0.163,28389232,0.245,38038602,0.723,86469586,0.559,54198507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33378797,35,51,54,0.003,15.451,0.032,9,2,27295726,32,51,54,0.030,44.035,0.215,0,2,16897408,45,51,54,0.000,43.520,0.032,0,0,18934221,33,49,51,0.054,44.293,0.081,0,1,19031204,35,48,50,0.004,14.936,0.032,1,0,2902183,8,48,48,0.003,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:07 UTC,JA6PL,3118,00d:00h:51m:58s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6455574,0.257,53883672,0.192,28569184,0.248,38299887,0.696,87197549,0.460,54658900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33622212,35,52,54,0.003,15.708,0.032,15,2,27579600,32,51,54,0.001,14.421,0.032,0,2,17011667,44,51,54,0.000,35.537,0.032,0,0,19130342,33,49,51,0.406,43.520,0.215,0,1,19143414,35,48,50,0.004,14.421,0.032,8,0,2939815,8,48,48,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:18 UTC,JA5BLZ,3132,00d:00h:52m:12s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.101,6521757,0.284,54452087,0.157,28690033,0.244,38486309,0.662,87720062,0.379,54987259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,63,27,32,31,40,33863101,35,51,54,0.004,15.193,0.032,10,2,27728459,32,51,54,0.409,44.035,0.221,0,2,17084187,44,51,54,0.148,43.520,0.032,0,0,19162965,33,49,51,0.102,23.692,0.042,0,1,19258750,35,48,50,0.004,14.421,0.032,2,0,2960423,8,48,48,0.003,14.421,0.032,7,0
Sun 16 Oct 2011 09:01:21 UTC,JA6PL,3132,00d:00h:52m:12s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.101,6521757,0.284,54452087,0.157,28690033,0.244,38486309,0.662,87720062,0.379,54987259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,63,27,32,31,40,33863101,35,51,54,0.004,15.193,0.032,10,2,27728459,32,51,54,0.409,44.035,0.221,0,2,17084187,44,51,54,0.148,43.520,0.032,0,0,19162965,33,49,51,0.102,23.692,0.042,0,1,19258750,35,48,50,0.004,14.421,0.032,2,0,2960423,8,48,48,0.003,14.421,0.032,7,0
Sun 16 Oct 2011 09:01:25 UTC,JA5BLZ,3118,00d:00h:51m:58s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6455574,0.257,53883672,0.192,28569184,0.248,38299887,0.696,87197549,0.460,54658900,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,44,63,27,32,30,40,33622212,35,52,54,0.003,15.708,0.032,15,2,27579600,32,51,54,0.001,14.421,0.032,0,2,17011667,44,51,54,0.000,35.537,0.032,0,0,19130342,33,49,51,0.406,43.520,0.215,0,1,19143414,35,48,50,0.004,14.421,0.032,8,0,2939815,8,48,48,0.001,14.421,0.032,0,0
Sun 16 Oct 2011 09:01:32 UTC,JA5BLZ,3147,00d:00h:52m:27s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.102,6588024,0.234,55059145,0.202,28818692,0.245,38660491,0.714,88206114,0.394,55294851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34107992,35,51,54,0.006,14.678,0.032,2,2,27811070,32,51,54,0.000,41.460,0.144,0,2,17157561,44,51,54,0.008,43.263,0.032,0,0,19280488,33,49,52,0.002,15.966,0.032,13,1,19361429,35,48,50,0.002,44.293,0.036,0,0,2960423,7,48,48,0.003,0.000,0.032,5,0
Sun 16 Oct 2011 09:01:32 UTC,JA6PL,3147,00d:00h:52m:27s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.102,6588024,0.234,55059145,0.202,28818692,0.245,38660491,0.714,88206114,0.394,55294851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34107992,35,51,54,0.006,14.678,0.032,2,2,27811070,32,51,54,0.000,41.460,0.144,0,2,17157561,44,51,54,0.008,43.263,0.032,0,0,19280488,33,49,52,0.002,15.966,0.032,13,1,19361429,35,48,50,0.002,44.293,0.036,0,0,2960423,7,48,48,0.003,0.000,0.032,5,0
Sun 16 Oct 2011 09:01:36 UTC,JA6PL,3147,00d:00h:52m:27s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.102,6588024,0.234,55059145,0.202,28818692,0.245,38660491,0.714,88206114,0.394,55294851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34107992,35,51,54,0.006,14.678,0.032,2,2,27811070,32,51,54,0.000,41.460,0.144,0,2,17157561,44,51,54,0.008,43.263,0.032,0,0,19280488,33,49,52,0.002,15.966,0.032,13,1,19361429,35,48,50,0.002,44.293,0.036,0,0,2960423,7,48,48,0.003,0.000,0.032,5,0
Sun 16 Oct 2011 09:01:46 UTC,JA5BLZ,3161,00d:00h:52m:41s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6658677,0.215,55626600,0.168,28940392,0.251,38834427,0.710,88693881,0.352,55600442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34307582,35,52,54,0.096,43.263,0.186,0,2,28020874,32,51,54,0.003,14.678,0.032,13,2,17229934,44,51,54,0.000,42.748,0.034,0,0,19395777,33,49,52,0.004,14.936,0.032,5,1,19385508,35,48,50,0.135,45.323,0.034,0,0,2960423,9,48,48,0.004,0.000,0.032,4,0
Sun 16 Oct 2011 09:01:46 UTC,JA6PL,3161,00d:00h:52m:41s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6658677,0.215,55626600,0.168,28940392,0.251,38834427,0.710,88693881,0.352,55600442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34307582,35,52,54,0.096,43.263,0.186,0,2,28020874,32,51,54,0.003,14.678,0.032,13,2,17229934,44,51,54,0.000,42.748,0.034,0,0,19395777,33,49,52,0.004,14.936,0.032,5,1,19385508,35,48,50,0.135,45.323,0.034,0,0,2960423,9,48,48,0.004,0.000,0.032,4,0
Sun 16 Oct 2011 09:01:49 UTC,JA0CAW,3161,00d:00h:52m:41s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.093,6658677,0.215,55626600,0.168,28940392,0.251,38834427,0.710,88693881,0.352,55600442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34307582,35,52,54,0.096,43.263,0.186,0,2,28020874,32,51,54,0.003,14.678,0.032,13,2,17229934,44,51,54,0.000,42.748,0.034,0,0,19395777,33,49,52,0.004,14.936,0.032,5,1,19385508,35,48,50,0.135,45.323,0.034,0,0,2960423,9,48,48,0.004,0.000,0.032,4,0
Sun 16 Oct 2011 09:02:00 UTC,JA6PL,3175,00d:00h:52m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,6725121,0.273,56197590,0.202,29077660,0.240,39008434,0.767,89235037,0.394,55926278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34400768,35,52,54,0.083,43.005,0.194,0,2,28239300,32,51,54,0.004,14.421,0.032,7,2,17307579,44,51,54,0.000,38.370,0.032,0,0,19517508,33,49,52,0.000,18.284,0.034,0,1,19490552,36,49,50,0.002,0.000,0.032,17,0,2960423,9,48,48,0.004,0.000,0.032,32,0
Sun 16 Oct 2011 09:02:01 UTC,JA5BLZ,3175,00d:00h:52m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,6725121,0.273,56197590,0.202,29077660,0.240,39008434,0.767,89235037,0.394,55926278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34400768,35,52,54,0.083,43.005,0.194,0,2,28239300,32,51,54,0.004,14.421,0.032,7,2,17307579,44,51,54,0.000,38.370,0.032,0,0,19517508,33,49,52,0.000,18.284,0.034,0,1,19490552,36,49,50,0.002,0.000,0.032,17,0,2960423,9,48,48,0.004,0.000,0.032,32,0
Sun 16 Oct 2011 09:02:07 UTC,JA6PL,3182,00d:00h:53m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6758093,0.276,56483276,0.194,29149376,0.247,39095734,0.695,89453852,0.372,56057737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34596876,34,52,55,0.001,14.421,0.032,2,2,28239300,32,51,54,0.003,0.000,0.032,0,2,17344645,43,51,54,0.011,42.748,0.032,0,0,19519364,33,49,52,0.004,14.936,0.032,12,1,19592098,35,48,50,0.001,44.808,0.079,0,0,2960423,9,48,48,0.004,0.000,0.032,46,0
Sun 16 Oct 2011 09:02:08 UTC,JA5BLZ,3182,00d:00h:53m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6758093,0.276,56483276,0.194,29149376,0.247,39095734,0.695,89453852,0.372,56057737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34596876,34,52,55,0.001,14.421,0.032,2,2,28239300,32,51,54,0.003,0.000,0.032,0,2,17344645,43,51,54,0.011,42.748,0.032,0,0,19519364,33,49,52,0.004,14.936,0.032,12,1,19592098,35,48,50,0.001,44.808,0.079,0,0,2960423,9,48,48,0.004,0.000,0.032,46,0
Sun 16 Oct 2011 09:02:10 UTC,JA0CAW,3182,00d:00h:53m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6758093,0.276,56483276,0.194,29149376,0.247,39095734,0.695,89453852,0.372,56057737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34596876,34,52,55,0.001,14.421,0.032,2,2,28239300,32,51,54,0.003,0.000,0.032,0,2,17344645,43,51,54,0.011,42.748,0.032,0,0,19519364,33,49,52,0.004,14.936,0.032,12,1,19592098,35,48,50,0.001,44.808,0.079,0,0,2960423,9,48,48,0.004,0.000,0.032,46,0
Sun 16 Oct 2011 09:02:11 UTC,JA6PL,3182,00d:00h:53m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6758093,0.276,56483276,0.194,29149376,0.247,39095734,0.695,89453852,0.372,56057737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34596876,34,52,55,0.001,14.421,0.032,2,2,28239300,32,51,54,0.003,0.000,0.032,0,2,17344645,43,51,54,0.011,42.748,0.032,0,0,19519364,33,49,52,0.004,14.936,0.032,12,1,19592098,35,48,50,0.001,44.808,0.079,0,0,2960423,9,48,48,0.004,0.000,0.032,46,0
Sun 16 Oct 2011 09:02:22 UTC,JA5BLZ,3175,00d:00h:52m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,6725121,0.273,56197590,0.202,29077660,0.240,39008434,0.767,89235037,0.394,55926278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34400768,35,52,54,0.083,43.005,0.194,0,2,28239300,32,51,54,0.004,14.421,0.032,7,2,17307579,44,51,54,0.000,38.370,0.032,0,0,19517508,33,49,52,0.000,18.284,0.034,0,1,19490552,36,49,50,0.002,0.000,0.032,17,0,2960423,9,48,48,0.004,0.000,0.032,32,0
Sun 16 Oct 2011 09:02:22 UTC,JA5BLZ,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.029,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6824460,0.272,57051847,0.202,29293192,0.251,39282226,0.697,90001291,0.348,56387120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34770331,34,52,54,0.019,43.520,0.253,0,2,28460530,32,51,54,0.003,14.421,0.032,14,2,17416755,43,52,54,0.004,42.490,0.032,0,0,19643130,33,49,52,0.004,15.451,0.032,5,1,19611974,35,48,50,0.042,45.065,0.081,0,0,2960423,9,48,48,0.004,0.000,0.032,74,0
Sun 16 Oct 2011 09:02:25 UTC,JA6PL,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.029,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6824460,0.272,57051847,0.202,29293192,0.251,39282226,0.697,90001291,0.348,56387120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34770331,34,52,54,0.019,43.520,0.253,0,2,28460530,32,51,54,0.003,14.421,0.032,14,2,17416755,43,52,54,0.004,42.490,0.032,0,0,19643130,33,49,52,0.004,15.451,0.032,5,1,19611974,35,48,50,0.042,45.065,0.081,0,0,2960423,9,48,48,0.004,0.000,0.032,74,0
Sun 16 Oct 2011 09:02:28 UTC,JA5BLZ,3182,00d:00h:53m:02s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6758093,0.276,56483276,0.194,29149376,0.247,39095734,0.695,89453852,0.372,56057737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34596876,34,52,55,0.001,14.421,0.032,2,2,28239300,32,51,54,0.003,0.000,0.032,0,2,17344645,43,51,54,0.011,42.748,0.032,0,0,19519364,33,49,52,0.004,14.936,0.032,12,1,19592098,35,48,50,0.001,44.808,0.079,0,0,2960423,9,48,48,0.004,0.000,0.032,46,0
Sun 16 Oct 2011 09:02:36 UTC,JA5BLZ,3211,00d:00h:53m:31s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,6890891,0.231,57660910,0.159,29433299,0.240,39456575,0.665,90497372,0.431,56693911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,34896491,34,52,54,0.134,42.748,0.206,0,2,28660728,32,51,54,0.003,14.678,0.032,6,2,17488180,43,51,54,0.000,43.005,0.034,0,0,19758616,32,49,52,0.003,18.541,0.032,0,1,19728590,35,48,50,0.001,15.193,0.032,16,0,2960423,9,48,48,0.004,0.000,0.032,103,0
Sun 16 Oct 2011 09:02:36 UTC,JA6PL,3211,00d:00h:53m:31s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,6890891,0.231,57660910,0.159,29433299,0.240,39456575,0.665,90497372,0.431,56693911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,34896491,34,52,54,0.134,42.748,0.206,0,2,28660728,32,51,54,0.003,14.678,0.032,6,2,17488180,43,51,54,0.000,43.005,0.034,0,0,19758616,32,49,52,0.003,18.541,0.032,0,1,19728590,35,48,50,0.001,15.193,0.032,16,0,2960423,9,48,48,0.004,0.000,0.032,103,0
Sun 16 Oct 2011 09:02:39 UTC,JA0CAW,3211,00d:00h:53m:31s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,6890891,0.231,57660910,0.159,29433299,0.240,39456575,0.665,90497372,0.431,56693911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,34896491,34,52,54,0.134,42.748,0.206,0,2,28660728,32,51,54,0.003,14.678,0.032,6,2,17488180,43,51,54,0.000,43.005,0.034,0,0,19758616,32,49,52,0.003,18.541,0.032,0,1,19728590,35,48,50,0.001,15.193,0.032,16,0,2960423,9,48,48,0.004,0.000,0.032,103,0
Sun 16 Oct 2011 09:02:40 UTC,JA6PL,3211,00d:00h:53m:31s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.103,6890891,0.231,57660910,0.159,29433299,0.240,39456575,0.665,90497372,0.431,56693911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,34896491,34,52,54,0.134,42.748,0.206,0,2,28660728,32,51,54,0.003,14.678,0.032,6,2,17488180,43,51,54,0.000,43.005,0.034,0,0,19758616,32,49,52,0.003,18.541,0.032,0,1,19728590,35,48,50,0.001,15.193,0.032,16,0,2960423,9,48,48,0.004,0.000,0.032,103,0
Sun 16 Oct 2011 09:02:43 UTC,JA5BLZ,3196,00d:00h:53m:16s,HIGH PWR,35.857,-0.029,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6824460,0.272,57051847,0.202,29293192,0.251,39282226,0.697,90001291,0.348,56387120,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,44,64,27,32,31,40,34770331,34,52,54,0.019,43.520,0.253,0,2,28460530,32,51,54,0.003,14.421,0.032,14,2,17416755,43,52,54,0.004,42.490,0.032,0,0,19643130,33,49,52,0.004,15.451,0.032,5,1,19611974,35,48,50,0.042,45.065,0.081,0,0,2960423,9,48,48,0.004,0.000,0.032,74,0
Sun 16 Oct 2011 09:02:49 UTC,JA6PL,3225,00d:00h:53m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6961325,0.277,58228665,0.208,29553634,0.247,39630598,0.718,90985181,0.484,57000167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,35084226,34,52,55,0.003,14.678,0.032,15,2,28870552,32,51,54,0.028,41.203,0.182,0,2,17561673,42,51,54,0.003,29.872,0.032,0,0,19815443,33,49,51,0.058,43.778,0.211,0,1,19838888,34,49,50,0.001,15.193,0.032,9,0,2960423,9,48,48,0.004,0.000,0.032,133,0
Sun 16 Oct 2011 09:02:50 UTC,JA5BLZ,3225,00d:00h:53m:45s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.095,6961325,0.277,58228665,0.208,29553634,0.247,39630598,0.718,90985181,0.484,57000167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,44,64,27,32,31,41,35084226,34,52,55,0.003,14.678,0.032,15,2,28870552,32,51,54,0.028,41.203,0.182,0,2,17561673,42,51,54,0.003,29.872,0.032,0,0,19815443,33,49,51,0.058,43.778,0.211,0,1,19838888,34,49,50,0.001,15.193,0.032,9,0,2960423,9,48,48,0.004,0.000,0.032,133,0
