Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 07 Oct 2011 05:45:45 UTC,ZL2BX,2687,00d:00h:44m:47s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4376798,0.268,36400966,0.178,25242333,0.244,33182362,0.676,72957464,0.505,45580072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,44,65,31,34,34,42,26504539,39,54,57,0.001,14.678,0.032,0,1,20008111,37,54,57,0.062,40.173,0.170,0,0,14797674,42,53,56,0.063,43.778,0.032,0,0,16181658,38,53,55,0.159,44.293,0.095,0,0,15981798,39,53,54,0.000,14.678,0.032,0,0,4002613,13,52,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 05:46:14 UTC,ZL2BX,2716,00d:00h:45m:16s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4512895,0.238,37577038,0.195,25499695,0.238,33544007,0.714,73939763,0.503,46195975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,44,65,31,34,34,43,26950776,39,54,57,0.002,14.678,0.032,0,1,20283825,37,54,57,0.112,43.778,0.184,0,0,14950499,43,54,56,0.003,43.778,0.032,0,0,16398880,37,53,56,0.002,14.421,0.032,0,0,16202007,39,52,54,0.001,14.678,0.032,0,0,4052789,14,52,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 05:46:34 UTC,ZL2BX,2737,00d:00h:45m:37s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4611080,0.288,38431182,0.221,25684935,0.245,33806291,0.677,74676626,0.474,46658007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,44,65,31,34,34,42,27189595,39,54,57,0.002,14.421,0.032,0,1,20592424,37,54,57,0.018,14.678,0.032,0,0,15071066,43,53,57,0.007,42.233,0.032,0,0,16611489,37,53,55,0.488,43.778,0.148,0,0,16331683,39,52,54,0.002,14.421,0.032,0,0,4090421,14,52,53,0.005,14.421,0.032,0,0
Fri 07 Oct 2011 05:46:49 UTC,ZL2BX,2751,00d:00h:45m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,4676986,0.279,39003563,0.164,25809831,0.248,33993609,0.680,75203533,0.503,46990008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,44,65,31,34,34,43,27418654,39,54,57,0.001,14.421,0.032,0,1,20784212,37,54,57,0.369,41.718,0.176,0,0,15147454,43,54,56,0.033,43.520,0.032,0,0,16677706,37,53,55,0.069,44.035,0.101,0,0,16441899,39,52,54,0.002,14.421,0.032,0,0,4117301,14,52,53,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 05:47:03 UTC,ZL2BX,2766,00d:00h:46m:06s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4742743,0.241,39617247,0.211,25941942,0.252,34168171,0.664,75694993,0.393,47295563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,44,65,31,34,34,42,27643809,39,54,57,0.003,14.421,0.032,0,1,20931428,37,54,57,0.070,43.778,0.217,0,0,15223914,43,53,57,0.002,43.778,0.032,0,0,33550035,37,53,55,0.103,44.550,0.032,0,0,16553236,39,53,54,0.000,14.421,0.032,0,0,4142389,14,52,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 05:47:18 UTC,ZL2BX,2780,00d:00h:46m:20s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4812882,0.223,40188348,0.169,26066550,0.246,34342775,0.740,76187209,0.339,47603270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,44,65,31,34,34,43,27868007,39,54,57,0.000,14.936,0.032,0,1,21054671,36,54,56,0.043,44.035,0.164,0,0,15300754,44,54,57,0.012,43.520,0.032,0,0,16889961,37,53,56,0.000,14.421,0.032,0,0,16662691,39,52,54,0.000,14.421,0.032,0,0,4167477,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:47:39 UTC,ZL2BX,2801,00d:00h:46m:41s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4911273,0.269,41042308,0.161,26251354,0.250,34604878,0.693,76924159,0.398,48082285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,31,34,34,43,28088207,38,54,57,0.004,14.678,0.032,0,1,21377816,36,54,57,0.022,14.421,0.032,0,0,15419846,44,54,57,0.004,42.490,0.032,0,0,17123818,37,53,55,0.110,43.520,0.166,0,0,16783612,38,53,54,0.000,14.421,0.032,0,0,4204213,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:47:53 UTC,ZL2BX,2815,00d:00h:46m:55s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4977234,0.283,41613052,0.179,26376115,0.247,34791988,0.723,77452077,0.396,48389154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,31,34,34,42,28317225,38,54,57,0.003,14.936,0.032,0,1,21588826,36,54,57,0.158,40.430,0.172,0,0,15496137,44,54,57,0.000,38.885,0.032,0,0,17178908,36,53,55,0.093,44.293,0.107,0,0,16889728,38,53,54,0.002,14.421,0.032,0,0,4231989,14,52,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 05:48:07 UTC,ZL2BX,2830,00d:00h:47m:10s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5042978,0.211,42226570,0.168,26508145,0.247,34966873,0.706,77942876,0.360,48696235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,31,34,34,42,28542838,38,55,57,0.001,14.421,0.032,0,1,21734303,36,54,57,0.326,43.520,0.219,0,0,15572035,44,54,57,0.080,43.520,0.032,0,0,17281548,36,53,55,0.001,44.808,0.038,0,0,17002585,38,53,54,0.001,14.421,0.032,0,0,4257077,14,52,53,0.008,14.421,0.032,0,0
Fri 07 Oct 2011 05:48:22 UTC,ZL2BX,2844,00d:00h:47m:24s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5113156,0.221,42797773,0.158,26632626,0.249,35141486,0.670,78435624,0.371,49003703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,31,34,34,43,28780631,38,54,58,0.003,14.678,0.032,0,1,21880110,36,54,57,0.244,44.035,0.188,0,0,15656471,45,54,57,0.117,43.520,0.032,0,0,17393452,36,53,56,0.001,14.678,0.032,0,0,17115879,38,52,54,0.103,14.678,0.032,0,0,4282165,14,52,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 05:48:36 UTC,ZL2BX,2858,00d:00h:47m:38s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5178543,0.259,43368895,0.152,26756956,0.249,35316140,0.680,78962027,0.350,49331525,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,31,34,34,43,29012012,38,55,58,0.001,15.708,0.032,0,1,22050918,36,54,57,0.458,43.520,0.172,0,0,15732713,45,54,57,0.000,43.520,0.032,0,0,17510831,36,53,56,0.003,14.936,0.032,0,0,17223391,38,52,54,0.001,15.708,0.067,0,0,4309045,14,52,53,0.001,14.421,0.032,0,0
Fri 07 Oct 2011 05:48:43 UTC,ZL2BX,2865,00d:00h:47m:45s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5211463,0.220,43653994,0.151,26817420,0.244,35403391,0.671,79171547,0.447,49485015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,66,31,34,34,43,29020796,38,54,57,0.003,0.000,0.032,0,1,22197264,36,54,57,0.002,14.678,0.032,0,0,15770281,45,54,57,0.087,43.263,0.032,0,0,17617365,36,53,55,0.000,45.065,0.053,0,0,17239649,38,52,54,0.003,15.193,0.032,0,0,4318901,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:48:57 UTC,ZL2BX,2879,00d:00h:47m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5277209,0.263,44227540,0.161,26941634,0.246,35590817,0.691,79699473,0.512,49792444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,44,65,32,34,34,43,29242971,38,54,58,0.004,0.000,0.032,0,1,22392815,36,54,57,0.000,15.966,0.032,0,0,15846473,45,54,57,0.006,39.658,0.032,0,0,17688947,36,53,55,0.470,43.263,0.200,0,0,17350399,38,53,54,0.003,14.678,0.032,0,0,4345781,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:49:11 UTC,ZL2BX,2894,00d:00h:48m:14s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.093,5342802,0.285,44839688,0.193,27075965,0.251,35765854,0.718,80191679,0.467,50098563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,60,44,66,32,34,34,43,29471190,38,54,57,0.004,14.678,0.032,1,1,22554948,35,54,57,0.015,44.550,0.140,0,0,15922578,46,54,57,0.008,43.520,0.032,0,0,17784916,36,53,55,0.111,44.550,0.069,0,0,17460303,38,53,54,0.002,14.421,0.032,0,0,4369973,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:49:26 UTC,ZL2BX,2908,00d:00h:48m:28s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.096,5413047,0.278,45409725,0.204,27208890,0.246,35940593,0.703,80693575,0.479,50404118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,60,45,65,32,34,34,43,29698911,37,55,58,0.002,14.421,0.032,0,1,22681039,35,54,57,0.058,43.778,0.206,0,0,16003837,46,54,57,0.086,43.520,0.032,0,0,17894473,36,53,56,0.000,16.224,0.032,0,0,17575384,38,52,54,0.004,14.421,0.032,0,0,4395061,14,52,53,0.003,14.421,0.032,0,0
Fri 07 Oct 2011 05:49:47 UTC,ZL2BX,2929,00d:00h:48m:49s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.098,5511795,0.265,46271967,0.204,27429554,0.244,36202880,0.755,81468221,0.398,50886481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,60,45,66,32,34,34,43,29931928,37,55,58,0.000,0.000,0.032,0,1,22998762,35,54,57,0.000,15.193,0.032,0,0,16117671,46,54,57,0.011,43.263,0.032,0,0,18116312,35,53,55,0.070,45.065,0.047,0,0,17691418,38,52,54,0.003,14.421,0.032,3,0,4434485,14,52,53,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 05:50:01 UTC,ZL2BX,2943,00d:00h:49m:03s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,5577322,0.254,46846189,0.173,27571368,0.245,36390190,0.682,82013896,0.498,51194311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,60,45,66,32,34,34,43,30160332,37,55,58,0.002,14.421,0.032,9,1,23188219,35,54,57,0.000,15.451,0.032,0,0,16191578,46,54,57,0.087,41.203,0.032,0,0,18182828,35,53,55,0.000,43.263,0.200,0,0,17804887,37,53,54,0.004,14.421,0.032,1,0,4459573,14,52,52,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:50:29 UTC,ZL2BX,2972,00d:00h:49m:32s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5713511,0.208,48030610,0.154,27827814,0.243,36739914,0.740,82997916,0.458,51806758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,43,30606126,37,55,58,0.002,14.421,0.032,2,1,23446975,35,54,57,0.088,44.035,0.196,0,0,16348784,47,54,57,0.000,43.520,0.032,0,0,18378720,35,53,56,0.002,0.000,0.032,0,0,18016552,37,53,54,0.003,14.421,0.032,0,0,4509749,14,52,53,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:51:05 UTC,ZL2BX,3007,00d:00h:50m:07s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5878303,0.250,49478318,0.173,28137901,0.252,37189802,0.731,84268518,0.472,52596563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,43,31055123,37,55,58,0.000,14.678,0.032,11,1,23946343,34,54,57,0.000,14.421,0.032,0,0,16537409,47,54,57,0.001,38.627,0.032,0,0,18650836,35,53,55,0.261,43.263,0.204,0,0,18231873,37,53,54,0.002,14.421,0.032,4,0,4573365,14,52,52,0.000,14.421,0.032,0,0
Fri 07 Oct 2011 05:51:19 UTC,ZL2BX,3022,00d:00h:50m:22s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5944203,0.244,50098302,0.191,28271544,0.252,37364893,0.685,84762722,0.454,52903941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,43,31266739,37,55,58,0.003,14.678,0.032,8,1,24090316,34,55,57,0.125,44.035,0.166,0,0,16613208,47,54,57,0.012,43.263,0.032,0,0,18736397,35,53,55,0.047,44.808,0.045,0,0,18342607,37,52,54,0.003,14.421,0.032,1,0,4598453,14,52,53,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 05:51:49 UTC,ZL2BX,3050,00d:00h:50m:50s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,6080160,0.218,51256295,0.204,28542594,0.247,37714614,0.709,85811280,0.422,53537455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,43,31715828,36,55,58,0.003,14.936,0.032,2,1,24367085,34,55,57,0.407,43.263,0.182,0,0,16769984,48,54,57,0.066,43.005,0.032,0,0,18944524,34,53,56,0.003,14.936,0.032,10,0,18554768,37,52,54,0.001,14.421,0.032,0,0,4650421,13,52,52,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 05:52:23 UTC,ZL2BX,3086,00d:00h:51m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,6250493,0.227,52752283,0.220,28900828,0.251,38164756,0.718,87088067,0.437,54301415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,44,32161747,36,55,58,0.003,14.421,0.032,10,1,24851354,34,55,57,0.159,43.520,0.184,0,0,16958243,48,54,57,0.008,43.263,0.032,0,0,19198073,34,53,55,0.304,44.550,0.089,0,0,18781678,37,53,55,0.002,0.000,0.032,3,0,4713141,13,52,52,0.002,14.421,0.032,0,0
Fri 07 Oct 2011 05:52:38 UTC,ZL2BX,3100,00d:00h:51m:40s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.097,6316411,0.217,53338035,0.217,29025161,0.243,38339897,0.674,87584984,0.451,54607756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,67,32,34,35,43,32377063,36,55,58,0.003,14.936,0.032,6,1,24965818,34,55,57,0.102,43.520,0.233,0,0,17039602,48,54,58,0.024,43.263,0.032,0,0,19283264,34,53,55,0.000,0.000,0.032,0,0,18887291,36,52,54,0.002,14.421,0.032,1,0,4732853,13,52,52,0.004,14.421,0.032,7,0
Fri 07 Oct 2011 05:52:52 UTC,ZL2BX,3114,00d:00h:51m:54s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.100,6383256,0.265,53926355,0.168,29147815,0.246,38527297,0.710,88116855,0.381,54938794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,66,32,34,35,43,32594946,36,55,58,0.002,14.936,0.032,5,1,25118150,33,55,57,0.047,44.035,0.174,0,0,17115121,49,55,57,0.004,43.520,0.034,0,0,19389810,35,53,56,0.003,0.000,0.032,12,0,18990399,36,53,54,0.002,14.421,0.032,0,0,4732853,13,52,52,0.003,0.000,0.032,8,0
Fri 07 Oct 2011 05:52:59 UTC,ZL2BX,3121,00d:00h:52m:01s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6416699,0.225,54220988,0.155,29210184,0.242,38602487,0.720,88329614,0.368,55094314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,32,61,45,67,32,34,35,44,32596200,36,55,58,0.143,16.996,0.038,0,1,25253722,33,55,58,0.003,14.678,0.032,3,0,17152505,49,55,58,0.003,43.263,0.034,0,0,19495916,34,53,56,0.001,45.065,0.032,0,0,18993955,36,53,54,0.003,14.421,0.032,11,0,4732853,13,52,52,0.003,0.000,0.032,22,0
Fri 07 Oct 2011 06:54:52 UTC,ZS6BMN,1319,00d:00h:21m:59s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164994,0.000,603927,0.170,12503814,0.246,16115877,0.421,30367523,0.468,15590096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,37,53,23,29,25,33,10197963,35,44,47,0.052,14.421,0.032,0,1,8269237,30,43,46,0.029,45.065,0.109,0,0,7309841,52,43,45,0.001,42.748,0.032,0,0,6468813,29,42,45,0.187,44.293,0.083,0,0,7010812,35,41,43,0.001,26.267,0.053,0,0,0,-22,41,41,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 06:54:59 UTC,ZS6BMN,1325,00d:00h:22m:05s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164994,0.000,603927,0.193,12566383,0.249,16202529,0.454,30524181,0.478,15741579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,37,53,24,29,25,33,10248375,35,44,47,0.101,44.035,0.138,0,1,8317740,30,43,47,0.112,38.885,0.032,0,0,7347509,52,43,45,0.003,42.233,0.034,0,0,6532652,29,42,45,0.000,36.310,0.032,0,0,7028932,34,41,43,0.000,43.263,0.032,0,0,0,-22,40,41,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 06:55:13 UTC,ZS6BMN,1340,00d:00h:22m:20s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164994,0.000,603927,0.207,12690438,0.246,16375413,0.452,30839021,0.485,16044420,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,37,54,24,29,25,33,10381473,35,44,47,0.109,43.520,0.121,0,1,8447679,30,43,47,0.082,40.173,0.032,0,0,7421895,51,43,45,0.001,42.233,0.032,0,0,6636182,29,42,45,0.128,28.584,0.034,0,0,7131145,35,41,43,0.001,14.421,0.032,0,0,0,-22,41,41,0.002,0.000,0.032,0,1
Fri 07 Oct 2011 06:55:56 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164994,0.000,603927,0.193,13072049,0.243,16906903,0.436,31802815,0.330,16974417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,37,54,24,29,26,33,10777258,36,44,48,0.000,14.421,0.032,0,1,8836262,31,44,47,0.063,45.065,0.101,0,0,7651848,51,43,45,0.001,43.005,0.032,0,0,6893777,30,42,45,0.000,44.550,0.089,0,0,7426805,35,41,43,0.003,23.949,0.036,0,0,0,-21,41,41,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 06:56:31 UTC,ZS6BMN,1418,00d:00h:23m:38s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164994,0.000,603927,0.172,13383363,0.246,17339850,0.435,32590235,0.372,17753846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,37,54,24,29,26,34,11094678,36,44,48,0.000,14.421,0.032,0,1,9164687,31,44,47,0.116,38.370,0.032,0,0,7843788,50,44,46,0.000,42.748,0.032,0,0,7159027,31,42,45,0.004,45.323,0.032,0,0,7633057,36,42,44,0.000,14.678,0.032,0,0,0,-21,41,41,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 06:56:46 UTC,ZS6BMN,1432,00d:00h:23m:52s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164994,0.000,603927,0.168,13517082,0.250,17525458,0.434,32925234,0.390,18061047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,37,54,24,29,26,33,11247102,36,44,48,0.003,14.421,0.032,0,1,9313469,31,44,47,0.015,19.829,0.045,0,0,7910430,50,44,46,0.004,42.490,0.032,0,0,7225675,31,42,45,0.056,44.293,0.134,0,0,7734595,36,42,44,0.000,14.678,0.032,0,0,0,-21,41,41,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 06:57:22 UTC,ZS6BMN,1468,00d:00h:24m:28s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,164994,0.000,603927,0.208,13825882,0.244,17958103,0.440,33711198,0.320,18819290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,38,55,24,30,26,34,11602012,37,44,48,0.007,43.778,0.121,0,1,9626681,32,44,47,0.005,37.855,0.032,0,0,8097990,49,44,46,0.002,42.490,0.032,0,0,7481649,31,42,46,0.008,14.678,0.034,0,0,7938480,36,42,44,0.002,14.678,0.032,0,0,0,-20,42,42,0.000,0.000,0.032,0,1
Fri 07 Oct 2011 06:57:35 UTC,ZS6BMN,1482,00d:00h:24m:42s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,164994,0.000,603927,0.148,13950606,0.246,18131292,0.430,34047149,0.383,19145823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,38,55,24,30,26,34,11729324,37,44,48,0.003,14.421,0.032,0,1,9773747,32,44,47,0.003,34.765,0.032,0,0,8178097,48,44,47,0.000,43.005,0.032,0,0,7574314,32,42,45,0.026,45.323,0.032,0,0,8033834,36,42,44,0.002,14.678,0.032,0,0,0,-20,42,42,0.001,0.000,0.032,0,1
Fri 07 Oct 2011 06:57:50 UTC,ZS6BMN,1496,00d:00h:24m:56s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,164994,0.000,603927,0.159,14083462,0.246,18316960,0.447,34361496,0.476,19447181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,38,55,24,30,26,34,11890466,37,45,48,0.000,14.421,0.032,0,1,9924845,32,44,47,0.001,15.451,0.032,0,0,8253448,48,44,47,0.000,42.490,0.032,0,0,7644044,32,42,45,0.119,44.035,0.144,0,0,8095012,36,42,44,0.038,14.421,0.032,0,0,0,-20,42,42,0.000,0.000,0.032,0,1
