Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 01 Nov 2011 03:45:58 UTC,E21EJC,1702,00d:00h:28m:22s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194206,0.000,593437,0.155,15608525,0.240,20754374,0.429,38540609,0.376,23894811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,32,52,21,25,24,31,12392156,36,40,44,0.022,44.550,0.113,0,1,11297995,34,40,44,0.006,40.173,0.032,0,0,9556831,25,40,42,0.004,44.808,0.034,0,0,8017948,35,41,45,0.000,16.996,0.032,0,0,8117494,35,41,44,0.002,14.936,0.032,0,0,4412054,10,41,45,0.085,24.979,0.047,0,0
Tue 01 Nov 2011 03:46:05 UTC,E21EJC,1709,00d:00h:28m:29s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194206,0.000,593437,0.143,15660378,0.243,20828387,0.443,38695365,0.309,24046960,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,45,32,52,21,25,24,31,12486154,36,41,44,0.073,14.421,0.032,0,1,11321106,34,40,44,0.002,14.678,0.032,0,0,9596963,25,40,42,0.008,44.808,0.032,0,0,8044388,35,41,45,0.000,15.708,0.034,0,0,8177836,36,42,43,0.123,44.293,0.071,0,0,4447083,10,41,45,0.186,32.190,0.045,0,0
Tue 01 Nov 2011 03:46:19 UTC,HS3LSE,1724,00d:00h:28m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194206,0.000,593437,0.198,15789598,0.244,21013184,0.428,39004701,0.486,24351065,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,46,32,52,21,25,24,31,12559128,36,40,43,0.003,44.550,0.099,0,1,11458658,34,40,44,0.007,40.173,0.034,0,0,9675196,25,40,42,0.003,44.550,0.034,0,0,8148683,35,41,45,0.000,14.678,0.032,0,0,8239792,35,41,44,0.000,15.708,0.032,0,0,4517335,11,41,45,0.011,26.524,0.045,0,0
Tue 01 Nov 2011 03:46:33 UTC,E21EJC,1738,00d:00h:28m:58s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194206,0.000,593438,0.150,15909060,0.248,21185487,0.436,39313187,0.310,24655560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,32,52,21,25,24,31,12679781,36,41,44,0.052,14.421,0.032,0,1,11567545,34,40,43,0.162,44.550,0.128,0,0,9755287,26,40,42,0.000,45.323,0.032,0,0,8197534,35,41,44,0.277,42.233,0.089,0,0,8345050,36,41,44,0.150,14.421,0.032,0,0,4586235,11,41,45,0.086,27.554,0.043,0,0
Tue 01 Nov 2011 03:46:33 UTC,HS3LSE,1738,00d:00h:28m:58s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194206,0.000,593438,0.150,15909060,0.248,21185487,0.436,39313187,0.310,24655560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,32,52,21,25,24,31,12679781,36,41,44,0.052,14.421,0.032,0,1,11567545,34,40,43,0.162,44.550,0.128,0,0,9755287,26,40,42,0.000,45.323,0.032,0,0,8197534,35,41,44,0.277,42.233,0.089,0,0,8345050,36,41,44,0.150,14.421,0.032,0,0,4586235,11,41,45,0.086,27.554,0.043,0,0
Tue 01 Nov 2011 03:46:47 UTC,E21EJC,1752,00d:00h:29m:12s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194206,0.000,593438,0.162,16029138,0.245,21358057,0.448,39644770,0.463,24983815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,32,52,21,25,24,32,12839065,36,41,44,0.000,43.778,0.099,0,1,11647378,34,40,44,0.001,14.678,0.032,0,0,9840230,26,40,42,0.010,44.550,0.032,0,0,8308670,35,41,45,0.000,14.936,0.032,0,0,8386216,36,42,43,0.038,44.550,0.101,0,0,4646821,11,41,45,0.007,25.237,0.042,0,0
Tue 01 Nov 2011 03:47:02 UTC,E21EJC,1766,00d:00h:29m:26s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194206,0.000,593439,0.158,16156348,0.240,21542969,0.435,39952444,0.439,25289599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,32,52,22,25,24,32,12876572,36,41,44,0.097,14.421,0.032,0,1,11797078,34,40,44,0.007,20.344,0.038,0,0,9914916,26,41,43,0.004,44.550,0.032,0,0,8416092,35,42,44,0.001,45.065,0.032,0,0,8486398,36,41,44,0.000,14.936,0.032,0,0,4700328,11,41,45,0.077,21.116,0.042,0,0
Tue 01 Nov 2011 03:47:09 UTC,E21EJC,1773,00d:00h:29m:33s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194206,0.000,593439,0.194,16207907,0.241,21628997,0.417,40107507,0.438,25439815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,32,52,22,25,24,32,12994167,36,41,44,0.071,44.293,0.099,0,1,11822388,34,40,44,0.006,14.936,0.032,0,0,9949765,26,41,43,0.002,44.808,0.032,1,0,8441449,35,41,45,0.043,25.494,0.034,0,0,8503566,36,42,43,0.008,45.065,0.032,0,0,4724423,11,41,45,0.085,23.692,0.034,0,0
Tue 01 Nov 2011 03:47:23 UTC,E21EJC,1788,00d:00h:29m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194206,0.000,593439,0.171,16338034,0.246,21801446,0.445,40417194,0.441,25741027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,52,22,25,25,32,13073146,36,41,44,0.003,14.678,0.032,0,1,11982228,34,40,44,0.000,15.451,0.032,0,0,10027840,27,41,43,0.136,44.808,0.032,0,0,8524771,35,42,44,0.001,44.293,0.117,0,0,8613245,36,41,44,0.000,14.678,0.032,0,0,4772084,12,41,45,0.007,20.601,0.040,0,0
Tue 01 Nov 2011 03:47:37 UTC,E21EJC,1802,00d:00h:30m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208633,0.000,593439,0.210,16494716,0.242,21974027,0.470,40764226,0.448,26044088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,52,22,25,25,32,13298192,36,41,44,0.000,14.421,0.032,0,1,12027485,34,41,44,0.102,42.748,0.089,0,0,10106320,27,41,43,0.136,45.065,0.032,0,0,8589546,35,42,44,0.003,15.193,0.032,0,0,8728913,36,42,43,0.196,43.520,0.081,0,0,4815373,12,41,44,0.043,26.782,0.034,0,0
Tue 01 Nov 2011 03:48:06 UTC,E21EJC,1831,00d:00h:30m:31s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208633,0.088,593439,0.202,16790618,0.243,22331491,0.728,41457948,0.399,26670736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,13522348,36,42,45,0.000,14.421,0.032,0,1,12368081,34,41,44,0.112,43.778,0.172,0,0,10266268,28,41,43,0.002,45.323,0.032,0,0,8752713,35,42,44,0.007,45.065,0.042,0,0,8891155,36,42,44,0.000,14.936,0.032,0,0,4894692,12,41,44,0.000,18.799,0.036,0,0
Tue 01 Nov 2011 03:48:13 UTC,E21EJC,1837,00d:00h:30m:37s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,238594,0.258,844332,0.185,16851865,0.243,22417791,0.654,41712884,0.404,26821113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,13574176,36,41,44,0.078,43.778,0.150,0,1,12429589,34,41,44,0.178,29.357,0.034,0,0,10304569,28,41,43,0.024,44.035,0.032,0,0,8866574,35,42,45,0.004,30.129,0.032,0,0,8902291,36,42,43,0.003,14.936,0.032,0,0,4909286,12,41,44,0.031,15.193,0.032,0,0
Tue 01 Nov 2011 03:48:27 UTC,E21EJC,1852,00d:00h:30m:52s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,311079,0.257,1486665,0.152,16981419,0.243,22590267,0.710,42206505,0.459,27124558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,13800582,36,42,45,0.000,15.451,0.032,0,1,12604219,34,41,44,0.026,43.778,0.204,0,0,10384080,28,41,43,0.054,45.065,0.032,0,0,8895974,35,42,44,0.198,44.035,0.036,0,0,9021376,35,42,44,0.000,16.481,0.032,0,0,4941386,12,41,44,0.126,19.571,0.032,0,0
Tue 01 Nov 2011 03:48:27 UTC,HS3LSE,1852,00d:00h:30m:52s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,311079,0.257,1486665,0.152,16981419,0.243,22590267,0.710,42206505,0.459,27124558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,13800582,36,42,45,0.000,15.451,0.032,0,1,12604219,34,41,44,0.026,43.778,0.204,0,0,10384080,28,41,43,0.054,45.065,0.032,0,0,8895974,35,42,44,0.198,44.035,0.036,0,0,9021376,35,42,44,0.000,16.481,0.032,0,0,4941386,12,41,44,0.126,19.571,0.032,0,0
Tue 01 Nov 2011 03:48:41 UTC,HS3LSE,1866,00d:00h:31m:06s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,388248,0.251,2087877,0.163,17100145,0.242,22763024,0.689,42699896,0.471,27426580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,14039084,36,42,44,0.115,42.490,0.162,0,1,12732064,34,41,45,0.000,15.193,0.032,0,0,10468407,29,42,44,0.000,44.293,0.032,0,0,9034835,35,42,45,0.000,17.254,0.032,0,0,9079054,36,42,43,0.081,43.778,0.146,0,0,4971562,12,41,44,0.154,18.026,0.036,0,0
Tue 01 Nov 2011 03:48:42 UTC,E21EJC,1866,00d:00h:31m:06s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,388248,0.251,2087877,0.163,17100145,0.242,22763024,0.689,42699896,0.471,27426580,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,14039084,36,42,44,0.115,42.490,0.162,0,1,12732064,34,41,45,0.000,15.193,0.032,0,0,10468407,29,42,44,0.000,44.293,0.032,0,0,9034835,35,42,45,0.000,17.254,0.032,0,0,9079054,36,42,43,0.081,43.778,0.146,0,0,4971562,12,41,44,0.154,18.026,0.036,0,0
Tue 01 Nov 2011 03:48:56 UTC,E21EJC,1880,00d:00h:31m:20s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,460210,0.256,2688963,0.176,17220608,0.248,23001205,0.686,43229412,0.466,27755239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,14083536,36,42,45,0.005,14.678,0.032,0,1,12987619,34,42,45,0.106,15.451,0.032,0,0,10537831,29,42,44,0.000,43.005,0.032,0,0,9164595,35,42,44,0.002,44.293,0.107,0,0,9180703,35,42,44,0.003,14.678,0.032,0,0,5008004,13,41,44,0.102,17.254,0.036,1,0
Tue 01 Nov 2011 03:48:56 UTC,HS3LSE,1880,00d:00h:31m:20s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,460210,0.256,2688963,0.176,17220608,0.248,23001205,0.686,43229412,0.466,27755239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,46,33,53,22,25,25,32,14083536,36,42,45,0.005,14.678,0.032,0,1,12987619,34,42,45,0.106,15.451,0.032,0,0,10537831,29,42,44,0.000,43.005,0.032,0,0,9164595,35,42,44,0.002,44.293,0.107,0,0,9180703,35,42,44,0.003,14.678,0.032,0,0,5008004,13,41,44,0.102,17.254,0.036,1,0
Tue 01 Nov 2011 03:49:10 UTC,E21EJC,1895,00d:00h:31m:35s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,532833,0.232,3336750,0.161,17348068,0.244,23120476,0.690,43723681,0.400,28057727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,32,14337470,36,42,45,0.000,14.678,0.032,0,1,13090797,34,42,45,0.051,44.035,0.160,0,0,10617844,30,42,44,0.004,45.065,0.034,0,0,9203406,35,42,45,0.005,15.708,0.032,0,0,9308659,36,42,44,0.057,14.421,0.032,0,0,5042315,13,42,44,0.065,24.464,0.032,0,0
Tue 01 Nov 2011 03:49:10 UTC,HS3LSE,1895,00d:00h:31m:35s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,532833,0.232,3336750,0.161,17348068,0.244,23120476,0.690,43723681,0.400,28057727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,32,14337470,36,42,45,0.000,14.678,0.032,0,1,13090797,34,42,45,0.051,44.035,0.160,0,0,10617844,30,42,44,0.004,45.065,0.034,0,0,9203406,35,42,45,0.005,15.708,0.032,0,0,9308659,36,42,44,0.057,14.421,0.032,0,0,5042315,13,42,44,0.065,24.464,0.032,0,0
Tue 01 Nov 2011 03:49:17 UTC,E21EJC,1901,00d:00h:31m:41s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,568580,0.257,3591430,0.163,17399436,0.247,23206553,0.685,43970717,0.521,28209817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,33,14348414,36,42,45,0.000,14.678,0.032,0,1,13256513,34,42,45,0.053,14.678,0.032,0,0,10656771,30,42,44,0.005,44.808,0.032,0,0,9271039,35,42,44,0.309,43.520,0.170,0,0,9320371,36,42,44,0.010,14.678,0.032,0,0,5065058,13,41,44,0.007,21.631,0.036,0,0
Tue 01 Nov 2011 03:49:17 UTC,HS3LSE,1901,00d:00h:31m:41s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,568580,0.257,3591430,0.163,17399436,0.247,23206553,0.685,43970717,0.521,28209817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,33,14348414,36,42,45,0.000,14.678,0.032,0,1,13256513,34,42,45,0.053,14.678,0.032,0,0,10656771,30,42,44,0.005,44.808,0.032,0,0,9271039,35,42,44,0.309,43.520,0.170,0,0,9320371,36,42,44,0.010,14.678,0.032,0,0,5065058,13,41,44,0.007,21.631,0.036,0,0
Tue 01 Nov 2011 03:49:31 UTC,E21EJC,1916,00d:00h:31m:56s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,644766,0.278,4227735,0.162,17528869,0.241,23379270,0.675,44462596,0.332,28516916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,32,14586706,36,42,46,0.096,14.936,0.032,0,1,13317747,34,42,45,0.028,42.490,0.132,0,0,10735863,30,42,44,0.003,44.808,0.032,0,0,9350653,35,42,45,0.002,14.678,0.032,1,0,9440015,36,42,43,0.070,43.520,0.089,0,0,5106647,13,42,44,0.003,29.357,0.032,0,0
Tue 01 Nov 2011 03:49:32 UTC,HS3LSE,1916,00d:00h:31m:56s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,644766,0.278,4227735,0.162,17528869,0.241,23379270,0.675,44462596,0.332,28516916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,33,53,22,25,25,32,14586706,36,42,46,0.096,14.936,0.032,0,1,13317747,34,42,45,0.028,42.490,0.132,0,0,10735863,30,42,44,0.003,44.808,0.032,0,0,9350653,35,42,45,0.002,14.678,0.032,1,0,9440015,36,42,43,0.070,43.520,0.089,0,0,5106647,13,42,44,0.003,29.357,0.032,0,0
Tue 01 Nov 2011 03:49:45 UTC,E21EJC,1930,00d:00h:32m:10s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,714678,0.280,4814190,0.145,17649548,0.243,23551855,0.678,44952359,0.381,28887832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,34,53,22,25,25,32,14700585,36,42,45,0.175,43.778,0.184,0,1,13530741,34,42,45,0.014,40.173,0.032,0,0,10819609,31,42,44,0.001,44.550,0.034,0,0,9474995,35,42,45,0.002,14.678,0.032,0,0,9471928,35,42,44,0.001,14.936,0.032,0,0,5159019,13,42,44,0.006,24.979,0.042,0,0
Tue 01 Nov 2011 03:50:21 UTC,E21EJC,1965,00d:00h:32m:45s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.099,873409,0.226,6281276,0.202,18031305,0.243,23995876,0.731,46288968,0.349,29603646,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,34,54,23,26,26,33,15090650,36,43,46,0.094,20.344,0.038,0,1,13942394,34,42,45,0.200,44.293,0.168,0,0,11015631,32,42,44,0.144,44.808,0.032,0,0,9665848,35,42,45,0.108,43.005,0.083,0,0,9767420,35,42,44,0.001,16.224,0.032,1,0,5323685,14,42,45,0.096,28.584,0.045,0,0
Tue 01 Nov 2011 03:50:35 UTC,E21EJC,1980,00d:00h:33m:00s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.106,950364,0.261,6924722,0.139,18173020,0.242,24168388,0.690,46804904,0.446,29908036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,47,34,54,23,26,26,33,15301069,36,42,46,0.019,43.005,0.113,0,1,14042992,34,42,46,0.000,17.511,0.034,0,0,11093945,32,42,44,0.003,43.778,0.032,0,0,9812062,35,42,46,0.078,21.889,0.047,0,0,9822522,35,42,44,0.164,44.035,0.113,0,0,5379137,14,42,45,0.100,26.009,0.042,0,0
Tue 01 Nov 2011 03:50:49 UTC,E21EJC,1994,00d:00h:33m:14s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1022302,0.289,7524322,0.158,18292252,0.243,24341187,0.709,47297503,0.482,30232966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,34,54,23,26,26,33,15349412,36,43,46,0.002,14.421,0.032,0,1,14227626,34,42,46,0.010,40.688,0.032,0,0,11176860,33,42,45,0.000,44.550,0.034,0,0,9937186,35,42,46,0.062,45.323,0.032,0,0,9938362,35,42,45,0.000,28.584,0.032,0,0,5434434,14,42,46,0.084,20.601,0.040,0,0
Tue 01 Nov 2011 03:50:49 UTC,HS3LSE,1994,00d:00h:33m:14s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1022302,0.289,7524322,0.158,18292252,0.243,24341187,0.709,47297503,0.482,30232966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,34,54,23,26,26,33,15349412,36,43,46,0.002,14.421,0.032,0,1,14227626,34,42,46,0.010,40.688,0.032,0,0,11176860,33,42,45,0.000,44.550,0.034,0,0,9937186,35,42,46,0.062,45.323,0.032,0,0,9938362,35,42,45,0.000,28.584,0.032,0,0,5434434,14,42,46,0.084,20.601,0.040,0,0
Tue 01 Nov 2011 03:51:04 UTC,E21EJC,2008,00d:00h:33m:28s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1094330,0.239,8126503,0.145,18412407,0.245,24526264,0.651,47826008,0.514,30536850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,54,23,26,26,33,15571389,36,43,47,0.141,27.039,0.042,0,1,14320404,34,42,46,0.071,45.065,0.095,0,0,11256599,33,43,45,0.006,44.550,0.032,0,0,9992349,35,43,46,0.003,14.421,0.032,0,0,10067386,35,43,45,0.003,18.799,0.036,0,0,5484759,14,42,45,0.201,23.176,0.038,0,0
Tue 01 Nov 2011 03:51:18 UTC,E21EJC,2023,00d:00h:33m:43s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1165982,0.231,8774041,0.148,18540914,0.242,24698767,0.719,48321185,0.402,30839652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,54,23,26,26,33,15747515,36,43,46,0.016,44.035,0.138,0,1,14476963,34,42,47,0.015,39.915,0.032,0,0,11326694,34,43,45,0.006,44.293,0.034,0,0,10134506,35,43,47,0.118,38.112,0.032,0,0,10108107,35,43,45,0.000,44.293,0.032,0,0,5526605,14,43,45,0.074,19.829,0.032,0,0
Tue 01 Nov 2011 03:51:18 UTC,HS3LSE,2023,00d:00h:33m:43s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1165982,0.231,8774041,0.148,18540914,0.242,24698767,0.719,48321185,0.402,30839652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,54,23,26,26,33,15747515,36,43,46,0.016,44.035,0.138,0,1,14476963,34,42,47,0.015,39.915,0.032,0,0,11326694,34,43,45,0.006,44.293,0.034,0,0,10134506,35,43,47,0.118,38.112,0.032,0,0,10108107,35,43,45,0.000,44.293,0.032,0,0,5526605,14,43,45,0.074,19.829,0.032,0,0
Tue 01 Nov 2011 03:51:25 UTC,E21EJC,2029,00d:00h:33m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.111,1202066,0.262,9034207,0.183,18601057,0.247,24785252,0.711,48569000,0.492,30991531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,54,23,26,26,33,15819699,36,43,47,0.004,27.812,0.034,0,1,14511981,34,43,46,0.044,44.035,0.087,0,0,11365732,34,43,45,0.002,44.293,0.032,0,0,10156074,35,43,47,0.024,14.936,0.032,0,0,10215908,36,43,45,0.132,43.005,0.091,0,0,5543796,14,42,45,0.102,27.812,0.038,0,0
Tue 01 Nov 2011 03:51:25 UTC,HS3LSE,2029,00d:00h:33m:49s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.111,1202066,0.262,9034207,0.183,18601057,0.247,24785252,0.711,48569000,0.492,30991531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,48,34,54,23,26,26,33,15819699,36,43,47,0.004,27.812,0.034,0,1,14511981,34,43,46,0.044,44.035,0.087,0,0,11365732,34,43,45,0.002,44.293,0.032,0,0,10156074,35,43,47,0.024,14.936,0.032,0,0,10215908,36,43,45,0.132,43.005,0.091,0,0,5543796,14,42,45,0.102,27.812,0.038,0,0
