Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Sep 2011 03:08:04 UTC,W7KKE,3223,00d:00h:53m:43s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2694477,0.000,21234319,0.143,20570860,0.237,27624320,0.397,58218831,0.438,45486470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18785820,20,55,57,0.003,14.678,0.032,4,1,11777423,19,55,57,0.211,34.765,0.051,0,0,27848107,92,55,61,0.077,38.370,0.174,0,0,10862894,9,49,50,0.001,14.678,0.032,13,0,14680942,18,49,50,0.001,14.421,0.032,1,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:06 UTC,VE6AXL,3223,00d:00h:53m:43s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2694477,0.000,21234319,0.143,20570860,0.237,27624320,0.397,58218831,0.438,45486470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18785820,20,55,57,0.003,14.678,0.032,4,1,11777423,19,55,57,0.211,34.765,0.051,0,0,27848107,92,55,61,0.077,38.370,0.174,0,0,10862894,9,49,50,0.001,14.678,0.032,13,0,14680942,18,49,50,0.001,14.421,0.032,1,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:18 UTC,N0JY,3237,00d:00h:53m:57s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2698850,0.234,21271229,0.126,20663349,0.240,27797684,0.641,58547789,0.427,45816511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18847428,56,55,57,0.002,0.000,0.032,0,1,11796543,12,55,58,0.001,14.421,0.032,4,0,28200080,91,56,61,0.319,38.370,0.154,0,0,10879159,15,50,50,0.047,31.159,0.053,3,0,14727404,18,49,50,0.003,14.421,0.032,10,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:18 UTC,W7KKE,3237,00d:00h:53m:57s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2698850,0.234,21271229,0.126,20663349,0.240,27797684,0.641,58547789,0.427,45816511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18847428,56,55,57,0.002,0.000,0.032,0,1,11796543,12,55,58,0.001,14.421,0.032,4,0,28200080,91,56,61,0.319,38.370,0.154,0,0,10879159,15,50,50,0.047,31.159,0.053,3,0,14727404,18,49,50,0.003,14.421,0.032,10,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:20 UTC,VE6AXL,3237,00d:00h:53m:57s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,2698850,0.234,21271229,0.126,20663349,0.240,27797684,0.641,58547789,0.427,45816511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18847428,56,55,57,0.002,0.000,0.032,0,1,11796543,12,55,58,0.001,14.421,0.032,4,0,28200080,91,56,61,0.319,38.370,0.154,0,0,10879159,15,50,50,0.047,31.159,0.053,3,0,14727404,18,49,50,0.003,14.421,0.032,10,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:32 UTC,N0JY,3252,00d:00h:54m:12s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,2760341,0.212,21823408,0.158,20762782,0.247,27983514,0.613,58989472,0.391,46122498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18939664,20,55,57,0.066,31.675,0.059,0,1,11811647,12,55,58,0.000,14.936,0.032,10,0,28567620,92,56,61,0.075,39.142,0.123,0,0,10897266,9,50,50,0.003,14.678,0.032,7,0,14791994,21,49,50,0.115,37.082,0.117,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:34 UTC,VE6AXL,3252,00d:00h:54m:12s,HIGH PWR,35.540,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,2760341,0.212,21823408,0.158,20762782,0.247,27983514,0.613,58989472,0.391,46122498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,57,65,26,29,29,42,18939664,20,55,57,0.066,31.675,0.059,0,1,11811647,12,55,58,0.000,14.936,0.032,10,0,28567620,92,56,61,0.075,39.142,0.123,0,0,10897266,9,50,50,0.003,14.678,0.032,7,0,14791994,21,49,50,0.115,37.082,0.117,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:39 UTC,N0JY,3258,00d:00h:54m:18s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,2790690,0.222,22042618,0.150,20807808,0.250,28070493,0.639,59208067,0.537,46277671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,58,65,26,29,29,42,18941808,41,55,57,0.065,16.739,0.038,0,1,11823975,12,55,58,0.005,14.421,0.032,3,0,28778015,91,56,61,0.057,37.597,0.208,0,0,10906051,11,50,50,0.082,14.678,0.032,0,0,14813066,18,49,50,0.004,14.936,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:40 UTC,W7KKE,3258,00d:00h:54m:18s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,2790690,0.222,22042618,0.150,20807808,0.250,28070493,0.639,59208067,0.537,46277671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,58,65,26,29,29,42,18941808,41,55,57,0.065,16.739,0.038,0,1,11823975,12,55,58,0.005,14.421,0.032,3,0,28778015,91,56,61,0.057,37.597,0.208,0,0,10906051,11,50,50,0.082,14.678,0.032,0,0,14813066,18,49,50,0.004,14.936,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:41 UTC,VE6AXL,3258,00d:00h:54m:18s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,2790690,0.222,22042618,0.150,20807808,0.250,28070493,0.639,59208067,0.537,46277671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,58,65,26,29,29,42,18941808,41,55,57,0.065,16.739,0.038,0,1,11823975,12,55,58,0.005,14.421,0.032,3,0,28778015,91,56,61,0.057,37.597,0.208,0,0,10906051,11,50,50,0.082,14.678,0.032,0,0,14813066,18,49,50,0.004,14.936,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:08:53 UTC,N0JY,3273,00d:00h:54m:33s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2855843,0.196,22586145,0.119,20901101,0.240,28244144,0.653,59647491,0.326,46583468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,58,66,26,29,29,42,19057306,21,55,57,0.118,36.825,0.091,0,1,11831374,12,55,58,0.002,14.936,0.032,9,0,29138767,92,56,61,0.073,38.627,0.174,0,0,10927918,8,50,50,0.001,14.678,0.032,5,0,14863492,23,49,50,0.074,36.052,0.091,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:08 UTC,N0JY,3287,00d:00h:54m:47s,HIGH PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2917805,0.245,23105214,0.094,20999822,0.245,28430103,0.630,60120888,0.479,46912590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,58,66,26,29,29,42,19112334,19,55,57,0.003,15.193,0.032,5,1,11851603,16,55,58,0.191,32.962,0.040,0,0,29544226,91,56,62,0.240,37.597,0.227,0,0,10941246,9,50,51,0.000,0.000,0.032,0,0,14938205,17,49,50,0.000,14.678,0.032,3,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:22 UTC,N0JY,3302,00d:00h:55m:02s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,2983793,0.211,23659937,0.141,21093051,0.241,28603726,0.640,60563266,0.406,47222628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,66,26,29,29,42,19178146,42,55,58,0.001,0.000,0.032,0,1,11867073,12,55,58,0.009,14.678,0.032,3,0,29953560,92,56,62,0.005,38.112,0.188,0,0,10973011,8,50,50,0.000,14.421,0.032,0,0,14975323,17,49,50,0.003,14.936,0.032,10,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:36 UTC,N0JY,3316,00d:00h:55m:16s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3044012,0.193,24162798,0.181,21186359,0.248,28777583,0.658,61032992,0.443,47551875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,58,66,26,29,29,42,19282126,20,56,58,0.002,38.885,0.103,0,1,11884025,11,56,58,0.003,14.936,0.032,11,0,30345117,91,56,62,0.250,38.885,0.113,0,0,10984482,8,50,51,0.000,14.678,0.032,7,0,15050027,20,49,50,0.087,36.567,0.087,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:37 UTC,N8MS,3323,00d:00h:55m:23s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3073840,0.220,24412885,0.180,21236903,0.248,28864741,0.637,61224583,0.372,47704746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,30,29,42,19289884,52,56,58,0.009,0.000,0.032,0,1,11892352,11,56,58,0.001,14.678,0.032,4,0,30574393,92,57,62,0.000,38.370,0.162,0,0,11000168,9,50,50,0.000,14.421,0.032,0,0,15069217,17,49,50,0.003,14.421,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:44 UTC,KC9DOA,3323,00d:00h:55m:23s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3073840,0.220,24412885,0.180,21236903,0.248,28864741,0.637,61224583,0.372,47704746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,30,29,42,19289884,52,56,58,0.009,0.000,0.032,0,1,11892352,11,56,58,0.001,14.678,0.032,4,0,30574393,92,57,62,0.000,38.370,0.162,0,0,11000168,9,50,50,0.000,14.421,0.032,0,0,15069217,17,49,50,0.003,14.421,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:44 UTC,N0JY,3323,00d:00h:55m:23s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3073840,0.220,24412885,0.180,21236903,0.248,28864741,0.637,61224583,0.372,47704746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,30,29,42,19289884,52,56,58,0.009,0.000,0.032,0,1,11892352,11,56,58,0.001,14.678,0.032,4,0,30574393,92,57,62,0.000,38.370,0.162,0,0,11000168,9,50,50,0.000,14.421,0.032,0,0,15069217,17,49,50,0.003,14.421,0.032,9,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:51 UTC,N8MS,3337,00d:00h:55m:37s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3133556,0.198,24914657,0.159,21352717,0.240,29050743,0.644,61718894,0.466,48013948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,29,29,42,19391606,21,56,58,0.002,14.936,0.032,0,1,11907903,11,56,58,0.000,14.678,0.032,11,0,30950131,91,56,62,0.033,38.627,0.125,0,0,11016890,8,50,51,0.002,14.678,0.032,6,0,15143810,19,50,50,0.274,38.112,0.111,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:58 UTC,N0JY,3337,00d:00h:55m:37s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3133556,0.198,24914657,0.159,21352717,0.240,29050743,0.644,61718894,0.466,48013948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,29,29,42,19391606,21,56,58,0.002,14.936,0.032,0,1,11907903,11,56,58,0.000,14.678,0.032,11,0,30950131,91,56,62,0.033,38.627,0.125,0,0,11016890,8,50,51,0.002,14.678,0.032,6,0,15143810,19,50,50,0.274,38.112,0.111,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:09:59 UTC,KC9DOA,3337,00d:00h:55m:37s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3133556,0.198,24914657,0.159,21352717,0.240,29050743,0.644,61718894,0.466,48013948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,29,29,42,19391606,21,56,58,0.002,14.936,0.032,0,1,11907903,11,56,58,0.000,14.678,0.032,11,0,30950131,91,56,62,0.033,38.627,0.125,0,0,11016890,8,50,51,0.002,14.678,0.032,6,0,15143810,19,50,50,0.274,38.112,0.111,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 03:10:00 UTC,VE6AXL,3337,00d:00h:55m:37s,HIGH PWR,35.421,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3133556,0.198,24914657,0.159,21352717,0.240,29050743,0.644,61718894,0.466,48013948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,54,58,66,26,29,29,42,19391606,21,56,58,0.002,14.936,0.032,0,1,11907903,11,56,58,0.000,14.678,0.032,11,0,30950131,91,56,62,0.033,38.627,0.125,0,0,11016890,8,50,51,0.002,14.678,0.032,6,0,15143810,19,50,50,0.274,38.112,0.111,0,0,7999302,12,48,48,0.004,0.000,0.032,255,0
Fri 02 Sep 2011 04:07:51 UTC,E21EJC,1279,00d:00h:21m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.100,8577337,0.239,12624816,0.391,22760138,0.356,14134471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,21,26,22,32,8234545,20,45,48,0.083,15.708,0.032,0,0,7442675,10,44,48,0.062,30.129,0.055,0,0,6891679,81,44,46,0.001,40.945,0.032,0,0,5779222,8,41,45,0.007,45.323,0.085,0,0,6316615,19,41,43,0.070,21.889,0.036,0,0,149058,-12,41,42,0.000,14.936,0.034,0,0
Fri 02 Sep 2011 04:08:06 UTC,E21EJC,1293,00d:00h:21m:33s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.162,8675961,0.243,12810074,0.397,23061969,0.456,14460356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,44,55,21,26,22,32,8368661,20,45,48,0.004,44.808,0.103,0,0,7546559,10,44,48,0.015,42.490,0.032,0,0,6969582,81,44,47,0.000,41.203,0.034,0,0,5858403,8,42,45,0.007,20.344,0.034,0,0,6402351,19,41,43,0.000,45.838,0.032,0,0,175938,-12,41,42,0.035,14.421,0.032,0,0
Fri 02 Sep 2011 04:08:21 UTC,E21EJC,1308,00d:00h:21m:48s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.157,8767939,0.242,12982943,0.409,23342450,0.307,14763958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,44,55,21,26,22,33,8505232,20,45,48,0.109,14.678,0.032,0,0,7652654,11,44,48,0.093,44.550,0.091,0,0,7041694,80,44,47,0.012,40.945,0.032,0,0,5931095,8,42,45,0.000,14.678,0.032,0,0,6510305,19,42,43,0.001,14.678,0.032,0,0,201026,-11,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 04:08:35 UTC,E21EJC,1322,00d:00h:22m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.115,8860081,0.244,13155660,0.391,23644149,0.337,15093149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,44,55,21,26,22,33,8582635,20,45,48,0.001,14.678,0.032,0,0,7801801,11,44,48,0.002,15.451,0.032,0,0,7118942,80,44,47,0.157,40.945,0.032,0,0,6037603,8,42,45,0.091,45.323,0.087,0,0,6584227,19,42,43,0.113,35.537,0.032,0,0,227906,-11,41,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 04:08:42 UTC,E21EJC,1329,00d:00h:22m:09s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.104,8907109,0.242,13241983,0.400,23764887,0.350,15223360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,44,55,21,26,22,33,8675546,20,45,48,0.073,14.678,0.032,0,0,7828375,11,45,48,0.004,34.507,0.081,0,0,7155454,80,44,47,0.008,40.688,0.032,0,0,6057571,9,42,45,0.003,16.481,0.034,0,0,6646074,19,42,43,0.032,40.688,0.063,0,0,238658,-11,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 04:08:56 UTC,E21EJC,1343,00d:00h:22m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.126,8999538,0.246,13426844,0.412,24065923,0.506,15551016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,44,55,21,26,22,33,8781267,21,45,49,0.000,14.421,0.032,0,0,7986853,11,45,48,0.003,14.936,0.032,0,0,7227421,80,45,47,0.017,40.945,0.032,0,0,6161633,9,42,45,0.370,44.035,0.115,0,0,6724275,19,42,44,0.074,38.885,0.032,0,0,265538,-10,41,42,0.000,14.421,0.032,0,0
Fri 02 Sep 2011 04:09:11 UTC,E21EJC,1358,00d:00h:22m:38s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,156482,0.000,489021,0.115,9099353,0.245,13599813,0.389,24344196,0.418,15878055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,44,56,21,26,22,33,8939348,21,45,49,0.200,44.550,0.119,0,0,8086219,11,45,48,0.003,42.490,0.032,0,0,7304973,81,45,47,0.001,41.203,0.032,0,0,6229718,9,42,45,0.040,14.936,0.032,0,0,6813248,19,42,44,0.008,45.323,0.032,0,0,290626,-10,41,42,0.050,14.421,0.032,0,0
Fri 02 Sep 2011 04:09:25 UTC,E21EJC,1372,00d:00h:22m:52s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,159770,0.000,489021,0.253,9202294,0.238,13784749,0.523,24663219,0.468,16184140,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,44,56,21,26,22,33,9071712,21,45,49,0.124,15.451,0.032,0,0,8213447,12,45,48,0.167,44.808,0.113,0,0,7377149,80,45,47,0.149,41.203,0.032,0,0,6300718,9,42,45,0.003,16.996,0.042,0,0,6946829,20,42,44,0.002,15.193,0.032,0,0,317506,-9,41,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 04:09:39 UTC,E21EJC,1387,00d:00h:23m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170832,0.000,489021,0.156,9343083,0.247,13957100,0.431,24983317,0.401,16486544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,44,56,21,26,22,33,9187829,21,46,49,0.008,14.936,0.032,0,0,8366406,12,45,49,0.108,14.936,0.032,0,0,7449565,79,45,47,0.008,41.460,0.034,0,0,6398958,10,42,45,0.023,46.353,0.032,0,0,7025728,20,42,44,0.000,39.915,0.032,0,0,342594,-9,42,42,0.002,14.421,0.032,0,0
Fri 02 Sep 2011 04:09:46 UTC,E21EJC,1394,00d:00h:23m:14s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170832,0.000,489021,0.170,9400230,0.250,14044246,0.425,25135202,0.378,16641037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,44,56,21,26,22,33,9275588,21,46,49,0.118,14.678,0.032,0,0,8404988,12,45,49,0.017,45.323,0.081,0,0,7486142,80,45,47,0.000,40.945,0.032,0,0,6420454,10,42,46,0.115,15.708,0.032,0,0,7086767,20,42,44,0.002,14.936,0.032,0,0,355138,-9,42,42,0.003,14.421,0.032,0,0
Fri 02 Sep 2011 04:10:00 UTC,E21EJC,1408,00d:00h:23m:28s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170832,0.000,489021,0.160,9514463,0.244,14218972,0.446,25440180,0.317,16946367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,45,56,21,26,22,34,9386761,21,46,49,0.007,19.571,0.038,0,0,8546519,12,45,49,0.000,14.936,0.032,0,0,7563824,79,45,48,0.067,40.945,0.032,0,0,6528194,10,42,46,0.000,45.580,0.063,0,0,7164467,20,42,44,0.024,38.370,0.034,0,0,380226,-8,42,42,0.063,14.421,0.032,0,0
Fri 02 Sep 2011 04:10:15 UTC,E21EJC,1423,00d:00h:23m:43s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170832,0.000,489021,0.138,9619881,0.242,14403094,0.398,25748856,0.450,17268791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,45,57,21,26,22,34,9552234,21,46,50,0.078,44.550,0.103,0,0,8649984,12,46,50,0.007,43.520,0.032,0,0,7637539,80,45,48,0.002,41.203,0.034,0,0,6594125,10,43,46,0.086,39.915,0.032,0,0,7250899,20,42,44,0.007,45.580,0.032,0,0,407106,-8,42,42,0.001,14.421,0.032,0,0
Fri 02 Sep 2011 04:10:30 UTC,E21EJC,1437,00d:00h:23m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,170832,0.000,489021,0.119,9711523,0.240,14576632,0.397,26027971,0.363,17596102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,45,56,21,26,23,34,9669302,22,46,50,0.066,19.571,0.040,0,0,8753804,13,46,50,0.064,45.065,0.117,0,0,7715796,80,46,48,0.003,41.203,0.032,0,0,6677550,10,43,46,0.000,18.541,0.032,0,0,7351260,20,42,44,0.000,14.678,0.032,0,0,432194,-8,42,43,0.001,14.936,0.032,0,0
