Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 01 Oct 2011 02:23:15 UTC,VK5HI,1881,00d:00h:31m:21s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,470716,0.261,2793776,0.155,17917884,0.247,22902091,0.701,43910062,0.363,27643785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,26,49,39,28,38,30,6952932,32,34,36,0.046,43.520,0.043,0,1,8164028,36,34,36,0.000,16.224,0.032,0,0,6684611,6,34,36,0.000,44.808,0.034,0,0,7628989,37,38,40,0.049,18.284,0.034,0,0,7592223,33,39,41,0.000,44.808,0.075,0,0,36796054,56,39,47,0.103,37.597,0.123,0,0
Sat 01 Oct 2011 02:23:15 UTC,VK5HI-1,1881,00d:00h:31m:21s,HIGH PWR,36.024,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,470716,0.261,2793776,0.155,17917884,0.247,22902091,0.701,43910062,0.363,27643785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,26,49,39,28,38,30,6952932,32,34,36,0.046,43.520,0.043,0,1,8164028,36,34,36,0.000,16.224,0.032,0,0,6684611,6,34,36,0.000,44.808,0.034,0,0,7628989,37,38,40,0.049,18.284,0.034,0,0,7592223,33,39,41,0.000,44.808,0.075,0,0,36796054,56,39,47,0.103,37.597,0.123,0,0
Sat 01 Oct 2011 02:23:27 UTC,VK1AMG,** Non Telemetry frame with size of 48 bytes **
Sat 01 Oct 2011 02:23:29 UTC,VK5HI,1896,00d:00h:31m:36s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,548129,0.273,3436671,0.185,18050672,0.239,23074192,0.711,44407749,0.465,27944242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,26,50,39,28,38,31,7010828,32,34,36,0.081,45.065,0.032,0,1,8232020,36,34,36,0.001,36.310,0.032,0,0,6765767,6,34,36,0.001,44.808,0.034,0,0,7687200,37,38,40,0.000,27.554,0.032,0,0,7657376,33,39,41,0.008,45.323,0.032,0,0,37174778,56,39,47,0.082,32.447,0.168,0,0
Sat 01 Oct 2011 02:23:29 UTC,VK5HI-1,1896,00d:00h:31m:36s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,548129,0.273,3436671,0.185,18050672,0.239,23074192,0.711,44407749,0.465,27944242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,26,50,39,28,38,31,7010828,32,34,36,0.081,45.065,0.032,0,1,8232020,36,34,36,0.001,36.310,0.032,0,0,6765767,6,34,36,0.001,44.808,0.034,0,0,7687200,37,38,40,0.000,27.554,0.032,0,0,7657376,33,39,41,0.008,45.323,0.032,0,0,37174778,56,39,47,0.082,32.447,0.168,0,0
Sat 01 Oct 2011 02:23:33 UTC,VK1AMG,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,579819,0.268,3698651,0.192,18114489,0.240,23160263,0.706,44659586,0.419,28094689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,27,50,39,28,38,31,7028755,32,34,36,0.007,38.112,0.032,0,1,8263585,37,34,36,0.000,45.580,0.034,0,0,6804987,6,34,36,0.004,44.550,0.034,0,0,7703013,37,38,40,0.004,45.323,0.032,0,0,7688576,33,39,42,0.000,39.658,0.032,0,0,37351839,56,39,47,0.228,35.022,0.209,0,0
Sat 01 Oct 2011 02:23:36 UTC,VK5HI,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,579819,0.268,3698651,0.192,18114489,0.240,23160263,0.706,44659586,0.419,28094689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,27,50,39,28,38,31,7028755,32,34,36,0.007,38.112,0.032,0,1,8263585,37,34,36,0.000,45.580,0.034,0,0,6804987,6,34,36,0.004,44.550,0.034,0,0,7703013,37,38,40,0.004,45.323,0.032,0,0,7688576,33,39,42,0.000,39.658,0.032,0,0,37351839,56,39,47,0.228,35.022,0.209,0,0
Sat 01 Oct 2011 02:23:36 UTC,VK5HI-1,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,579819,0.268,3698651,0.192,18114489,0.240,23160263,0.706,44659586,0.419,28094689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,27,50,39,28,38,31,7028755,32,34,36,0.007,38.112,0.032,0,1,8263585,37,34,36,0.000,45.580,0.034,0,0,6804987,6,34,36,0.004,44.550,0.034,0,0,7703013,37,38,40,0.004,45.323,0.032,0,0,7688576,33,39,42,0.000,39.658,0.032,0,0,37351839,56,39,47,0.228,35.022,0.209,0,0
Sat 01 Oct 2011 02:23:48 UTC,VK1AMG,1917,00d:00h:31m:57s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,658915,0.261,4357973,0.208,18240979,0.249,23332307,0.691,45164164,0.391,28394033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,27,50,39,28,38,31,7086264,32,34,36,0.001,21.116,0.032,0,1,8328145,37,34,36,0.003,45.323,0.032,0,0,6882495,7,34,36,0.000,44.293,0.034,0,0,7760457,37,38,40,0.000,45.065,0.032,0,0,7757525,33,39,42,0.006,38.627,0.032,0,0,37714803,56,40,47,0.055,34.507,0.209,0,0
Sat 01 Oct 2011 02:23:51 UTC,VK2EIK,1917,00d:00h:31m:57s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,658915,0.261,4357973,0.208,18240979,0.249,23332307,0.691,45164164,0.391,28394033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,45,27,50,39,28,38,31,7086264,32,34,36,0.001,21.116,0.032,0,1,8328145,37,34,36,0.003,45.323,0.032,0,0,6882495,7,34,36,0.000,44.293,0.034,0,0,7760457,37,38,40,0.000,45.065,0.032,0,0,7757525,33,39,42,0.006,38.627,0.032,0,0,37714803,56,40,47,0.055,34.507,0.209,0,0
Sat 01 Oct 2011 02:24:02 UTC,VK1AMG,1931,00d:00h:32m:11s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,730388,0.253,4957724,0.174,18366554,0.246,23504492,0.678,45663299,0.428,28719533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7140703,33,35,36,0.037,30.129,0.032,0,1,8395282,37,34,36,0.002,45.580,0.032,0,0,6969600,7,34,36,0.004,44.293,0.032,0,0,7815609,37,38,40,0.031,43.520,0.032,0,0,7824098,33,39,42,0.004,37.597,0.032,0,0,38112924,56,40,47,0.117,35.280,0.200,0,0
Sat 01 Oct 2011 02:24:17 UTC,VK1AMG,1945,00d:00h:32m:25s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,783676,0.239,5556633,0.209,18543339,0.243,23689353,0.764,46240477,0.417,29025616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7206598,33,35,37,0.081,26.009,0.040,0,1,8462366,37,34,36,0.008,45.580,0.032,0,0,7049577,8,34,36,0.000,43.263,0.032,0,0,7872071,37,39,41,0.003,16.224,0.032,0,0,7897741,33,39,42,0.012,38.885,0.032,0,0,38510236,56,40,47,0.379,35.537,0.200,0,0
Sat 01 Oct 2011 02:24:19 UTC,VK5HI,1945,00d:00h:32m:25s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,783676,0.239,5556633,0.209,18543339,0.243,23689353,0.764,46240477,0.417,29025616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7206598,33,35,37,0.081,26.009,0.040,0,1,8462366,37,34,36,0.008,45.580,0.032,0,0,7049577,8,34,36,0.000,43.263,0.032,0,0,7872071,37,39,41,0.003,16.224,0.032,0,0,7897741,33,39,42,0.012,38.885,0.032,0,0,38510236,56,40,47,0.379,35.537,0.200,0,0
Sat 01 Oct 2011 02:24:19 UTC,VK5HI-1,1945,00d:00h:32m:25s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,783676,0.239,5556633,0.209,18543339,0.243,23689353,0.764,46240477,0.417,29025616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7206598,33,35,37,0.081,26.009,0.040,0,1,8462366,37,34,36,0.008,45.580,0.032,0,0,7049577,8,34,36,0.000,43.263,0.032,0,0,7872071,37,39,41,0.003,16.224,0.032,0,0,7897741,33,39,42,0.012,38.885,0.032,0,0,38510236,56,40,47,0.379,35.537,0.200,0,0
Sat 01 Oct 2011 02:24:33 UTC,VK5HI,1960,00d:00h:32m:40s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,861822,0.242,6207660,0.204,18690972,0.240,23861438,0.768,46765545,0.481,29326547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7275681,33,35,37,0.199,36.567,0.032,0,1,8529655,37,34,37,0.003,45.580,0.032,0,0,7130414,8,35,36,0.000,44.293,0.034,0,0,7935792,37,39,41,0.005,15.193,0.032,0,0,7963302,33,39,42,0.007,14.678,0.032,0,0,38883267,56,40,47,0.230,33.735,0.206,0,0
Sat 01 Oct 2011 02:24:33 UTC,VK5HI-1,1960,00d:00h:32m:40s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,861822,0.242,6207660,0.204,18690972,0.240,23861438,0.768,46765545,0.481,29326547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,45,27,50,39,28,39,31,7275681,33,35,37,0.199,36.567,0.032,0,1,8529655,37,34,37,0.003,45.580,0.032,0,0,7130414,8,35,36,0.000,44.293,0.034,0,0,7935792,37,39,41,0.005,15.193,0.032,0,0,7963302,33,39,42,0.007,14.678,0.032,0,0,38883267,56,40,47,0.230,33.735,0.206,0,0
Sat 01 Oct 2011 02:24:40 UTC,VK2EIK,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,892568,0.239,6532576,0.205,18764639,0.240,23947436,0.761,47026005,0.386,29478210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,46,27,50,39,28,39,31,7307193,33,35,37,0.022,45.580,0.032,0,1,8564416,37,34,37,0.000,41.718,0.032,0,0,7171605,8,35,36,0.003,44.808,0.034,0,0,7969724,37,39,41,0.062,16.224,0.032,0,0,7998601,33,39,42,0.003,39.142,0.032,0,0,39094619,55,40,47,0.081,39.142,0.219,0,0
Sat 01 Oct 2011 02:24:40 UTC,VK5HI,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,892568,0.239,6532576,0.205,18764639,0.240,23947436,0.761,47026005,0.386,29478210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,46,27,50,39,28,39,31,7307193,33,35,37,0.022,45.580,0.032,0,1,8564416,37,34,37,0.000,41.718,0.032,0,0,7171605,8,35,36,0.003,44.808,0.034,0,0,7969724,37,39,41,0.062,16.224,0.032,0,0,7998601,33,39,42,0.003,39.142,0.032,0,0,39094619,55,40,47,0.081,39.142,0.219,0,0
Sat 01 Oct 2011 02:24:40 UTC,VK5HI-1,1967,00d:00h:32m:47s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,892568,0.239,6532576,0.205,18764639,0.240,23947436,0.761,47026005,0.386,29478210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,46,27,50,39,28,39,31,7307193,33,35,37,0.022,45.580,0.032,0,1,8564416,37,34,37,0.000,41.718,0.032,0,0,7171605,8,35,36,0.003,44.808,0.034,0,0,7969724,37,39,41,0.062,16.224,0.032,0,0,7998601,33,39,42,0.003,39.142,0.032,0,0,39094619,55,40,47,0.081,39.142,0.219,0,0
Sat 01 Oct 2011 02:24:54 UTC,VK5HI-1,1981,00d:00h:33m:01s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,968532,0.273,7099802,0.162,18906745,0.238,24119477,0.682,47539890,0.335,29782216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,39,28,39,31,7376002,33,35,37,0.004,45.065,0.032,0,1,8636522,37,35,37,0.007,40.688,0.032,0,0,7250731,9,35,36,0.000,45.323,0.034,0,0,8035141,37,39,41,0.008,43.005,0.032,0,0,8067680,33,39,42,0.000,39.915,0.032,0,0,39450394,56,40,47,0.109,40.173,0.162,0,0
Sat 01 Oct 2011 02:24:55 UTC,VK2EIK,1981,00d:00h:33m:01s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,968532,0.273,7099802,0.162,18906745,0.238,24119477,0.682,47539890,0.335,29782216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,39,28,39,31,7376002,33,35,37,0.004,45.065,0.032,0,1,8636522,37,35,37,0.007,40.688,0.032,0,0,7250731,9,35,36,0.000,45.323,0.034,0,0,8035141,37,39,41,0.008,43.005,0.032,0,0,8067680,33,39,42,0.000,39.915,0.032,0,0,39450394,56,40,47,0.109,40.173,0.162,0,0
Sat 01 Oct 2011 02:24:55 UTC,VK5HI,1981,00d:00h:33m:01s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,968532,0.273,7099802,0.162,18906745,0.238,24119477,0.682,47539890,0.335,29782216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,39,28,39,31,7376002,33,35,37,0.004,45.065,0.032,0,1,8636522,37,35,37,0.007,40.688,0.032,0,0,7250731,9,35,36,0.000,45.323,0.034,0,0,8035141,37,39,41,0.008,43.005,0.032,0,0,8067680,33,39,42,0.000,39.915,0.032,0,0,39450394,56,40,47,0.109,40.173,0.162,0,0
Sat 01 Oct 2011 02:25:09 UTC,VK5HI,1995,00d:00h:33m:15s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1039615,0.233,7693440,0.161,19031998,0.239,24291757,0.685,48102040,0.545,30109152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,39,28,39,32,7438725,33,35,38,0.008,43.520,0.032,0,1,8708692,37,35,37,0.006,42.233,0.032,0,0,7339643,9,35,36,0.002,45.323,0.034,0,0,8103299,37,39,41,0.009,44.808,0.032,0,0,8138883,33,40,42,0.009,41.203,0.032,0,0,39840980,56,40,48,0.106,39.658,0.196,0,0
Sat 01 Oct 2011 02:25:23 UTC,VK5HI,2009,00d:00h:33m:29s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.103,1111637,0.271,8295047,0.162,19166231,0.246,24476328,0.716,48570391,0.337,30412612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,40,28,39,32,7507985,33,35,38,0.015,44.035,0.032,0,1,8788794,37,35,37,0.007,41.718,0.034,0,0,7423429,10,35,36,0.000,45.580,0.034,0,0,8174131,37,39,42,0.001,44.293,0.032,0,0,8218944,33,40,42,0.000,42.490,0.034,0,0,40209501,56,40,48,0.082,39.400,0.204,0,0
Sat 01 Oct 2011 02:25:23 UTC,VK5HI-1,2009,00d:00h:33m:29s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.103,1111637,0.271,8295047,0.162,19166231,0.246,24476328,0.716,48570391,0.337,30412612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,40,28,39,32,7507985,33,35,38,0.015,44.035,0.032,0,1,8788794,37,35,37,0.007,41.718,0.034,0,0,7423429,10,35,36,0.000,45.580,0.034,0,0,8174131,37,39,42,0.001,44.293,0.032,0,0,8218944,33,40,42,0.000,42.490,0.034,0,0,40209501,56,40,48,0.082,39.400,0.204,0,0
Sat 01 Oct 2011 02:25:37 UTC,VK5HI-1,2024,00d:00h:33m:44s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1187785,0.265,8927399,0.158,19291659,0.249,24648709,0.684,49065859,0.425,30712924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,51,40,28,39,31,7584166,33,36,38,0.042,29.614,0.032,0,1,8863109,37,35,37,0.003,40.945,0.034,0,0,7507254,10,35,37,0.001,45.838,0.034,0,0,8252818,38,39,42,0.001,45.065,0.032,0,0,8290812,33,40,43,0.075,41.975,0.032,0,0,40564404,56,40,48,0.032,39.658,0.170,0,0
Sat 01 Oct 2011 02:25:44 UTC,VK2EIK,2031,00d:00h:33m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1217756,0.246,9219606,0.218,19354241,0.249,24734754,0.723,49313014,0.346,30866233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,40,28,39,32,7621985,33,36,38,0.124,18.799,0.032,0,1,8899070,37,35,37,0.008,36.052,0.032,0,0,7549703,10,35,37,0.000,45.838,0.034,0,0,8283660,38,40,42,0.008,39.915,0.032,0,0,8328796,34,40,43,0.155,45.065,0.032,0,0,40729494,55,40,48,0.043,24.979,0.229,0,0
Sat 01 Oct 2011 02:25:44 UTC,VK5HI,2031,00d:00h:33m:51s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1217756,0.246,9219606,0.218,19354241,0.249,24734754,0.723,49313014,0.346,30866233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,46,27,50,40,28,39,32,7621985,33,36,38,0.124,18.799,0.032,0,1,8899070,37,35,37,0.008,36.052,0.032,0,0,7549703,10,35,37,0.000,45.838,0.034,0,0,8283660,38,40,42,0.008,39.915,0.032,0,0,8328796,34,40,43,0.155,45.065,0.032,0,0,40729494,55,40,48,0.043,24.979,0.229,0,0
Sat 01 Oct 2011 02:25:58 UTC,VK5HI,2045,00d:00h:34m:05s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1293629,0.287,9806206,0.196,19478448,0.245,24907024,0.705,49806894,0.484,31171236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7693936,33,36,38,0.175,21.631,0.032,0,1,8975915,37,35,37,0.112,39.658,0.032,0,0,7631609,11,35,37,0.001,46.095,0.034,0,0,8362317,38,40,42,0.135,42.233,0.032,0,0,8403414,34,40,43,0.148,45.323,0.032,0,0,41067444,55,41,48,0.104,27.297,0.208,0,0
Sat 01 Oct 2011 02:25:59 UTC,VK2EIK,2045,00d:00h:34m:05s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1293629,0.287,9806206,0.196,19478448,0.245,24907024,0.705,49806894,0.484,31171236,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7693936,33,36,38,0.175,21.631,0.032,0,1,8975915,37,35,37,0.112,39.658,0.032,0,0,7631609,11,35,37,0.001,46.095,0.034,0,0,8362317,38,40,42,0.135,42.233,0.032,0,0,8403414,34,40,43,0.148,45.323,0.032,0,0,41067444,55,41,48,0.104,27.297,0.208,0,0
Sat 01 Oct 2011 02:26:12 UTC,VK2EIK,2059,00d:00h:34m:19s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1365255,0.288,10401886,0.167,19604286,0.246,25079537,0.697,50341166,0.301,31494942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7768113,33,36,38,0.000,43.778,0.038,0,1,9050411,37,35,38,0.000,34.250,0.032,0,0,7723018,11,36,37,0.004,46.095,0.034,0,0,8436748,38,40,42,0.008,41.203,0.034,0,0,8477602,34,40,43,0.031,45.323,0.032,0,0,41455183,55,41,48,0.129,28.584,0.217,0,0
Sat 01 Oct 2011 02:26:13 UTC,VK5HI,2059,00d:00h:34m:19s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1365255,0.288,10401886,0.167,19604286,0.246,25079537,0.697,50341166,0.301,31494942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7768113,33,36,38,0.000,43.778,0.038,0,1,9050411,37,35,38,0.000,34.250,0.032,0,0,7723018,11,36,37,0.004,46.095,0.034,0,0,8436748,38,40,42,0.008,41.203,0.034,0,0,8477602,34,40,43,0.031,45.323,0.032,0,0,41455183,55,41,48,0.129,28.584,0.217,0,0
Sat 01 Oct 2011 02:26:27 UTC,VK2EIK,2073,00d:00h:34m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1436243,0.264,11000092,0.183,19737179,0.248,25264404,0.691,50838029,0.382,31797845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7841064,33,36,39,0.007,43.005,0.065,0,1,9131091,37,35,37,0.008,37.855,0.032,0,0,7808443,12,36,37,0.004,46.353,0.034,0,0,8507953,38,40,42,0.000,40.688,0.032,0,0,8557705,34,40,43,0.006,45.323,0.032,0,0,41824662,55,41,48,0.024,29.099,0.200,0,0
Sat 01 Oct 2011 02:26:27 UTC,VK5HI,2073,00d:00h:34m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1436243,0.264,11000092,0.183,19737179,0.248,25264404,0.691,50838029,0.382,31797845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7841064,33,36,39,0.007,43.005,0.065,0,1,9131091,37,35,37,0.008,37.855,0.032,0,0,7808443,12,36,37,0.004,46.353,0.034,0,0,8507953,38,40,42,0.000,40.688,0.032,0,0,8557705,34,40,43,0.006,45.323,0.032,0,0,41824662,55,41,48,0.024,29.099,0.200,0,0
Sat 01 Oct 2011 02:26:27 UTC,VK5HI-1,2073,00d:00h:34m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,1436243,0.264,11000092,0.183,19737179,0.248,25264404,0.691,50838029,0.382,31797845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,44,47,28,51,40,28,39,32,7841064,33,36,39,0.007,43.005,0.065,0,1,9131091,37,35,37,0.008,37.855,0.032,0,0,7808443,12,36,37,0.004,46.353,0.034,0,0,8507953,38,40,42,0.000,40.688,0.032,0,0,8557705,34,40,43,0.006,45.323,0.032,0,0,41824662,55,41,48,0.024,29.099,0.200,0,0
