Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Sep 2011 07:18:31 UTC,SM5SRR,1146,00d:00h:19m:06s,EMERGENCY PWR,35.659,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153359,0.000,594667,0.105,6951921,0.247,11071265,0.388,19470421,0.386,10435113,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,46,56,25,31,25,35,6547536,14,47,50,0.056,14.421,0.032,0,1,3371051,10,47,50,0.029,44.035,0.105,0,0,7997510,84,47,50,0.000,40.430,0.032,0,0,3325240,1,44,47,0.001,15.451,0.032,0,0,4758314,14,44,45,0.002,17.769,0.036,0,1,110035,-6,43,45,0.003,16.224,0.036,0,0
Sun 18 Sep 2011 07:18:38 UTC,SM5SRR,1152,00d:00h:19m:12s,EMERGENCY PWR,35.659,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153359,0.000,594667,0.107,6988644,0.247,11145473,0.385,19588056,0.459,10567328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,46,57,25,31,25,36,6567213,14,47,50,0.002,44.293,0.105,0,1,3434035,5,47,50,0.065,40.173,0.032,0,0,8033631,85,47,50,0.002,40.688,0.032,0,0,3379892,1,44,47,0.182,41.460,0.032,0,0,4768534,14,44,45,0.002,14.421,0.032,0,1,121940,-6,44,45,0.006,14.678,0.032,0,0
Sun 18 Sep 2011 07:18:44 UTC,SM5SRR,1158,00d:00h:19m:18s,EMERGENCY PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153359,0.000,594667,0.095,7030949,0.243,11219652,0.397,19706095,0.443,10699660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,23,50,46,56,25,31,25,36,6648796,15,47,51,0.007,16.224,0.034,0,1,3451759,13,47,50,0.039,44.035,0.075,0,0,8064503,84,47,50,0.010,40.430,0.032,0,0,3397619,1,44,47,0.002,14.421,0.032,0,0,4833299,14,44,45,0.072,17.254,0.032,0,1,135306,-6,44,45,0.002,18.026,0.032,0,0
Sun 18 Sep 2011 07:29:15 UTC,E21EJC,1788,00d:00h:29m:48s,LOW PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,181429,0.000,594703,0.107,10518427,0.246,15981738,0.365,28626727,0.512,21067954,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,52,46,26,33,28,40,11271284,24,51,54,0.166,37.855,0.091,0,1,7532180,16,51,53,0.086,45.580,0.032,0,0,11427853,87,51,52,0.003,40.430,0.032,0,0,6898213,13,48,50,0.007,14.936,0.032,0,0,8410875,23,48,49,0.000,40.173,0.071,0,1,1451226,6,48,50,0.014,23.949,0.042,0,0
Sun 18 Sep 2011 07:30:03 UTC,E21EJC,1836,00d:00h:30m:36s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.101,206274,0.257,804388,0.113,10802795,0.250,16569321,0.626,29641908,0.306,22117263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,53,55,27,33,28,40,11767057,25,52,56,0.006,30.902,0.091,0,1,7781512,17,52,55,0.000,43.520,0.032,0,0,11685989,87,52,53,0.002,40.430,0.032,0,0,7172008,14,49,52,0.000,30.644,0.038,0,0,8671426,24,49,51,0.003,39.142,0.051,0,1,1654469,7,49,52,0.008,29.099,0.045,0,0
Sun 18 Sep 2011 07:30:18 UTC,E21EJC,1851,00d:00h:30m:51s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.100,275732,0.234,1438043,0.110,10894072,0.243,16742620,0.637,30098209,0.489,22422405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,53,56,27,33,28,40,11951879,25,52,56,0.071,36.052,0.091,0,1,7871248,17,52,55,0.019,44.550,0.069,0,0,11758002,86,52,53,0.006,40.430,0.032,0,0,7261228,14,49,53,0.002,14.421,0.032,0,0,8778159,24,49,51,0.184,37.597,0.073,0,1,1718254,7,49,52,0.089,27.297,0.049,0,0
Sun 18 Sep 2011 07:30:32 UTC,E21EJC,1865,00d:00h:31m:05s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.104,352040,0.260,2043417,0.164,10978901,0.248,16915923,0.683,30559291,0.334,22729734,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,53,58,27,33,28,40,12110985,25,52,56,0.158,33.477,0.053,0,1,7967153,18,52,55,0.000,44.293,0.061,0,0,11830206,86,52,54,0.000,40.688,0.032,0,0,7361825,15,50,53,0.008,43.005,0.079,0,0,8876365,24,49,52,0.013,41.718,0.059,0,1,1781843,7,49,52,0.005,24.207,0.047,0,0
Sun 18 Sep 2011 07:30:46 UTC,E21EJC,1879,00d:00h:31m:19s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.104,405200,0.262,2649985,0.160,11099885,0.251,17089518,0.702,31091748,0.456,23056199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,53,58,27,34,29,41,12263859,26,53,57,0.063,14.421,0.032,0,1,8081139,18,52,56,0.121,41.203,0.063,0,0,11906640,85,52,54,0.001,40.430,0.032,0,0,7465037,15,50,54,0.002,44.550,0.057,0,0,8997284,24,50,52,0.000,40.430,0.032,0,1,1847579,7,50,53,0.025,23.949,0.042,0,0
Sun 18 Sep 2011 07:31:22 UTC,E21EJC,1915,00d:00h:31m:55s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.095,581126,0.284,4194047,0.149,11377717,0.246,17536017,0.685,32298540,0.438,23820137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,54,60,27,34,29,41,12683093,26,53,57,0.003,32.447,0.053,0,1,8318869,18,52,56,0.011,43.005,0.099,0,0,12083385,86,52,55,0.090,40.173,0.032,0,0,7706377,15,50,54,0.143,42.233,0.083,0,0,9249754,25,50,53,0.000,39.915,0.059,0,1,1990719,8,50,53,0.006,23.176,0.040,0,0
Sun 18 Sep 2011 07:31:36 UTC,E21EJC,1929,00d:00h:32m:09s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.097,655061,0.218,4778147,0.128,11462319,0.246,17709766,0.628,32752615,0.417,24128122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,53,54,61,27,34,29,41,12825299,26,54,58,0.000,16.224,0.032,0,1,8420487,18,53,56,0.045,24.207,0.036,0,0,12160309,86,53,55,0.008,40.430,0.032,0,0,7814940,16,51,54,0.135,42.233,0.091,0,0,9348401,25,50,53,0.000,35.537,0.057,0,1,2042395,8,50,53,0.000,19.056,0.036,0,0
Sun 18 Sep 2011 07:31:50 UTC,E21EJC,1943,00d:00h:32m:23s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.093,723526,0.280,5358020,0.121,11547313,0.244,17895742,0.638,33237914,0.336,24455923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,62,27,34,29,41,12968140,26,54,58,0.001,29.614,0.049,0,1,8519786,18,53,57,0.000,43.778,0.034,0,0,12232336,87,53,55,0.000,40.688,0.034,0,0,7911004,16,51,55,0.106,43.778,0.034,0,0,9452290,25,51,54,0.000,14.678,0.032,0,1,2093123,8,50,53,0.006,21.631,0.034,0,0
Sun 18 Sep 2011 07:31:50 UTC,HS3LSE,1943,00d:00h:32m:23s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.093,723526,0.280,5358020,0.121,11547313,0.244,17895742,0.638,33237914,0.336,24455923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,62,27,34,29,41,12968140,26,54,58,0.001,29.614,0.049,0,1,8519786,18,53,57,0.000,43.778,0.034,0,0,12232336,87,53,55,0.000,40.688,0.034,0,0,7911004,16,51,55,0.106,43.778,0.034,0,0,9452290,25,51,54,0.000,14.678,0.032,0,1,2093123,8,50,53,0.006,21.631,0.034,0,0
Sun 18 Sep 2011 07:31:57 UTC,E21EJC,1950,00d:00h:32m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.092,757080,0.270,5644740,0.091,11589504,0.248,17970210,0.588,33431248,0.492,24608772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,62,27,34,29,41,13077855,26,54,58,0.095,31.932,0.055,0,1,8543578,19,53,57,0.003,44.293,0.055,0,0,12268720,86,53,55,0.008,40.430,0.032,0,0,7950332,16,51,55,0.025,14.936,0.032,0,0,9505329,25,51,54,0.011,39.915,0.069,0,1,2116295,8,50,54,0.017,25.494,0.040,0,0
Sun 18 Sep 2011 07:31:57 UTC,HS3LSE,1950,00d:00h:32m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.092,757080,0.270,5644740,0.091,11589504,0.248,17970210,0.588,33431248,0.492,24608772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,62,27,34,29,41,13077855,26,54,58,0.095,31.932,0.055,0,1,8543578,19,53,57,0.003,44.293,0.055,0,0,12268720,86,53,55,0.008,40.430,0.032,0,0,7950332,16,51,55,0.025,14.936,0.032,0,0,9505329,25,51,54,0.011,39.915,0.069,0,1,2116295,8,50,54,0.017,25.494,0.040,0,0
Sun 18 Sep 2011 07:32:11 UTC,HS3LSE,1964,00d:00h:32m:44s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,824058,0.236,6215639,0.103,11679127,0.242,18156254,0.665,33913126,0.463,24914045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,54,62,27,34,29,41,13232556,26,54,58,0.039,32.190,0.063,0,1,8665597,19,53,57,0.033,43.005,0.101,0,0,12339861,86,53,56,0.012,40.430,0.032,0,0,8035055,16,51,55,0.001,15.193,0.032,0,0,9611557,25,51,54,0.079,38.370,0.061,0,1,2159670,8,50,54,0.088,21.631,0.036,0,0
Sun 18 Sep 2011 07:32:26 UTC,E21EJC,1979,00d:00h:32m:59s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.096,896964,0.240,6832363,0.153,11764980,0.249,18330312,0.642,34365995,0.417,25223262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,55,63,27,34,29,41,13389270,26,54,58,0.004,17.254,0.036,0,1,8773902,19,54,57,0.079,36.567,0.063,0,0,12411649,86,54,56,0.000,40.430,0.032,0,0,8143284,16,51,55,0.000,42.748,0.095,0,0,9725484,25,51,54,0.029,36.052,0.069,0,1,2199661,9,51,54,0.000,20.344,0.032,0,0
Sun 18 Sep 2011 07:32:26 UTC,HS3LSE,1979,00d:00h:32m:59s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.096,896964,0.240,6832363,0.153,11764980,0.249,18330312,0.642,34365995,0.417,25223262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,55,63,27,34,29,41,13389270,26,54,58,0.004,17.254,0.036,0,1,8773902,19,54,57,0.079,36.567,0.063,0,0,12411649,86,54,56,0.000,40.430,0.032,0,0,8143284,16,51,55,0.000,42.748,0.095,0,0,9725484,25,51,54,0.029,36.052,0.069,0,1,2199661,9,51,54,0.000,20.344,0.032,0,0
Sun 18 Sep 2011 07:32:40 UTC,E21EJC,1993,00d:00h:33m:13s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.094,964764,0.220,7410131,0.093,11848473,0.246,18503886,0.667,34817699,0.343,25528510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,55,63,27,34,29,42,13538042,27,54,58,0.040,14.421,0.032,0,1,8869899,19,54,57,0.017,31.932,0.034,0,0,12488036,87,54,56,0.001,40.688,0.034,0,0,8240335,16,52,55,0.002,44.035,0.032,0,0,9828768,25,51,54,0.072,39.915,0.032,0,1,2235229,9,51,53,0.002,14.936,0.032,0,0
Sun 18 Sep 2011 07:32:54 UTC,E21EJC,2007,00d:00h:33m:27s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.096,1032533,0.238,7987408,0.132,11933452,0.239,18690181,0.611,35302926,0.373,25855632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,55,63,27,34,29,41,13703352,27,55,58,0.096,41.203,0.176,0,1,8974307,19,54,58,0.003,44.550,0.032,0,0,12560011,88,54,56,0.004,40.688,0.032,0,0,8327515,16,52,56,0.000,23.434,0.032,0,0,9931367,25,51,54,0.000,23.176,0.034,0,1,2269334,9,51,53,0.030,14.421,0.032,0,0
Sun 18 Sep 2011 07:33:01 UTC,E21EJC,2014,00d:00h:33m:34s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.097,1066196,0.215,8274501,0.153,11976136,0.242,18764716,0.627,35561841,0.486,26009104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,55,64,27,34,29,42,13812931,27,54,58,0.002,33.735,0.081,0,1,9004688,19,54,57,0.019,42.233,0.115,0,0,12595762,86,54,56,0.008,40.430,0.032,0,0,8366548,16,52,56,0.004,14.678,0.032,0,0,9988438,25,51,54,0.001,27.039,0.057,0,1,2285671,9,51,53,0.000,17.769,0.032,0,0
Sun 18 Sep 2011 07:34:05 UTC,E21EJC,2078,00d:00h:34m:38s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1379048,0.260,10958683,0.109,12362656,0.246,19559835,0.644,37610184,0.343,27411358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,55,65,27,34,30,42,14543568,27,55,59,0.002,33.992,0.069,0,1,9474158,20,55,58,0.022,36.825,0.077,0,0,12949778,88,55,57,0.065,39.658,0.077,0,0,8793998,17,52,56,0.125,34.250,0.073,0,0,10507816,26,52,54,0.197,33.992,0.059,0,1,2408139,9,51,52,0.002,14.421,0.032,0,0
Sun 18 Sep 2011 07:34:19 UTC,E21EJC,2092,00d:00h:34m:52s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1448384,0.249,11555977,0.137,12453092,0.248,19746329,0.660,38068789,0.502,27718113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,56,65,27,34,30,42,14688236,27,56,59,0.002,14.678,0.032,0,1,9579159,19,55,58,0.010,14.936,0.032,0,0,13063148,89,55,58,0.062,39.658,0.093,0,0,8896541,17,52,56,0.186,40.688,0.079,0,0,10620815,26,52,54,0.011,18.541,0.057,0,1,2433227,9,52,52,0.000,14.421,0.032,0,0
Sun 18 Sep 2011 07:34:34 UTC,HS3LSE,2107,00d:00h:35m:07s,LOW PWR,35.421,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.098,1522452,0.241,12195434,0.116,12538006,0.249,19920304,0.645,38527626,0.368,28024487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,56,56,65,27,34,30,42,14835988,27,56,59,0.084,33.735,0.109,0,1,9654739,20,55,58,0.003,41.718,0.034,0,0,13181914,88,55,58,0.000,40.173,0.032,0,0,8995158,17,52,56,0.000,15.451,0.032,0,0,10721563,26,52,54,0.024,17.769,0.032,0,1,2458315,9,52,52,0.000,14.421,0.032,0,0
Sun 18 Sep 2011 07:46:03 UTC,VK5GU,2791,00d:00h:46m:31s,LOW PWR,35.460,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.083,4779524,0.229,40347039,0.126,15682295,0.247,22423737,0.632,53499568,0.387,36358283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,57,61,53,30,36,33,46,19497836,25,59,61,0.002,14.678,0.032,0,1,12251237,16,59,61,0.096,0.000,0.032,0,0,19825644,95,59,63,0.094,38.112,0.178,0,0,11467986,14,54,56,0.021,0.000,0.032,0,0,14327207,23,54,55,0.160,32.962,0.053,0,1,3685764,4,54,54,0.003,14.421,0.032,0,0
Sun 18 Sep 2011 07:49:32 UTC,VK2EIK,3005,00d:00h:50m:05s,LOW PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,5794463,0.230,49132599,0.087,16728114,0.238,23572407,0.595,58607708,0.493,39398349,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,58,62,63,31,36,33,46,20824523,24,60,63,0.000,14.678,0.032,3,1,12513661,15,60,63,0.003,33.992,0.049,0,1,23351975,96,61,66,0.452,37.340,0.225,0,0,11792710,13,55,56,0.002,0.000,0.032,0,0,15198373,22,55,56,0.002,14.936,0.032,0,1,4062084,9,54,54,0.003,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:06 UTC,SM5SRR,808,00d:00h:13m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.153,5353692,0.244,9872946,0.416,16156424,0.375,4772339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,38,26,31,26,35,4493257,26,46,48,0.131,43.263,0.111,0,0,3551488,8,45,48,0.003,40.173,0.032,0,0,4427565,77,45,48,0.004,41.203,0.034,0,0,2902213,3,43,46,0.000,43.520,0.032,0,0,3023105,16,43,44,0.001,14.678,0.032,1,0,0,-13,42,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:08 UTC,PA3GUO,808,00d:00h:13m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.153,5353692,0.244,9872946,0.416,16156424,0.375,4772339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,38,26,31,26,35,4493257,26,46,48,0.131,43.263,0.111,0,0,3551488,8,45,48,0.003,40.173,0.032,0,0,4427565,77,45,48,0.004,41.203,0.034,0,0,2902213,3,43,46,0.000,43.520,0.032,0,0,3023105,16,43,44,0.001,14.678,0.032,1,0,0,-13,42,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:09 UTC,G7WIQ,808,00d:00h:13m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.153,5353692,0.244,9872946,0.416,16156424,0.375,4772339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,38,26,31,26,35,4493257,26,46,48,0.131,43.263,0.111,0,0,3551488,8,45,48,0.003,40.173,0.032,0,0,4427565,77,45,48,0.004,41.203,0.034,0,0,2902213,3,43,46,0.000,43.520,0.032,0,0,3023105,16,43,44,0.001,14.678,0.032,1,0,0,-13,42,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:09 UTC,G8DRE,808,00d:00h:13m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.153,5353692,0.244,9872946,0.416,16156424,0.375,4772339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,38,26,31,26,35,4493257,26,46,48,0.131,43.263,0.111,0,0,3551488,8,45,48,0.003,40.173,0.032,0,0,4427565,77,45,48,0.004,41.203,0.034,0,0,2902213,3,43,46,0.000,43.520,0.032,0,0,3023105,16,43,44,0.001,14.678,0.032,1,0,0,-13,42,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:14 UTC,PA3GUO,814,00d:00h:13m:34s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.152,5400134,0.246,9947403,0.415,16284395,0.522,4858612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,39,26,31,26,35,4591829,16,46,48,0.135,17.769,0.036,0,0,3565051,25,46,49,0.072,45.580,0.085,0,0,4458604,76,45,48,0.022,40.945,0.032,0,0,2918084,3,43,46,0.004,14.421,0.032,0,0,3084309,16,43,44,0.223,43.263,0.079,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:15 UTC,DK3WN,814,00d:00h:13m:34s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.152,5400134,0.246,9947403,0.415,16284395,0.522,4858612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,39,26,31,26,35,4591829,16,46,48,0.135,17.769,0.036,0,0,3565051,25,46,49,0.072,45.580,0.085,0,0,4458604,76,45,48,0.022,40.945,0.032,0,0,2918084,3,43,46,0.004,14.421,0.032,0,0,3084309,16,43,44,0.223,43.263,0.079,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:15 UTC,G7WIQ,814,00d:00h:13m:34s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.152,5400134,0.246,9947403,0.415,16284395,0.522,4858612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,39,26,31,26,35,4591829,16,46,48,0.135,17.769,0.036,0,0,3565051,25,46,49,0.072,45.580,0.085,0,0,4458604,76,45,48,0.022,40.945,0.032,0,0,2918084,3,43,46,0.004,14.421,0.032,0,0,3084309,16,43,44,0.223,43.263,0.079,0,0,0,-13,43,43,0.001,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:19 UTC,F6CDZ,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.144,5445975,0.250,10021822,0.416,16411987,0.522,4989773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,42,26,32,26,35,4607396,34,46,49,0.000,39.658,0.093,0,0,3650850,8,45,48,0.000,38.885,0.032,0,0,4489500,77,45,48,0.001,41.203,0.034,0,0,2972250,4,43,46,0.008,45.838,0.032,0,0,3100097,16,43,45,0.002,14.421,0.032,0,0,0,-13,43,43,0.002,0.000,0.032,0,0
Sun 18 Sep 2011 08:45:19 UTC,SM5SRR,820,00d:00h:13m:40s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82111,0.000,5,0.144,5445975,0.250,10021822,0.416,16411987,0.522,4989773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,48,42,42,26,32,26,35,4607396,34,46,49,0.000,39.658,0.093,0,0,3650850,8,45,48,0.000,38.885,0.032,0,0,4489500,77,45,48,0.001,41.203,0.034,0,0,2972250,4,43,46,0.008,45.838,0.032,0,0,3100097,16,43,45,0.002,14.421,0.032,0,0,0,-13,43,43,0.002,0.000,0.032,0,0
