Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 12 Nov 2011 10:11:08 UTC,E21EJC,3181,00d:00h:53m:01s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5272359,0.170,44062799,0.145,28340182,0.250,38132035,0.627,83976681,0.513,57002583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,51,64,41,68,50,41,50,46,15092415,42,52,54,0.017,44.550,0.095,0,0,18437827,43,52,54,0.002,0.000,0.032,0,0,8583351,20,52,52,0.003,16.996,0.032,0,0,13819398,42,55,58,0.002,15.451,0.032,0,0,14205520,42,55,57,0.014,0.000,0.032,0,1,45027487,44,55,59,0.074,36.310,0.117,0,0
Sat 12 Nov 2011 10:11:22 UTC,E21EJC,3195,00d:00h:53m:15s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.079,5328685,0.176,44515058,0.204,28479138,0.252,38307754,0.699,84449131,0.284,57307659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,52,64,41,68,50,41,50,47,15251907,41,52,55,0.002,0.000,0.032,0,0,18560120,43,52,54,0.035,43.520,0.209,0,0,8611831,20,52,52,0.000,14.678,0.032,0,0,13821735,42,55,57,0.004,0.000,0.032,0,0,14375602,42,55,58,0.003,0.000,0.032,0,1,45102864,44,55,59,0.100,20.601,0.036,0,0
Sat 12 Nov 2011 10:12:55 UTC,E21EJC,3288,00d:00h:54m:48s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.080,5673825,0.176,47517574,0.142,29309461,0.248,39475589,0.611,87490909,0.516,59336115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,52,64,41,68,50,41,50,47,15963133,42,52,55,0.097,44.035,0.109,0,0,19711253,43,52,55,0.000,14.936,0.040,11,0,8787191,18,52,52,0.002,14.678,0.032,0,0,14493526,42,55,58,0.002,30.129,0.032,0,0,14868458,42,55,57,0.006,0.000,0.032,0,1,45639550,41,55,58,0.039,35.280,0.097,0,0
Sat 12 Nov 2011 10:13:09 UTC,E21EJC,3302,00d:00h:55m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.068,5730197,0.169,47969396,0.213,29429391,0.251,39651330,0.636,87942735,0.361,59643432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,52,64,41,68,50,41,50,47,16111660,42,53,56,0.005,0.000,0.032,0,0,19807078,43,52,54,0.088,44.035,0.160,0,0,8811815,18,52,52,0.002,14.678,0.032,0,0,14499182,42,55,57,0.007,0.000,0.032,0,0,15033857,42,55,57,0.003,14.678,0.032,0,1,45717569,41,55,58,0.011,18.026,0.032,0,0
Sat 12 Nov 2011 10:13:16 UTC,E21EJC,3309,00d:00h:55m:09s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.076,5752710,0.194,48195437,0.177,29488973,0.252,39739161,0.629,88168455,0.438,59798493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,51,64,41,68,50,41,50,47,16111660,42,53,55,0.032,0.000,0.032,0,0,20031802,43,52,55,0.002,41.203,0.130,0,0,8824583,18,52,53,0.006,14.678,0.032,0,0,14586834,42,55,57,0.317,43.263,0.192,0,0,15033857,42,55,57,0.001,0.000,0.032,0,1,45731879,41,55,58,0.090,24.722,0.032,0,0
Sat 12 Nov 2011 10:14:34 UTC,E21EJC,3387,00d:00h:56m:27s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.079,6048238,0.174,50711239,0.165,30212665,0.250,40719021,0.661,90747695,0.336,61503824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,51,64,41,68,50,41,50,47,16793338,42,53,56,0.000,0.000,0.032,0,0,20911785,43,52,55,0.218,43.263,0.164,0,0,8968679,17,52,53,0.002,14.678,0.032,0,0,15112112,42,55,57,0.030,44.035,0.093,0,0,15514685,43,55,58,0.003,0.000,0.032,8,1,46139341,38,55,58,0.000,14.421,0.032,0,0
Sat 12 Nov 2011 10:14:48 UTC,E21EJC,3401,00d:00h:56m:41s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.070,6100704,0.213,51162067,0.184,30332007,0.249,40894672,0.628,91231953,0.396,61830656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,51,64,41,69,50,41,50,47,16974099,42,53,55,0.015,42.748,0.134,0,0,20970131,43,52,55,0.001,0.000,0.032,0,0,8994215,16,52,53,0.002,14.678,0.032,0,0,15249671,43,55,59,0.003,0.000,0.032,9,0,15533496,42,55,57,0.373,43.263,0.192,0,1,46251619,38,55,59,0.013,15.451,0.032,0,0
Sat 12 Nov 2011 10:15:03 UTC,E21EJC,3416,00d:00h:56m:56s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.068,6152724,0.214,51645362,0.161,30460199,0.252,41083072,0.654,91683319,0.440,62137938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,52,65,41,68,50,41,50,47,17014821,42,53,56,0.002,0.000,0.032,0,0,21301962,43,52,55,0.030,39.658,0.170,0,0,9019751,16,53,53,0.000,14.678,0.032,0,0,15292418,42,55,57,0.452,43.263,0.200,0,0,15686718,42,55,57,0.000,14.678,0.032,14,1,46278793,38,55,58,0.003,21.889,0.034,0,0
Sat 12 Nov 2011 10:15:17 UTC,E21EJC,3430,00d:00h:57m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.068,6208852,0.217,52096646,0.178,30578532,0.258,41258994,0.612,92133542,0.524,62446882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,51,65,41,68,50,41,50,47,17230760,42,53,56,0.000,15.708,0.075,0,0,21304034,43,52,55,0.002,0.000,0.032,0,0,9045287,16,52,53,0.001,14.678,0.032,0,0,15419565,43,55,59,0.002,0.000,0.032,13,0,15764771,42,55,57,0.364,43.005,0.200,0,1,46388175,37,55,59,0.000,14.678,0.040,0,0
Sat 12 Nov 2011 10:15:24 UTC,E21EJC,3437,00d:00h:57m:17s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.069,6231257,0.170,52322222,0.194,30638342,0.251,41346820,0.618,92359299,0.431,62599483,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,52,65,41,68,50,41,50,47,17231704,42,53,56,0.003,15.193,0.032,13,0,21428427,43,52,55,0.462,43.263,0.229,0,0,9058055,16,53,53,0.002,14.678,0.032,0,0,15419565,43,55,57,0.001,0.000,0.032,0,0,15854526,42,55,57,0.000,14.678,0.032,2,1,46402371,37,55,58,0.000,14.421,0.032,0,0
Sat 12 Nov 2011 10:23:07 UTC,VK5HI-1,3899,00d:01h:04m:59s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.078,7950386,0.216,67169621,0.190,34748588,0.252,47155629,0.668,107431880,0.498,72728911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,50,48,20529688,41,53,56,0.001,14.678,0.032,24,1,26424523,43,52,55,0.003,14.936,0.032,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18377778,42,56,58,0.003,43.778,0.125,0,0,18530382,42,56,59,0.000,15.966,0.032,14,1,50176442,35,57,62,0.184,34.765,0.119,0,0
Sat 12 Nov 2011 10:23:08 UTC,VK5HI,3899,00d:01h:04m:59s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.078,7950386,0.216,67169621,0.190,34748588,0.252,47155629,0.668,107431880,0.498,72728911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,50,48,20529688,41,53,56,0.001,14.678,0.032,24,1,26424523,43,52,55,0.003,14.936,0.032,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18377778,42,56,58,0.003,43.778,0.125,0,0,18530382,42,56,59,0.000,15.966,0.032,14,1,50176442,35,57,62,0.184,34.765,0.119,0,0
Sat 12 Nov 2011 10:23:21 UTC,VK5HI-1,3913,00d:01h:05m:13s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.067,8001828,0.213,67618735,0.155,34871214,0.247,47344358,0.648,107918868,0.404,73034050,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,50,41,50,48,20654388,41,53,55,0.001,14.421,0.032,0,1,26428026,43,53,56,0.003,0.000,0.032,26,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18442519,42,56,59,0.000,15.708,0.032,13,0,18611244,42,56,58,0.007,43.263,0.146,0,1,50427118,36,57,63,0.192,27.297,0.091,0,0
Sat 12 Nov 2011 10:23:35 UTC,VK5HI-1,3928,00d:01h:05m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.068,8057072,0.171,68098918,0.167,34999130,0.249,47520372,0.612,108369983,0.408,73345595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,51,48,20656180,41,53,55,0.001,14.421,0.032,28,1,26616861,43,53,55,0.001,14.678,0.032,2,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18545946,42,56,58,0.026,44.293,0.083,0,0,18669955,42,56,59,0.002,15.193,0.032,18,1,50610524,36,57,63,0.282,36.310,0.138,0,0
Sat 12 Nov 2011 10:23:36 UTC,VK5HI,3928,00d:01h:05m:28s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.068,8057072,0.171,68098918,0.167,34999130,0.249,47520372,0.612,108369983,0.408,73345595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,51,48,20656180,41,53,55,0.001,14.421,0.032,28,1,26616861,43,53,55,0.001,14.678,0.032,2,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18545946,42,56,58,0.026,44.293,0.083,0,0,18669955,42,56,59,0.002,15.193,0.032,18,1,50610524,36,57,63,0.282,36.310,0.138,0,0
Sat 12 Nov 2011 10:24:39 UTC,VK5HI,3992,00d:01h:06m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.072,8292934,0.176,70149358,0.201,35549138,0.245,48326105,0.663,110436220,0.495,74746146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,50,48,20967170,41,53,55,0.350,42.490,0.111,0,1,26970921,43,53,55,0.003,0.000,0.032,22,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18811909,42,57,59,0.002,14.421,0.032,11,0,18962509,42,56,59,0.106,44.035,0.081,0,1,51752522,37,57,64,0.178,29.872,0.119,0,0
Sat 12 Nov 2011 10:24:39 UTC,VK5HI-1,3992,00d:01h:06m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.072,8292934,0.176,70149358,0.201,35549138,0.245,48326105,0.663,110436220,0.495,74746146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,41,50,48,20967170,41,53,55,0.350,42.490,0.111,0,1,26970921,43,53,55,0.003,0.000,0.032,22,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18811909,42,57,59,0.002,14.421,0.032,11,0,18962509,42,56,59,0.106,44.035,0.081,0,1,51752522,37,57,64,0.178,29.872,0.119,0,0
Sat 12 Nov 2011 10:24:54 UTC,VK5HI,4006,00d:01h:06m:46s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.072,8344554,0.199,70597494,0.211,35691611,0.248,48502263,0.663,110911881,0.512,75077060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,65,42,70,51,42,50,48,20983616,41,53,55,0.003,14.421,0.032,24,1,27134923,42,52,55,0.112,20.086,0.051,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18865254,42,56,58,0.000,44.293,0.091,0,0,19069121,42,57,59,0.000,0.000,0.032,12,1,52033088,38,57,64,0.173,36.052,0.148,0,0
Sat 12 Nov 2011 10:25:00 UTC,VK5HI,4013,00d:01h:06m:53s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.068,8370408,0.170,70821598,0.215,35762878,0.245,48590277,0.665,111149457,0.492,75207837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21005536,40,53,55,0.000,45.065,0.032,0,1,27142561,43,53,55,0.003,0.000,0.032,10,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18921919,41,56,59,0.000,16.481,0.032,0,0,19069121,42,57,59,0.000,0.000,0.032,26,1,52146653,38,57,64,0.141,36.567,0.233,0,0
Sat 12 Nov 2011 10:25:01 UTC,VK5HI-1,4013,00d:01h:06m:53s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.014,-0.013,Battery is Discharging,0.068,8370408,0.170,70821598,0.215,35762878,0.245,48590277,0.665,111149457,0.492,75207837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21005536,40,53,55,0.000,45.065,0.032,0,1,27142561,43,53,55,0.003,0.000,0.032,10,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18921919,41,56,59,0.000,16.481,0.032,0,0,19069121,42,57,59,0.000,0.000,0.032,26,1,52146653,38,57,64,0.141,36.567,0.233,0,0
Sat 12 Nov 2011 10:25:15 UTC,VK5HI,4027,00d:01h:07m:07s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.078,8421841,0.192,71270223,0.168,35902170,0.250,48766506,0.617,111652246,0.378,75533628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,66,41,70,51,42,51,48,21083325,40,53,55,0.000,14.421,0.032,12,1,27203491,42,52,54,0.197,44.550,0.117,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18922943,41,57,59,0.003,16.481,0.032,27,0,19198992,42,57,59,0.001,0.000,0.032,2,1,52402475,38,57,64,0.192,34.250,0.132,0,0
Sat 12 Nov 2011 10:25:15 UTC,VK5HI-1,4027,00d:01h:07m:07s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.078,8421841,0.192,71270223,0.168,35902170,0.250,48766506,0.617,111652246,0.378,75533628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,66,41,70,51,42,51,48,21083325,40,53,55,0.000,14.421,0.032,12,1,27203491,42,52,54,0.197,44.550,0.117,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,18922943,41,57,59,0.003,16.481,0.032,27,0,19198992,42,57,59,0.001,0.000,0.032,2,1,52402475,38,57,64,0.192,34.250,0.132,0,0
Sat 12 Nov 2011 10:25:29 UTC,VK5HI,4041,00d:01h:07m:21s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.077,8473477,0.171,71718573,0.144,36027618,0.245,48955298,0.613,112102002,0.472,75842433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,51,66,41,70,51,42,51,48,21109644,40,53,55,0.001,45.323,0.032,0,1,27289785,43,53,55,0.002,0.000,0.032,14,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19023777,41,57,59,0.000,16.481,0.032,3,0,19198992,41,57,59,0.000,0.000,0.032,0,1,52744802,39,57,64,0.265,35.022,0.215,0,0
Sat 12 Nov 2011 10:25:43 UTC,VK5HI,4056,00d:01h:07m:36s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.068,8528836,0.212,72199467,0.170,36147364,0.249,49131572,0.614,112552897,0.469,76151123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21179221,40,53,55,0.001,14.421,0.032,16,1,27386412,42,52,55,0.109,44.550,0.101,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19030207,41,57,58,0.014,32.705,0.085,0,0,19321377,41,57,59,0.003,14.678,0.032,6,1,52973565,39,58,64,0.072,36.567,0.138,0,0
Sat 12 Nov 2011 10:25:44 UTC,VK5HI-1,4056,00d:01h:07m:36s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.068,8528836,0.212,72199467,0.170,36147364,0.249,49131572,0.614,112552897,0.469,76151123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21179221,40,53,55,0.001,14.421,0.032,16,1,27386412,42,52,55,0.109,44.550,0.101,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19030207,41,57,58,0.014,32.705,0.085,0,0,19321377,41,57,59,0.003,14.678,0.032,6,1,52973565,39,58,64,0.072,36.567,0.138,0,0
Sat 12 Nov 2011 10:25:58 UTC,VK5HI,4070,00d:01h:07m:50s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.075,8580437,0.197,72647243,0.154,36266132,0.246,49307635,0.617,113004742,0.432,76480638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,51,48,21216647,40,53,55,0.112,44.808,0.045,0,1,27424304,43,53,55,0.001,0.000,0.032,18,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19112671,41,57,59,0.002,15.193,0.032,5,0,19327713,41,57,59,0.009,43.520,0.032,0,1,53348985,40,58,65,0.034,24.464,0.148,0,0
Sat 12 Nov 2011 10:25:58 UTC,VK5HI-1,4070,00d:01h:07m:50s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.075,8580437,0.197,72647243,0.154,36266132,0.246,49307635,0.617,113004742,0.432,76480638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,51,48,21216647,40,53,55,0.112,44.808,0.045,0,1,27424304,43,53,55,0.001,0.000,0.032,18,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19112671,41,57,59,0.002,15.193,0.032,5,0,19327713,41,57,59,0.009,43.520,0.032,0,1,53348985,40,58,65,0.034,24.464,0.148,0,0
Sat 12 Nov 2011 10:26:04 UTC,VK5HI,4077,00d:01h:07m:57s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.069,8606143,0.169,72871014,0.150,36323859,0.245,49395847,0.613,113228675,0.472,76611179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,51,48,21268796,40,53,55,0.002,14.678,0.032,4,1,27429194,42,53,54,0.000,41.975,0.059,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19112671,41,57,59,0.002,15.193,0.032,19,0,19413468,41,57,59,0.112,44.035,0.043,0,1,53446779,40,58,65,0.023,27.812,0.154,0,0
Sat 12 Nov 2011 10:26:04 UTC,VK5HI-1,4077,00d:01h:07m:57s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.014,-0.014,Battery is Discharging,0.069,8606143,0.169,72871014,0.150,36323859,0.245,49395847,0.613,113228675,0.472,76611179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,51,48,21268796,40,53,55,0.002,14.678,0.032,4,1,27429194,42,53,54,0.000,41.975,0.059,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19112671,41,57,59,0.002,15.193,0.032,19,0,19413468,41,57,59,0.112,44.035,0.043,0,1,53446779,40,58,65,0.023,27.812,0.154,0,0
Sat 12 Nov 2011 10:26:19 UTC,VK5HI,4091,00d:01h:08m:11s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.015,-0.014,Battery is Discharging,0.068,8657721,0.211,73320262,0.144,36442965,0.248,49572271,0.642,113712766,0.465,76938565,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,50,48,21272460,40,53,54,0.000,43.263,0.032,0,1,27539446,42,53,55,0.004,0.000,0.032,8,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19181234,41,57,59,0.004,44.550,0.032,0,0,19437176,41,57,59,0.003,14.678,0.032,24,1,53794481,41,58,65,0.041,39.658,0.182,0,0
Sat 12 Nov 2011 10:26:19 UTC,VK5HI-1,4091,00d:01h:08m:11s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.015,-0.014,Battery is Discharging,0.068,8657721,0.211,73320262,0.144,36442965,0.248,49572271,0.642,113712766,0.465,76938565,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,42,50,48,21272460,40,53,54,0.000,43.263,0.032,0,1,27539446,42,53,55,0.004,0.000,0.032,8,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19181234,41,57,59,0.004,44.550,0.032,0,0,19437176,41,57,59,0.003,14.678,0.032,24,1,53794481,41,58,65,0.041,39.658,0.182,0,0
Sat 12 Nov 2011 10:26:33 UTC,VK5HI,4105,00d:01h:08m:25s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.015,-0.014,Battery is Discharging,0.077,8709266,0.169,73767789,0.150,36570603,0.246,49760905,0.601,114163587,0.487,77247617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21357445,40,53,55,0.008,14.421,0.032,10,1,27568154,42,52,54,0.102,44.808,0.038,0,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19192850,41,57,59,0.001,15.708,0.032,24,0,19544397,41,57,59,0.041,15.708,0.042,0,1,54084205,41,58,65,0.420,39.658,0.119,0,0
Sat 12 Nov 2011 10:26:48 UTC,VK5HI,4120,00d:01h:08m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.015,-0.014,Battery is Discharging,0.068,8764760,0.187,74248738,0.196,36709545,0.249,49937347,0.647,114635349,0.356,77553125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21375800,39,53,54,0.006,45.323,0.034,0,1,27653360,42,53,55,0.002,0.000,0.032,10,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19266214,40,57,59,0.002,18.799,0.032,0,0,19546189,41,57,59,0.002,14.421,0.032,26,1,54445692,42,58,65,0.063,39.400,0.204,0,0
Sat 12 Nov 2011 10:26:48 UTC,VK5HI-1,4120,00d:01h:08m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.015,-0.014,Battery is Discharging,0.068,8764760,0.187,74248738,0.196,36709545,0.249,49937347,0.647,114635349,0.356,77553125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,52,66,41,70,51,41,51,48,21375800,39,53,54,0.006,45.323,0.034,0,1,27653360,42,53,55,0.002,0.000,0.032,10,0,9422855,12,53,53,0.003,0.000,0.032,255,0,19266214,40,57,59,0.002,18.799,0.032,0,0,19546189,41,57,59,0.002,14.421,0.032,26,1,54445692,42,58,65,0.063,39.400,0.204,0,0
