Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 21 Oct 2011 11:06:10 UTC,ZS6BMN,1788,00d:00h:29m:48s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193311,0.000,589771,0.195,16440301,0.240,21771104,0.409,40481224,0.401,25560811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,44,24,48,30,28,31,29,6743151,36,34,37,0.001,44.293,0.032,0,0,7373471,38,34,36,0.001,40.688,0.032,0,0,5832043,10,34,36,0.004,45.580,0.034,0,0,6988856,39,38,40,0.001,38.627,0.032,0,0,7026837,36,38,41,0.186,44.550,0.083,0,0,28529869,42,39,46,0.088,21.374,0.160,0,0
Fri 21 Oct 2011 11:06:39 UTC,ZS6BMN,1817,00d:00h:30m:17s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,207442,0.000,589771,0.196,16758622,0.244,22115201,0.474,41170319,0.427,26166986,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,24,48,31,28,31,29,6878036,36,35,37,0.120,40.688,0.034,0,0,7517862,38,34,36,0.058,45.323,0.032,0,0,5996807,11,34,36,0.001,45.323,0.034,0,0,7119095,40,38,41,0.002,45.323,0.032,0,0,7186161,36,39,41,0.000,41.203,0.032,0,0,29023510,42,39,46,0.395,36.567,0.140,0,0
Fri 21 Oct 2011 11:07:00 UTC,ZS6BMN,1838,00d:00h:30m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,243045,0.258,886132,0.191,16965841,0.242,22372982,0.684,41755560,0.497,26621092,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,25,48,31,29,31,29,6969503,36,35,37,0.114,14.421,0.032,0,0,7643296,38,34,37,0.006,43.005,0.032,0,0,6125438,11,34,36,0.005,45.065,0.032,0,0,7214737,39,39,41,0.004,45.065,0.032,0,0,7300610,36,39,42,0.000,38.112,0.034,0,0,29385459,42,39,46,0.362,35.022,0.168,0,0
Fri 21 Oct 2011 11:07:14 UTC,ZS6BMN,1852,00d:00h:30m:52s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,314607,0.229,1480576,0.168,17086922,0.243,22557712,0.707,42283035,0.488,26944323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,25,48,31,29,32,30,7041550,36,35,37,0.000,27.554,0.043,0,0,7722414,38,35,37,0.056,45.065,0.071,0,0,6206286,12,35,36,0.012,43.005,0.032,0,0,7272405,39,39,41,0.001,14.678,0.032,1,0,7397641,36,39,42,0.007,14.421,0.032,0,0,29692461,42,39,46,0.077,35.280,0.134,0,0
Fri 21 Oct 2011 14:24:44 UTC,9H1FF,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.108,4578916,0.267,37152321,0.176,24770107,0.248,32962830,0.719,72281816,0.364,45334794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,45,57,23,27,26,34,24094631,32,48,51,0.033,42.748,0.190,0,1,20301738,25,47,51,0.007,37.855,0.034,0,0,14786857,77,47,50,0.003,41.203,0.034,0,0,15452549,26,45,49,0.000,0.000,0.032,0,0,15433335,30,44,46,0.064,44.550,0.032,0,0,8202522,6,44,44,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 14:24:58 UTC,9H1FF,2715,00d:00h:45m:15s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4649735,0.255,37787399,0.244,24900384,0.248,33082572,0.723,72774819,0.304,45639541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,46,57,23,27,26,35,24207063,31,48,51,0.120,30.902,0.089,0,1,20507471,26,48,51,0.003,0.000,0.032,0,0,14858547,77,47,50,0.006,40.945,0.032,0,0,15574568,26,45,48,0.250,44.550,0.042,0,0,15574692,30,44,46,0.001,14.678,0.032,0,0,8227610,6,44,44,0.001,14.421,0.032,0,0
Fri 21 Oct 2011 14:25:19 UTC,9H1FF,2736,00d:00h:45m:36s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.096,4759475,0.242,38664447,0.156,25078609,0.244,33341144,0.688,73511378,0.335,46098265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,46,58,23,27,26,35,24494788,31,48,51,0.090,41.460,0.188,0,1,20717009,25,48,51,0.001,0.000,0.032,0,0,14966624,77,47,50,0.001,41.203,0.032,0,0,15736386,25,45,48,0.007,28.327,0.032,0,0,15740658,30,44,46,0.060,24.207,0.034,0,0,8265242,5,44,44,0.001,14.421,0.032,0,0
Fri 21 Oct 2011 14:25:33 UTC,9H1FF,2750,00d:00h:45m:50s,HIGH PWR,30.457,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.104,4828740,0.252,39242114,0.156,25202037,0.246,33514236,0.673,74000662,0.321,46418051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,50,46,57,23,28,26,35,24688773,31,48,52,0.000,16.224,0.034,0,1,20896305,25,48,51,0.033,40.430,0.077,0,0,15049566,77,47,50,0.031,40.945,0.032,0,0,15783491,25,45,48,0.003,41.203,0.152,0,0,15887160,30,45,47,0.000,14.936,0.032,0,0,8290330,5,44,44,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 15:39:01 UTC,PY4ZBZ,1636,00d:00h:27m:16s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600717,0.153,14421555,0.242,16989775,0.434,33484225,0.372,19167545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,46,54,19,25,20,31,6307949,9,44,46,0.056,14.678,0.032,0,0,3570176,1,44,46,0.057,14.421,0.032,0,0,22691165,88,45,50,0.140,38.370,0.202,0,0,3186236,-3,39,39,0.002,14.421,0.032,0,0,4565121,7,38,39,0.003,14.678,0.032,0,0,2590466,4,38,39,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 15:39:29 UTC,PY4ZBZ,1665,00d:00h:27m:45s,HIGH PWR,35.460,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.188,14670948,0.236,17347286,0.446,34103480,0.444,19773904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,46,54,19,25,20,31,6446626,9,44,46,0.026,37.597,0.095,0,0,3627538,1,44,47,0.015,29.357,0.034,0,0,23308768,88,45,50,0.001,39.658,0.105,0,0,3241581,-3,39,39,0.019,14.421,0.032,0,0,4650565,7,39,39,0.001,14.421,0.032,0,0,2640642,4,38,39,0.000,14.421,0.032,0,0
Fri 21 Oct 2011 15:39:36 UTC,PY4ZBZ,1672,00d:00h:27m:52s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.166,14731840,0.245,17433435,0.432,34258938,0.464,19925405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,54,19,25,20,31,6494115,9,44,46,0.001,14.421,0.032,0,0,3641850,1,44,47,0.001,14.421,0.032,0,0,23415838,88,45,50,0.007,39.142,0.125,0,0,3254701,-3,39,39,0.000,14.421,0.032,0,0,4697791,7,39,39,0.008,20.086,0.032,0,0,2653282,4,38,39,0.001,15.451,0.032,0,0
Fri 21 Oct 2011 15:39:51 UTC,PY4ZBZ,1686,00d:00h:28m:06s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.165,14851256,0.250,17605852,0.441,34568263,0.555,20231806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,32,6565496,9,44,46,0.121,36.825,0.081,0,0,3680219,2,45,47,0.007,19.571,0.034,0,0,23706196,88,45,51,0.136,39.915,0.073,0,0,3284777,-2,39,40,0.131,20.601,0.040,0,0,4729233,7,39,40,0.203,32.190,0.051,0,0,2681347,5,38,39,0.055,16.224,0.036,0,0
Fri 21 Oct 2011 15:40:05 UTC,PY4ZBZ,1700,00d:00h:28m:20s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.156,14972215,0.495,17778538,0.438,34901101,0.492,20558698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,32,6614111,9,44,47,0.000,14.421,0.032,0,0,3706097,2,45,47,0.156,32.447,0.045,0,0,23964890,88,45,51,0.192,39.658,0.095,0,0,3316670,-2,39,40,0.028,14.421,0.032,0,0,4796752,8,39,40,0.043,14.421,0.032,0,0,2725294,5,39,40,0.002,18.799,0.032,0,0
Fri 21 Oct 2011 15:40:19 UTC,PY4ZBZ,1714,00d:00h:28m:34s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.143,15102764,0.243,17963284,0.435,35212396,0.537,20863482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,31,6716767,9,45,47,0.000,24.722,0.043,0,0,3759155,2,45,48,0.028,14.421,0.032,0,0,24067326,88,45,50,0.399,39.400,0.119,1,0,3356935,-2,39,40,0.002,14.421,0.032,0,0,4863991,8,39,40,0.024,31.932,0.043,0,0,2777129,5,39,41,0.008,25.237,0.040,0,0
Fri 21 Oct 2011 15:40:34 UTC,PY4ZBZ,1729,00d:00h:28m:49s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.184,15222169,0.246,18136049,0.434,35521886,0.454,21168567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,46,55,19,25,20,32,6814315,10,45,48,0.001,18.541,0.038,0,0,3830463,2,45,48,0.001,17.769,0.032,0,0,24184872,86,46,50,0.004,40.430,0.049,0,0,3418241,-2,39,41,0.001,18.026,0.036,0,0,4936255,8,39,40,0.006,18.026,0.065,0,0,2836623,5,39,42,0.023,30.129,0.045,1,0
Fri 21 Oct 2011 15:40:40 UTC,PY4ZBZ,1736,00d:00h:28m:56s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.165,15283380,0.244,18222475,0.441,35677917,0.317,21320178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,47,55,19,25,20,32,6851540,10,45,48,0.088,14.421,0.032,0,0,3844367,2,45,48,0.005,14.421,0.032,0,0,24266540,88,45,50,0.007,39.658,0.089,0,0,3429009,-2,40,41,0.000,17.511,0.032,0,0,4973182,8,39,41,0.156,33.477,0.059,0,0,2875721,6,39,42,0.113,29.872,0.057,0,0
Fri 21 Oct 2011 15:40:55 UTC,PY4ZBZ,1750,00d:00h:29m:10s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.150,15401557,0.249,18394745,0.446,35986859,0.440,21619918,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,47,55,19,25,20,32,6960001,10,45,48,0.109,41.975,0.065,0,0,3922276,2,45,48,0.000,14.678,0.032,0,0,24350129,87,45,49,0.000,40.945,0.034,0,0,3488236,-2,40,42,0.005,14.678,0.032,0,0,5035174,8,40,41,0.004,43.005,0.032,0,0,2974321,6,40,43,0.199,36.310,0.069,0,0
Fri 21 Oct 2011 15:41:09 UTC,PY4ZBZ,1764,00d:00h:29m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.162,15522835,0.241,18567669,0.430,36319828,0.312,21946656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,47,56,19,25,20,32,7062335,10,45,48,0.006,45.065,0.034,0,0,3992873,2,45,49,0.009,39.915,0.032,0,0,24429635,87,45,49,0.004,40.945,0.034,0,0,3537375,-2,40,42,0.023,46.353,0.032,0,0,5111974,8,40,42,0.008,45.065,0.032,0,0,3110872,6,40,44,0.000,36.825,0.073,0,0
Fri 21 Oct 2011 15:41:23 UTC,PY4ZBZ,1779,00d:00h:29m:39s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600718,0.145,15651708,0.248,18752639,0.425,36628646,0.399,22253026,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,47,56,19,25,20,32,7133783,10,46,49,0.047,44.035,0.032,0,0,4047065,2,45,49,0.003,46.610,0.032,0,0,24503552,88,45,48,0.001,40.688,0.034,0,0,3593653,-1,40,42,0.002,42.233,0.032,0,0,5195886,8,40,43,0.067,14.936,0.032,0,0,3276554,7,40,45,0.002,38.112,0.075,0,0
Fri 21 Oct 2011 15:41:38 UTC,PY4ZBZ,1793,00d:00h:29m:53s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165431,0.000,600719,0.187,15770824,0.245,18925350,0.446,36938929,0.539,22555132,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,47,56,19,25,20,32,7218378,10,45,49,0.074,17.254,0.032,0,0,4111897,3,45,49,0.003,41.975,0.032,0,0,24578439,88,45,48,0.004,40.688,0.034,0,0,3658829,-1,41,43,0.000,21.631,0.036,0,0,5268138,8,41,43,0.038,43.778,0.032,0,0,3461889,7,41,47,0.013,37.855,0.095,0,0
Fri 21 Oct 2011 15:42:13 UTC,PY4ZBZ,1828,00d:00h:30m:28s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,179371,0.000,600719,0.214,16132292,0.243,19355977,0.465,37797558,0.446,23352802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,48,47,57,19,25,21,32,7404066,11,46,49,0.007,44.293,0.032,0,0,4284805,3,45,49,0.003,43.778,0.032,0,0,24769621,88,45,47,0.001,40.688,0.034,0,0,3823144,-1,42,44,0.007,14.678,0.032,0,0,5445099,9,42,44,0.008,41.203,0.057,0,0,3985752,8,42,48,0.060,37.855,0.099,0,0
Fri 21 Oct 2011 15:42:27 UTC,PY4ZBZ,1843,00d:00h:30m:43s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.011,234932,0.274,1120142,0.209,16286025,0.242,19541339,0.749,38296836,0.319,23655076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,48,57,19,25,21,33,7513789,11,46,49,0.000,43.520,0.077,0,0,4377886,3,46,49,0.000,14.678,0.032,0,0,24844771,88,45,47,0.004,40.688,0.032,0,0,3892013,-1,42,44,0.000,42.490,0.032,0,0,5520977,9,42,44,0.000,45.065,0.034,0,0,4187718,9,42,49,0.043,36.310,0.103,0,0
Fri 21 Oct 2011 15:42:42 UTC,PY4ZBZ,1857,00d:00h:30m:57s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.011,313618,0.253,1748348,0.199,16417839,0.241,19713880,0.676,38811700,0.340,23952057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,48,48,57,19,25,21,33,7591542,11,46,49,0.094,31.675,0.079,0,0,4466862,4,45,49,0.006,44.550,0.034,0,0,24925635,88,45,48,0.002,40.688,0.034,0,0,3950837,0,42,44,0.008,45.065,0.032,0,0,5599370,9,42,45,0.002,14.421,0.032,0,0,4380414,9,42,49,0.062,35.795,0.091,0,0
Fri 21 Oct 2011 15:43:46 UTC,PY4ZBZ,1921,00d:00h:32m:01s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.011,641723,0.270,4550100,0.167,16970971,0.242,20504853,0.705,41092070,0.568,25339616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,48,57,20,26,21,33,8132278,12,46,49,0.137,37.340,0.075,0,0,4746241,4,46,49,0.002,14.421,0.032,0,0,25644331,88,47,51,0.003,39.400,0.101,0,0,4189816,1,43,45,0.002,14.421,0.032,0,0,5980263,10,43,45,0.065,38.112,0.101,0,0,4836101,11,43,47,0.096,20.601,0.034,0,0
Fri 21 Oct 2011 15:43:52 UTC,PY4ZBZ,1928,00d:00h:32m:08s,HIGH PWR,35.351,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,675846,0.249,4849458,0.152,17031772,0.244,20591596,0.662,41338404,0.504,25491598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,49,57,20,25,21,34,8151347,12,46,50,0.003,14.421,0.032,0,0,4770583,5,46,49,0.050,27.812,0.049,0,0,25792956,89,47,51,0.074,38.112,0.219,0,0,4202360,1,43,45,0.006,14.421,0.032,0,0,6026634,10,43,45,0.004,14.421,0.032,0,0,4855564,11,43,47,0.089,18.284,0.034,0,0
Fri 21 Oct 2011 15:44:07 UTC,PY4ZBZ,1942,00d:00h:32m:22s,HIGH PWR,35.540,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,745437,0.279,5446478,0.156,17153032,0.245,20764626,0.710,41833283,0.504,25818009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,48,58,20,26,21,33,8264425,12,47,49,0.006,17.769,0.036,0,0,4804438,5,46,50,0.011,14.421,0.032,0,0,26119816,88,47,52,0.103,38.885,0.140,0,0,4245005,1,43,45,0.002,14.421,0.032,0,0,6104325,10,43,45,0.004,37.082,0.085,0,0,4889743,12,43,46,0.000,18.026,0.032,0,0
Fri 21 Oct 2011 15:44:21 UTC,PY4ZBZ,1956,00d:00h:32m:36s,HIGH PWR,35.421,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,798815,0.242,6057647,0.204,17307928,0.242,20950132,0.727,42404756,0.499,26125066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,49,49,58,20,26,21,34,8328875,12,47,49,0.152,39.142,0.117,0,0,4844194,5,47,50,0.003,14.421,0.032,0,0,26573650,88,47,52,0.223,39.142,0.119,0,0,4282604,1,43,45,0.001,14.421,0.032,0,0,6146708,10,43,44,0.005,35.280,0.053,0,0,4916398,12,43,45,0.029,15.451,0.034,0,0
Fri 21 Oct 2011 16:02:59 UTC,SM5SRR,3078,00d:00h:51m:18s,LOW PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6237735,0.255,52684200,0.156,26521199,0.245,30378834,0.706,76653104,0.333,45630966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,57,49,25,29,28,42,17199355,21,54,57,0.419,38.885,0.237,0,1,9837214,11,54,57,0.004,14.678,0.032,9,0,41251706,88,54,57,0.027,39.915,0.034,0,0,8956170,8,50,52,0.001,14.421,0.032,2,0,12532771,39,50,51,0.003,0.000,0.032,0,0,8017524,10,49,49,0.002,0.000,0.032,147,0
Fri 21 Oct 2011 16:03:28 UTC,G7WIQ,3103,00d:00h:51m:43s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,6363946,0.235,53725769,0.148,26731601,0.241,30666459,0.654,77501290,0.311,46152321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,55,58,54,25,29,28,42,17510090,20,55,57,0.003,14.421,0.032,0,1,9949783,11,54,57,0.004,14.421,0.032,21,0,41463345,88,54,58,0.003,39.658,0.043,0,0,9066676,8,50,53,0.000,14.421,0.032,14,0,12795431,18,50,51,0.138,39.142,0.184,0,0,8017524,10,49,49,0.002,0.000,0.032,199,0
Fri 21 Oct 2011 16:03:38 UTC,SM5SRR,3117,00d:00h:51m:57s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,6431941,0.215,54307509,0.153,26851393,0.245,30839682,0.677,77991360,0.500,46480826,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,58,56,25,30,28,42,17613473,21,55,57,0.188,39.142,0.239,0,1,10057461,12,55,57,0.001,14.678,0.032,13,0,41628788,88,55,58,0.006,40.430,0.032,0,0,9179810,8,50,53,0.000,14.678,0.032,3,0,12833813,35,50,51,0.000,14.936,0.032,0,0,8017524,10,49,49,0.002,0.000,0.032,227,0
Fri 21 Oct 2011 16:03:52 UTC,SM5SRR,3131,00d:00h:52m:11s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,6500083,0.293,54892072,0.166,26981266,0.251,31025445,0.649,78517303,0.315,46785189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,58,58,25,30,28,42,17717151,93,55,57,0.018,0.000,0.032,0,1,10158972,12,55,57,0.002,14.936,0.032,2,0,41789332,90,55,58,0.001,39.142,0.103,0,0,9247711,9,50,52,0.119,39.658,0.142,0,0,12985579,18,50,52,0.004,14.678,0.032,12,0,8017524,10,49,49,0.002,0.000,0.032,255,0
Fri 21 Oct 2011 16:04:11 UTC,G7WIQ,3146,00d:00h:52m:26s,HIGH PWR,22.873,0.033,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.088,6572995,0.236,55516344,0.210,27101117,0.249,31198837,0.654,79006864,0.408,47094155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,58,59,25,30,28,42,17932666,20,55,58,0.002,14.421,0.032,9,1,10212482,13,55,57,0.390,39.400,0.162,0,0,41886938,89,55,59,0.012,39.400,0.105,0,0,9291498,32,50,52,0.002,0.000,0.032,0,0,13143511,18,50,52,0.000,14.421,0.032,2,0,8017524,10,49,49,0.002,0.000,0.032,255,0
Fri 21 Oct 2011 16:04:20 UTC,SV8QG,3160,00d:00h:52m:40s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.104,6640989,0.258,56101348,0.156,27222354,0.245,31372401,0.727,79499094,0.455,47403813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,58,61,25,30,28,42,18141752,20,55,58,0.119,25.494,0.036,0,1,10268069,12,55,58,0.002,14.421,0.032,22,0,42027084,87,55,59,0.002,40.173,0.032,0,0,9406399,8,50,53,0.000,16.739,0.032,12,0,13228971,19,50,51,0.124,40.688,0.217,0,0,8017524,10,49,49,0.002,0.000,0.032,255,0
Fri 21 Oct 2011 16:04:21 UTC,SM5SRR,3160,00d:00h:52m:40s,LOW PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.104,6640989,0.258,56101348,0.156,27222354,0.245,31372401,0.727,79499094,0.455,47403813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,58,61,25,30,28,42,18141752,20,55,58,0.119,25.494,0.036,0,1,10268069,12,55,58,0.002,14.421,0.032,22,0,42027084,87,55,59,0.002,40.173,0.032,0,0,9406399,8,50,53,0.000,16.739,0.032,12,0,13228971,19,50,51,0.124,40.688,0.217,0,0,8017524,10,49,49,0.002,0.000,0.032,255,0
