Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 17 Aug 2011 01:19:34 UTC,N5ZNL,3584,00d:00h:59m:44s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7296669,0.217,58823991,0.106,15253179,0.243,43874151,0.556,81181413,0.496,64828739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,50,36,48,38,10620220,37,39,40,0.010,45.580,0.032,0,0,11968716,32,39,40,0.007,28.327,0.032,6,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11741374,30,44,45,0.002,15.966,0.032,1,0,11307254,26,45,47,0.003,45.580,0.032,0,0,86271815,75,46,54,0.006,38.112,0.221,0,0
Wed 17 Aug 2011 01:19:37 UTC,KF4MX,3570,00d:00h:59m:30s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7241638,0.173,58370936,0.098,15183175,0.243,43688766,0.519,80753681,0.445,64502752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,49,36,48,38,10592700,26,39,40,0.002,21.374,0.032,3,0,11929995,32,39,40,0.091,45.580,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11696044,30,44,45,0.000,35.280,0.032,9,0,11285462,26,44,46,0.008,41.718,0.032,1,0,85799347,76,45,54,0.085,38.112,0.213,0,0
Wed 17 Aug 2011 01:19:39 UTC,KD8CAO,3570,00d:00h:59m:30s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7241638,0.173,58370936,0.098,15183175,0.243,43688766,0.519,80753681,0.445,64502752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,49,36,48,38,10592700,26,39,40,0.002,21.374,0.032,3,0,11929995,32,39,40,0.091,45.580,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11696044,30,44,45,0.000,35.280,0.032,9,0,11285462,26,44,46,0.008,41.718,0.032,1,0,85799347,76,45,54,0.085,38.112,0.213,0,0
Wed 17 Aug 2011 01:19:39 UTC,N0JY,3570,00d:00h:59m:30s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7241638,0.173,58370936,0.098,15183175,0.243,43688766,0.519,80753681,0.445,64502752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,49,36,48,38,10592700,26,39,40,0.002,21.374,0.032,3,0,11929995,32,39,40,0.091,45.580,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11696044,30,44,45,0.000,35.280,0.032,9,0,11285462,26,44,46,0.008,41.718,0.032,1,0,85799347,76,45,54,0.085,38.112,0.213,0,0
Wed 17 Aug 2011 01:19:53 UTC,KD8CAO,3584,00d:00h:59m:44s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7296669,0.217,58823991,0.106,15253179,0.243,43874151,0.556,81181413,0.496,64828739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,50,36,48,38,10620220,37,39,40,0.010,45.580,0.032,0,0,11968716,32,39,40,0.007,28.327,0.032,6,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11741374,30,44,45,0.002,15.966,0.032,1,0,11307254,26,45,47,0.003,45.580,0.032,0,0,86271815,75,46,54,0.006,38.112,0.221,0,0
Wed 17 Aug 2011 01:19:54 UTC,N0JY,3584,00d:00h:59m:44s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7296669,0.217,58823991,0.106,15253179,0.243,43874151,0.556,81181413,0.496,64828739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,58,50,36,48,38,10620220,37,39,40,0.010,45.580,0.032,0,0,11968716,32,39,40,0.007,28.327,0.032,6,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11741374,30,44,45,0.002,15.966,0.032,1,0,11307254,26,45,47,0.003,45.580,0.032,0,0,86271815,75,46,54,0.006,38.112,0.221,0,0
Wed 17 Aug 2011 01:19:58 UTC,KF4MX,3591,00d:00h:59m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7324064,0.176,59051523,0.106,15290943,0.249,43948231,0.572,81384429,0.411,64982730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,59,49,36,48,38,10631324,26,39,40,0.008,42.233,0.032,10,0,11993662,32,39,40,0.009,35.537,0.032,2,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11758495,30,44,45,0.000,45.580,0.034,0,0,11325160,26,44,46,0.000,14.936,0.032,9,0,86494301,75,46,54,0.112,38.885,0.186,0,0
Wed 17 Aug 2011 01:20:00 UTC,K4OZS,3591,00d:00h:59m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7324064,0.176,59051523,0.106,15290943,0.249,43948231,0.572,81384429,0.411,64982730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,59,49,36,48,38,10631324,26,39,40,0.008,42.233,0.032,10,0,11993662,32,39,40,0.009,35.537,0.032,2,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11758495,30,44,45,0.000,45.580,0.034,0,0,11325160,26,44,46,0.000,14.936,0.032,9,0,86494301,75,46,54,0.112,38.885,0.186,0,0
Wed 17 Aug 2011 01:20:00 UTC,KD8CAO,3591,00d:00h:59m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7324064,0.176,59051523,0.106,15290943,0.249,43948231,0.572,81384429,0.411,64982730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,59,49,36,48,38,10631324,26,39,40,0.008,42.233,0.032,10,0,11993662,32,39,40,0.009,35.537,0.032,2,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11758495,30,44,45,0.000,45.580,0.034,0,0,11325160,26,44,46,0.000,14.936,0.032,9,0,86494301,75,46,54,0.112,38.885,0.186,0,0
Wed 17 Aug 2011 01:20:00 UTC,N0JY,3591,00d:00h:59m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7324064,0.176,59051523,0.106,15290943,0.249,43948231,0.572,81384429,0.411,64982730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,59,49,36,48,38,10631324,26,39,40,0.008,42.233,0.032,10,0,11993662,32,39,40,0.009,35.537,0.032,2,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11758495,30,44,45,0.000,45.580,0.034,0,0,11325160,26,44,46,0.000,14.936,0.032,9,0,86494301,75,46,54,0.112,38.885,0.186,0,0
Wed 17 Aug 2011 01:20:01 UTC,KC8RAN,3591,00d:00h:59m:51s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.072,7324064,0.176,59051523,0.106,15290943,0.249,43948231,0.572,81384429,0.411,64982730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,55,52,33,59,49,36,48,38,10631324,26,39,40,0.008,42.233,0.032,10,0,11993662,32,39,40,0.009,35.537,0.032,2,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11758495,30,44,45,0.000,45.580,0.034,0,0,11325160,26,44,46,0.000,14.936,0.032,9,0,86494301,75,46,54,0.112,38.885,0.186,0,0
Wed 17 Aug 2011 01:20:13 UTC,KF4MX,3605,00d:01h:00m:05s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7379216,0.154,59505733,0.111,15371893,0.245,44133564,0.581,81789229,0.516,65290993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,52,33,59,49,36,48,38,10668525,26,39,40,0.117,36.825,0.032,4,0,12026452,32,39,40,0.001,45.838,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11785895,30,44,45,0.003,43.005,0.032,0,0,11365067,26,44,47,0.000,33.992,0.032,2,0,86870080,76,45,54,0.113,37.597,0.215,0,0
Wed 17 Aug 2011 01:20:15 UTC,K4OZS,3605,00d:01h:00m:05s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7379216,0.154,59505733,0.111,15371893,0.245,44133564,0.581,81789229,0.516,65290993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,56,52,33,59,49,36,48,38,10668525,26,39,40,0.117,36.825,0.032,4,0,12026452,32,39,40,0.001,45.838,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11785895,30,44,45,0.003,43.005,0.032,0,0,11365067,26,44,47,0.000,33.992,0.032,2,0,86870080,76,45,54,0.113,37.597,0.215,0,0
Wed 17 Aug 2011 01:20:27 UTC,KF4MX,3620,00d:01h:00m:20s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7438007,0.178,59994383,0.111,15431768,0.241,44306931,0.526,82205619,0.492,65617665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,36,48,38,10696207,33,39,40,0.009,45.838,0.032,0,0,12065996,32,39,40,0.004,42.748,0.032,7,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11831882,30,44,45,0.047,41.203,0.034,3,0,11389534,26,45,47,0.179,46.095,0.032,0,0,87324250,77,46,54,0.367,37.855,0.223,0,0
Wed 17 Aug 2011 01:20:28 UTC,N8MS,3620,00d:01h:00m:20s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7438007,0.178,59994383,0.111,15431768,0.241,44306931,0.526,82205619,0.492,65617665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,36,48,38,10696207,33,39,40,0.009,45.838,0.032,0,0,12065996,32,39,40,0.004,42.748,0.032,7,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11831882,30,44,45,0.047,41.203,0.034,3,0,11389534,26,45,47,0.179,46.095,0.032,0,0,87324250,77,46,54,0.367,37.855,0.223,0,0
Wed 17 Aug 2011 01:20:29 UTC,KD8CAO,3620,00d:01h:00m:20s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7438007,0.178,59994383,0.111,15431768,0.241,44306931,0.526,82205619,0.492,65617665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,36,48,38,10696207,33,39,40,0.009,45.838,0.032,0,0,12065996,32,39,40,0.004,42.748,0.032,7,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11831882,30,44,45,0.047,41.203,0.034,3,0,11389534,26,45,47,0.179,46.095,0.032,0,0,87324250,77,46,54,0.367,37.855,0.223,0,0
Wed 17 Aug 2011 01:20:29 UTC,N0JY,3620,00d:01h:00m:20s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7438007,0.178,59994383,0.111,15431768,0.241,44306931,0.526,82205619,0.492,65617665,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,58,50,36,48,38,10696207,33,39,40,0.009,45.838,0.032,0,0,12065996,32,39,40,0.004,42.748,0.032,7,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11831882,30,44,45,0.047,41.203,0.034,3,0,11389534,26,45,47,0.179,46.095,0.032,0,0,87324250,77,46,54,0.367,37.855,0.223,0,0
Wed 17 Aug 2011 01:20:42 UTC,KF4MX,3635,00d:01h:00m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,7492982,0.218,60482280,0.074,15488961,0.246,44492330,0.533,82587828,0.348,65924663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10725199,26,39,40,0.039,39.658,0.032,9,0,12111885,32,39,40,0.020,44.550,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11865176,30,44,45,0.000,45.838,0.032,0,0,11424348,26,45,47,0.000,41.975,0.032,7,0,87758301,76,46,54,0.011,38.112,0.223,0,0
Wed 17 Aug 2011 01:20:42 UTC,N8MS,3635,00d:01h:00m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,7492982,0.218,60482280,0.074,15488961,0.246,44492330,0.533,82587828,0.348,65924663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10725199,26,39,40,0.039,39.658,0.032,9,0,12111885,32,39,40,0.020,44.550,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11865176,30,44,45,0.000,45.838,0.032,0,0,11424348,26,45,47,0.000,41.975,0.032,7,0,87758301,76,46,54,0.011,38.112,0.223,0,0
Wed 17 Aug 2011 01:20:43 UTC,K4OZS,3635,00d:01h:00m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,7492982,0.218,60482280,0.074,15488961,0.246,44492330,0.533,82587828,0.348,65924663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10725199,26,39,40,0.039,39.658,0.032,9,0,12111885,32,39,40,0.020,44.550,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11865176,30,44,45,0.000,45.838,0.032,0,0,11424348,26,45,47,0.000,41.975,0.032,7,0,87758301,76,46,54,0.011,38.112,0.223,0,0
Wed 17 Aug 2011 01:20:44 UTC,KD8CAO,3635,00d:01h:00m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,7492982,0.218,60482280,0.074,15488961,0.246,44492330,0.533,82587828,0.348,65924663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10725199,26,39,40,0.039,39.658,0.032,9,0,12111885,32,39,40,0.020,44.550,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11865176,30,44,45,0.000,45.838,0.032,0,0,11424348,26,45,47,0.000,41.975,0.032,7,0,87758301,76,46,54,0.011,38.112,0.223,0,0
Wed 17 Aug 2011 01:20:44 UTC,N0JY,3635,00d:01h:00m:35s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,7492982,0.218,60482280,0.074,15488961,0.246,44492330,0.533,82587828,0.348,65924663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10725199,26,39,40,0.039,39.658,0.032,9,0,12111885,32,39,40,0.020,44.550,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11865176,30,44,45,0.000,45.838,0.032,0,0,11424348,26,45,47,0.000,41.975,0.032,7,0,87758301,76,46,54,0.011,38.112,0.223,0,0
Wed 17 Aug 2011 01:20:57 UTC,N8MS,3649,00d:01h:00m:49s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7552082,0.222,60937462,0.067,15539933,0.246,44665289,0.565,82968150,0.407,66229169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10762401,25,39,40,0.001,14.936,0.032,1,0,12136284,32,39,40,0.002,0.000,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11899188,30,44,45,0.004,16.224,0.032,7,0,11463068,25,45,47,0.000,44.550,0.032,0,0,88179024,77,46,54,0.031,37.855,0.227,0,0
Wed 17 Aug 2011 01:20:58 UTC,KD8CAO,3649,00d:01h:00m:49s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7552082,0.222,60937462,0.067,15539933,0.246,44665289,0.565,82968150,0.407,66229169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10762401,25,39,40,0.001,14.936,0.032,1,0,12136284,32,39,40,0.002,0.000,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11899188,30,44,45,0.004,16.224,0.032,7,0,11463068,25,45,47,0.000,44.550,0.032,0,0,88179024,77,46,54,0.031,37.855,0.227,0,0
Wed 17 Aug 2011 01:21:06 UTC,KC8RAN,3656,00d:01h:00m:56s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7579714,0.171,61165396,0.076,15565771,0.248,44752033,0.573,83158924,0.413,66381031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10776081,29,39,40,0.013,45.580,0.032,0,0,12158519,32,39,40,0.002,29.614,0.032,6,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11922788,30,44,45,0.003,18.799,0.032,3,0,11469772,26,45,47,0.000,45.580,0.032,0,0,88394449,77,46,54,0.340,37.855,0.243,0,0
Wed 17 Aug 2011 01:21:17 UTC,KF4MX,3670,00d:01h:01m:10s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7634760,0.174,61620192,0.063,15618188,0.241,44924768,0.547,83541087,0.437,66704095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10799169,26,39,40,0.008,19.314,0.032,8,0,12204491,32,39,40,0.003,14.936,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11956031,30,44,45,0.004,45.838,0.032,0,0,11502831,25,45,47,0.001,15.451,0.032,7,0,88860098,77,46,54,0.044,38.627,0.186,0,0
Wed 17 Aug 2011 01:21:20 UTC,KC8RAN,3670,00d:01h:01m:10s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,7634760,0.174,61620192,0.063,15618188,0.241,44924768,0.547,83541087,0.437,66704095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10799169,26,39,40,0.008,19.314,0.032,8,0,12204491,32,39,40,0.003,14.936,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11956031,30,44,45,0.004,45.838,0.032,0,0,11502831,25,45,47,0.001,15.451,0.032,7,0,88860098,77,46,54,0.044,38.627,0.186,0,0
Wed 17 Aug 2011 01:21:32 UTC,KF4MX,3685,00d:01h:01m:25s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7693841,0.219,62107621,0.091,15673392,0.242,45110111,0.558,83948675,0.356,67010596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10834914,26,39,40,0.000,41.203,0.032,3,0,12237037,32,39,40,0.000,45.065,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11989090,30,44,45,0.001,15.966,0.032,8,0,11541057,25,45,47,0.000,32.962,0.032,0,0,89285452,77,46,54,0.090,37.340,0.233,0,0
Wed 17 Aug 2011 01:21:34 UTC,KD8CAO,3685,00d:01h:01m:25s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7693841,0.219,62107621,0.091,15673392,0.242,45110111,0.558,83948675,0.356,67010596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10834914,26,39,40,0.000,41.203,0.032,3,0,12237037,32,39,40,0.000,45.065,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11989090,30,44,45,0.001,15.966,0.032,8,0,11541057,25,45,47,0.000,32.962,0.032,0,0,89285452,77,46,54,0.090,37.340,0.233,0,0
Wed 17 Aug 2011 01:21:35 UTC,KC8RAN,3685,00d:01h:01m:25s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7693841,0.219,62107621,0.091,15673392,0.242,45110111,0.558,83948675,0.356,67010596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10834914,26,39,40,0.000,41.203,0.032,3,0,12237037,32,39,40,0.000,45.065,0.032,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,11989090,30,44,45,0.001,15.966,0.032,8,0,11541057,25,45,47,0.000,32.962,0.032,0,0,89285452,77,46,54,0.090,37.340,0.233,0,0
Wed 17 Aug 2011 01:21:47 UTC,N8MS,3699,00d:01h:01m:39s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7748892,0.185,62562802,0.090,15726858,0.244,45283411,0.519,84357647,0.375,67341023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,39,10860066,41,40,41,0.003,45.580,0.032,0,0,12278590,32,39,40,0.003,17.511,0.032,5,0,11198165,11,38,39,0.004,0.000,0.032,255,0,12033332,30,44,45,0.003,42.490,0.032,1,0,11561665,25,45,47,0.002,44.808,0.032,0,0,89742459,77,46,54,0.067,38.627,0.186,0,0
Wed 17 Aug 2011 01:21:48 UTC,KD8CAO,3699,00d:01h:01m:39s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7748892,0.185,62562802,0.090,15726858,0.244,45283411,0.519,84357647,0.375,67341023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,39,10860066,41,40,41,0.003,45.580,0.032,0,0,12278590,32,39,40,0.003,17.511,0.032,5,0,11198165,11,38,39,0.004,0.000,0.032,255,0,12033332,30,44,45,0.003,42.490,0.032,1,0,11561665,25,45,47,0.002,44.808,0.032,0,0,89742459,77,46,54,0.067,38.627,0.186,0,0
Wed 17 Aug 2011 01:21:49 UTC,KC8RAN,3699,00d:01h:01m:39s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7748892,0.185,62562802,0.090,15726858,0.244,45283411,0.519,84357647,0.375,67341023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,39,10860066,41,40,41,0.003,45.580,0.032,0,0,12278590,32,39,40,0.003,17.511,0.032,5,0,11198165,11,38,39,0.004,0.000,0.032,255,0,12033332,30,44,45,0.003,42.490,0.032,1,0,11561665,25,45,47,0.002,44.808,0.032,0,0,89742459,77,46,54,0.067,38.627,0.186,0,0
Wed 17 Aug 2011 01:22:03 UTC,KD8CAO,3714,00d:01h:01m:54s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,7803943,0.219,63050133,0.071,15783174,0.244,45469035,0.525,84739535,0.449,67645280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,56,52,33,59,50,36,48,38,10891234,25,40,41,0.002,15.708,0.032,7,0,12321299,32,39,40,0.004,45.838,0.034,0,0,11198165,11,38,39,0.004,0.000,0.032,255,0,12059254,30,44,45,0.000,45.838,0.032,0,0,11600516,25,45,47,0.002,43.005,0.032,5,0,90183508,77,46,54,0.092,38.370,0.200,0,0
