Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 06 Aug 2011 01:55:06 UTC,ZL2BX,198746,02d:07h:12m:26s,HIGH PWR,34.994,0.313,5.054,5.054,12.517, 2.210,10.308,Battery is Charging,0.000,45133172,0.000,370164891,0.087,656440044,0.240,1757609892,0.322,2733694697,0.365,3553495731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,47,39,59,26,38,29,36,2049551712,31,52,55,0.153,40.430,0.362,0,33,1857802084,27,52,55,0.003,14.678,0.032,0,27,2935850979,43,52,55,0.003,14.421,0.032,0,6,1811984442,28,50,53,0.000,14.678,0.032,0,23,1903958347,30,49,51,0.118,23.692,0.176,0,30,508492795,8,48,49,0.076,21.116,0.055,0,30
Sat 06 Aug 2011 01:55:27 UTC,ZL2BX,198768,02d:07h:12m:48s,HIGH PWR,35.153,0.239,5.054,5.054,12.519, 2.210,10.310,Battery is Charging,0.000,45133172,0.000,370164891,0.050,656516335,0.239,1757868814,0.329,2734052568,0.449,3553952019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,47,39,59,26,38,29,36,2049942642,31,52,55,0.005,15.193,0.032,0,33,1858169719,27,51,55,0.447,41.460,0.387,0,27,2936257778,43,52,55,0.000,14.678,0.032,0,6,1812323294,28,50,53,0.360,38.112,0.101,0,23,1904328558,30,49,51,0.054,14.421,0.032,0,30,508523764,0,48,49,0.000,14.421,0.032,0,30
Sat 06 Aug 2011 01:55:42 UTC,ZL2BX,198782,02d:07h:13m:02s,HIGH PWR,35.222,0.367,5.064,5.064,12.546, 2.214,10.332,Battery is Charging,0.000,45133172,0.000,370164891,0.100,656568329,0.250,1758041498,0.329,2734292336,0.381,3554256063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,47,39,59,26,38,29,36,2050299703,31,52,55,0.241,37.340,0.257,0,33,1858287709,27,52,55,0.005,14.421,0.032,1,27,2936602760,43,52,55,0.325,38.627,0.366,0,6,1812535943,28,50,53,0.001,14.936,0.032,0,23,1904576828,30,49,51,0.296,38.627,0.160,0,30,508566455,-2,49,50,0.003,15.708,0.032,1,30
Sat 06 Aug 2011 01:55:56 UTC,ZL2BX,198796,02d:07h:13m:16s,HIGH PWR,35.034,0.305,5.054,5.054,12.522, 2.210,10.313,Battery is Charging,0.000,45133172,0.000,370164891,0.105,656631106,0.239,1758225990,0.376,2734561316,0.455,3554579493,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,26,47,39,59,26,38,29,36,2050431692,31,52,55,0.350,37.082,0.202,0,33,1858613073,27,52,55,0.003,14.421,0.032,0,27,2936920006,43,52,55,0.014,33.992,0.202,0,6,1812823535,28,50,53,0.001,14.936,0.032,0,23,1904723830,30,49,51,0.562,40.173,0.354,0,30,508578306,77,49,50,0.003,0.000,0.032,0,30
Sat 06 Aug 2011 02:41:08 UTC,DK3WN,201508,02d:07h:58m:28s,LOW PWR,33.012,0.333,5.054,5.054,12.596, 2.268,10.328,Battery is Charging,0.000,45133172,0.000,370165043,0.079,664087393,0.241,1773847266,0.319,2760280480,0.488,3593760767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,41,22,35,21,33,19,28,2063231815,6,35,37,0.078,40.688,0.253,0,33,1870021579,-5,34,37,0.002,14.421,0.032,3,28,2953591006,-6,35,38,0.000,14.678,0.032,2,6,1824405955,-13,34,36,0.002,16.224,0.032,0,23,1917120458,-8,33,35,0.000,14.936,0.032,7,31,509173244,12,33,33,0.017,36.567,0.061,0,30
Sat 06 Aug 2011 02:42:11 UTC,DK3WN,201571,02d:07h:59m:31s,HIGH PWR,32.894,0.391,5.054,5.054,12.602, 2.268,10.334,Battery is Charging,0.000,45133172,0.000,370165043,0.094,664318578,0.243,1774608808,0.337,2761344288,0.465,3595113912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,23,44,21,33,19,28,2064316655,-7,35,38,0.001,14.421,0.032,5,33,1870862026,2,35,38,0.262,33.220,0.109,0,28,2955039007,-1,36,39,0.099,27.554,0.126,0,6,1825256785,3,34,37,0.162,43.005,0.328,0,23,1918089936,-2,33,35,0.002,15.451,0.032,5,31,509190416,45,33,33,0.002,0.000,0.032,0,30
Sat 06 Aug 2011 02:42:25 UTC,DK3WN,201586,02d:07h:59m:46s,HIGH PWR,32.933,0.375,5.054,5.054,12.604, 2.268,10.335,Battery is Charging,0.000,45133172,0.000,370165043,0.085,664375559,0.237,1774779668,0.340,2761582957,0.386,3595419939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,23,45,21,33,19,28,2064499436,70,36,39,0.003,0.000,0.032,2,33,1871055135,28,36,39,0.054,39.658,0.217,0,28,2955326661,-2,36,39,0.002,21.116,0.038,2,6,1825526122,-11,34,37,0.002,15.193,0.032,8,23,1918308260,-3,33,35,0.003,16.481,0.055,0,31,509190416,8,33,33,0.002,0.000,0.032,1,30
Sat 06 Aug 2011 02:42:54 UTC,DK3WN,201614,02d:08h:00m:14s,HIGH PWR,32.814,0.280,5.054,5.054,12.606, 2.268,10.338,Battery is Charging,0.000,45133172,0.000,370165043,0.060,664478904,0.243,1775133649,0.341,2762075603,0.510,3596040740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,46,21,33,19,28,2064949905,-2,36,39,0.003,0.000,0.032,0,33,1871521468,-5,36,39,0.002,14.421,0.032,1,28,2955991434,4,36,40,0.506,43.263,0.342,0,6,1825954831,-7,34,37,0.005,37.082,0.097,0,23,1918641817,43,34,35,0.118,40.945,0.057,0,31,509198046,17,33,33,0.000,0.000,0.032,8,30
Sat 06 Aug 2011 02:43:01 UTC,DK3WN,201621,02d:08h:00m:21s,HIGH PWR,33.171,0.453,5.054,5.054,12.607, 2.268,10.339,Battery is Charging,0.000,45133172,0.000,370165043,0.084,664505487,0.250,1775207015,0.335,2762194998,0.494,3596191618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,47,21,33,19,28,2065017968,0,36,38,0.133,22.919,0.087,7,33,1871635527,-1,36,39,0.088,39.658,0.087,1,28,2956176834,3,36,40,0.152,43.005,0.334,0,6,1825971090,9,34,37,0.307,40.430,0.140,0,23,1918838912,-2,34,35,0.002,14.421,0.032,5,31,509198046,5,33,33,0.000,0.000,0.032,8,30
Sat 06 Aug 2011 02:43:15 UTC,DK3WN,201635,02d:08h:00m:35s,HIGH PWR,32.933,0.399,5.054,5.054,12.608, 2.268,10.340,Battery is Charging,0.000,45133172,0.000,370165043,0.108,664560693,0.236,1775390374,0.338,2762432333,0.394,3596492376,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,47,21,33,19,27,2065381130,-3,36,39,0.063,32.705,0.057,3,33,1871697459,16,36,39,0.564,42.233,0.316,0,28,2956500746,2,36,40,0.292,39.658,0.221,0,6,1826167917,-9,34,37,0.254,15.451,0.111,0,23,1919016101,-1,34,35,0.002,14.421,0.032,2,31,509203900,4,33,33,0.024,14.936,0.032,10,30
Sat 06 Aug 2011 02:43:29 UTC,DK3WN,201650,02d:08h:00m:50s,HIGH PWR,33.012,0.296,5.054,5.054,12.610, 2.268,10.342,Battery is Charging,0.000,45133172,0.000,370165043,0.061,664613995,0.239,1775561652,0.340,2762671216,0.440,3596796525,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,48,21,33,19,28,2065535488,2,36,39,0.141,40.430,0.289,0,33,1871986091,-3,36,39,0.104,41.203,0.202,7,28,2956802164,2,36,40,0.034,14.678,0.032,3,6,1826371332,-6,34,37,0.017,14.421,0.032,6,23,1919258387,1,34,35,0.184,43.005,0.370,0,31,509203900,8,33,33,0.002,0.000,0.032,0,30
Sat 06 Aug 2011 02:43:35 UTC,G3VZV,201600,02d:08h:00m:00s,HIGH PWR,32.894,0.276,5.054,5.054,12.605, 2.268,10.337,Battery is Charging,0.000,45133172,0.000,370165043,0.055,664426388,0.242,1774950406,0.357,2761819903,0.360,3595720852,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,46,21,33,19,28,2064776314,-2,36,38,0.477,43.520,0.377,0,33,1871230418,2,36,39,0.004,14.678,0.032,7,28,2955637884,16,36,40,0.166,35.022,0.103,0,6,1825681633,-9,34,37,0.138,40.945,0.164,4,23,1918499351,23,34,36,0.035,40.430,0.198,0,31,509198046,-1,33,33,0.022,14.678,0.032,4,30
Sat 06 Aug 2011 02:43:44 UTC,DK3WN,201664,02d:08h:01m:04s,HIGH PWR,33.012,0.243,5.054,5.054,12.611, 2.268,10.343,Battery is Charging,0.000,45133172,0.000,370165043,0.106,664684040,0.235,1775732794,0.363,2762928619,0.458,3597116732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,48,21,33,19,28,2065762016,36,36,39,0.038,23.176,0.075,0,33,1872094518,1,36,39,0.002,14.678,0.032,4,28,2957108661,21,37,40,0.196,17.254,0.049,0,6,1826663648,-8,34,37,0.014,41.460,0.172,0,23,1919429511,0,34,36,0.002,18.799,0.032,9,31,509211664,13,33,34,0.002,0.000,0.032,4,30
Sat 06 Aug 2011 02:44:05 UTC,DK3WN,201685,02d:08h:01m:25s,HIGH PWR,32.854,0.239,5.054,5.054,12.613, 2.268,10.345,Battery is Charging,0.000,45133172,0.000,370165043,0.112,664796249,0.244,1776001916,0.365,2763339759,0.457,3597570949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,23,49,21,33,19,28,2066098756,0,36,39,0.037,41.460,0.160,5,33,1872440626,5,36,39,0.070,35.537,0.065,0,28,2957634738,9,37,40,0.291,42.490,0.370,0,6,1826807471,-4,34,37,0.028,14.678,0.032,10,23,1919832128,1,34,36,0.067,38.627,0.111,3,31,509211664,7,33,33,0.001,0.000,0.032,8,30
Sat 06 Aug 2011 02:44:19 UTC,DK3WN,201700,02d:08h:01m:40s,HIGH PWR,33.012,0.453,5.054,5.054,12.615, 2.268,10.347,Battery is Charging,0.000,45133172,0.000,370165043,0.084,664861125,0.241,1776173158,0.335,2763585876,0.534,3597871848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,23,49,21,33,19,28,2066348523,0,36,39,0.106,16.739,0.043,1,33,1872569329,23,36,39,0.000,0.000,0.032,0,28,2957978911,6,37,40,0.355,39.658,0.227,0,6,1827143022,-7,34,37,0.000,38.627,0.099,6,23,1919983705,3,34,35,0.551,40.173,0.308,0,31,509217200,1,33,33,0.003,14.678,0.032,22,30
Sat 06 Aug 2011 02:45:15 UTC,G3VZV,201700,02d:08h:01m:40s,HIGH PWR,33.012,0.453,5.054,5.054,12.615, 2.268,10.347,Battery is Charging,0.000,45133172,0.000,370165043,0.084,664861125,0.241,1776173158,0.335,2763585876,0.534,3597871848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,23,49,21,33,19,28,2066348523,0,36,39,0.106,16.739,0.043,1,33,1872569329,23,36,39,0.000,0.000,0.032,0,28,2957978911,6,37,40,0.355,39.658,0.227,0,6,1827143022,-7,34,37,0.000,38.627,0.099,6,23,1919983705,3,34,35,0.551,40.173,0.308,0,31,509217200,1,33,33,0.003,14.678,0.032,22,30
Sat 06 Aug 2011 02:45:24 UTC,DK3WN,201764,02d:08h:02m:44s,HIGH PWR,33.131,0.420,5.054,5.054,12.621, 2.268,10.353,Battery is Charging,0.000,45133172,0.000,370165043,0.098,665099473,0.245,1776956571,0.326,2764675695,0.558,3599260245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,23,50,20,33,19,28,2067311273,7,37,39,0.380,36.825,0.223,0,33,1873544469,0,36,40,0.000,14.678,0.032,3,28,2959447181,11,37,40,0.097,31.159,0.073,0,6,1827999021,-3,35,38,0.275,33.477,0.065,4,23,1920918651,9,34,36,0.543,42.233,0.328,0,31,509229700,-1,33,34,0.003,0.000,0.032,9,30
Sat 06 Aug 2011 02:45:38 UTC,DK3WN,201778,02d:08h:02m:58s,HIGH PWR,33.171,0.305,5.054,5.054,12.622, 2.268,10.354,Battery is Charging,0.000,45133172,0.000,370165043,0.046,665151614,0.252,1777127684,0.331,2764914754,0.487,3599586514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2067538859,29,37,40,0.003,0.000,0.032,0,33,1873677518,3,37,40,0.017,14.421,0.032,3,28,2959769062,10,37,41,0.000,14.678,0.032,1,6,1828170566,-1,35,37,0.073,43.005,0.336,0,23,1921191368,4,34,36,0.031,15.451,0.032,6,31,509234924,-2,34,34,0.000,14.936,0.032,0,30
Sat 06 Aug 2011 02:45:52 UTC,DK3WN,201792,02d:08h:03m:12s,HIGH PWR,33.171,0.313,5.054,5.054,12.624, 2.268,10.356,Battery is Charging,0.000,45133172,0.000,370165043,0.066,665209158,0.243,1777311274,0.341,2765170560,0.504,3599887976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2067750795,3,37,40,0.005,14.936,0.032,6,33,1873945736,3,37,40,0.327,42.748,0.391,0,28,2960065266,48,38,42,0.000,0.000,0.032,0,6,1828363066,27,35,38,0.001,38.885,0.148,0,23,1921375297,4,34,36,0.002,15.708,0.032,3,31,509234924,-5,34,34,0.003,0.000,0.032,2,30
Sat 06 Aug 2011 02:46:06 UTC,DK3WN,201807,02d:08h:03m:27s,HIGH PWR,33.171,0.259,5.054,5.054,12.625, 2.268,10.357,Battery is Charging,0.000,45133172,0.000,370165043,0.116,665269481,0.237,1777482667,0.381,2765417215,0.442,3600188779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2068063855,3,37,39,0.183,40.945,0.316,0,33,1874070523,3,37,40,0.025,15.451,0.032,10,28,2960385086,-1,37,41,0.356,41.718,0.344,0,6,1828493594,-1,35,37,0.246,21.631,0.095,7,23,1921657293,6,34,36,0.239,39.142,0.134,0,31,509242062,-6,34,34,0.002,14.936,0.032,6,30
Sat 06 Aug 2011 02:46:28 UTC,DK3WN,201828,02d:08h:03m:48s,HIGH PWR,33.250,0.264,5.054,5.054,12.627, 2.268,10.359,Battery is Charging,0.000,45133172,0.000,370165043,0.120,665382390,0.248,1777739724,0.369,2765810805,0.472,3600645694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2068250640,22,37,40,0.001,0.000,0.032,0,33,1874464314,2,37,40,0.002,14.678,0.032,0,28,2960944047,13,37,41,0.427,38.885,0.150,0,6,1828831196,-2,35,38,0.003,14.936,0.032,0,23,1921903072,31,34,36,0.003,0.000,0.032,0,31,509242062,4,34,34,0.003,0.000,0.032,0,30
Sat 06 Aug 2011 02:46:42 UTC,DK3WN,201842,02d:08h:04m:02s,HIGH PWR,33.250,0.338,5.054,5.054,12.629, 2.268,10.360,Battery is Charging,0.000,45133172,0.000,370165043,0.060,665452852,0.235,1777923711,0.328,2766085418,0.436,3600972401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2068608203,4,37,40,0.109,37.597,0.113,5,33,1874559067,5,37,40,0.114,42.233,0.322,0,28,2961251268,14,37,41,0.067,24.464,0.071,0,6,1829015284,2,35,38,0.106,40.430,0.308,0,23,1922109169,6,34,36,0.007,20.086,0.047,6,32,509247789,-3,34,34,0.001,0.000,0.032,0,30
Sat 06 Aug 2011 02:46:56 UTC,DK3WN,201857,02d:08h:04m:17s,HIGH PWR,33.330,0.506,5.054,5.054,12.630, 2.268,10.362,Battery is Charging,0.000,45133172,0.000,370165043,0.102,665508520,0.245,1778095077,0.368,2766324672,0.438,3601276532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2068761930,5,37,40,0.000,15.451,0.032,1,33,1874800918,15,37,40,0.003,0.000,0.032,0,28,2961548581,14,37,41,0.002,15.708,0.032,2,6,1829225515,-1,35,38,0.002,14.421,0.032,8,23,1922420858,6,34,36,0.281,39.142,0.225,0,32,509247789,-8,34,34,0.001,0.000,0.032,1,30
Sat 06 Aug 2011 02:47:10 UTC,DK3WN,201871,02d:08h:04m:31s,HIGH PWR,33.131,0.231,5.054,5.054,12.631, 2.268,10.363,Battery is Charging,0.000,45133172,0.000,370165043,0.070,665560833,0.242,1778266171,0.326,2766563568,0.451,3601578538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2069042920,8,37,40,0.069,42.490,0.352,0,33,1874920265,4,37,40,0.003,14.678,0.032,6,28,2961877175,28,38,42,0.044,39.400,0.208,0,6,1829467816,-1,35,38,0.248,25.237,0.111,2,23,1922537981,13,34,36,0.005,0.000,0.032,0,32,509253749,-9,34,34,0.003,0.000,0.032,4,30
Sat 06 Aug 2011 02:47:17 UTC,DK3WN,201878,02d:08h:04m:38s,HIGH PWR,33.131,0.292,5.054,5.054,12.632, 2.268,10.364,Battery is Charging,0.000,45133172,0.000,370165043,0.058,665585458,0.242,1778351912,0.345,2766681504,0.388,3601727801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2069108124,13,37,40,0.000,0.000,0.032,0,33,1875092748,4,37,40,0.000,14.678,0.032,1,28,2962017778,26,38,42,0.397,41.718,0.346,0,6,1829612479,-1,35,38,0.009,35.022,0.065,0,23,1922584151,23,35,36,0.002,0.000,0.032,0,32,509253749,-9,34,34,0.002,0.000,0.032,4,30
Sat 06 Aug 2011 02:47:32 UTC,DK3WN,201892,02d:08h:04m:52s,HIGH PWR,33.250,0.395,5.054,5.054,12.634, 2.268,10.365,Battery is Charging,0.000,45133172,0.000,370165043,0.047,665638209,0.247,1778523479,0.336,2766921020,0.478,3602053375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2069292603,6,37,40,0.054,21.116,0.083,5,33,1875288469,5,37,40,0.002,14.936,0.032,0,28,2962447542,18,38,41,0.432,41.460,0.322,0,6,1829657017,3,35,38,0.127,31.417,0.235,0,23,1922917747,7,34,36,0.002,15.451,0.032,2,32,509253749,7,34,34,0.002,0.000,0.032,0,30
Sat 06 Aug 2011 02:47:46 UTC,DK3WN,201906,02d:08h:05m:06s,HIGH PWR,33.448,0.354,5.054,5.054,12.635, 2.268,10.367,Battery is Charging,0.000,45133172,0.000,370165043,0.084,665694174,0.240,1778707177,0.347,2767177428,0.421,3602357099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,24,50,20,33,19,28,2069602212,6,37,40,0.082,28.842,0.053,3,33,1875410242,9,37,40,0.124,40.430,0.316,0,28,2962765749,17,38,41,0.186,37.597,0.213,1,6,1829957640,26,35,39,0.003,0.000,0.032,0,23,1923075844,8,35,36,0.094,33.735,0.132,1,32,509261045,-6,34,34,0.001,0.000,0.032,0,30
Sat 06 Aug 2011 03:01:29 UTC,HS2JFW,202726,02d:08h:18m:46s,HIGH PWR,34.281,0.329,5.054,5.054,12.720, 2.268,10.452,Battery is Charging,0.000,45183647,0.000,370580374,0.071,669047387,0.243,1788757058,0.355,2781617634,0.437,3620131785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,31,53,20,35,21,31,2083137716,23,44,47,0.398,40.945,0.344,0,33,1887276585,19,44,48,0.010,21.116,0.034,0,28,2984125648,39,44,48,0.011,26.267,0.036,0,6,1841682753,77,42,46,0.002,0.000,0.032,0,23,1935810589,24,41,43,0.369,27.554,0.107,0,32,510892176,-2,40,41,0.001,14.678,0.032,0,30
Sat 06 Aug 2011 03:02:34 UTC,HS2JFW,202790,02d:08h:19m:50s,HIGH PWR,34.439,0.399,5.054,5.054,12.726, 2.268,10.458,Battery is Charging,0.000,45183647,0.000,370580374,0.111,669326701,0.238,1789555455,0.369,2782750443,0.319,3621525957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,35,22,31,2084204641,23,44,47,0.005,14.421,0.032,0,33,1888155624,72,44,48,0.000,0.000,0.032,0,28,2985887189,40,44,48,0.001,15.966,0.036,0,6,1842586916,19,41,44,0.181,41.203,0.259,0,23,1936720682,24,41,43,0.012,0.000,0.032,0,32,511006912,-2,40,41,0.002,14.421,0.032,0,30
Sat 06 Aug 2011 03:02:47 UTC,HS2JFW,202805,02d:08h:20m:05s,HIGH PWR,34.360,0.235,5.054,5.054,12.727, 2.268,10.459,Battery is Charging,0.000,45183647,0.000,370580374,0.102,669401764,0.240,1789727695,0.375,2783012790,0.442,3621830126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,35,22,31,2084327553,24,44,47,0.001,0.000,0.032,0,33,1888459755,20,44,48,0.197,41.203,0.318,0,28,2986246299,40,44,48,0.292,39.400,0.354,0,6,1842725564,20,42,45,0.001,0.000,0.032,0,23,1936926751,23,41,43,0.000,14.678,0.032,0,32,511032000,-2,40,41,0.000,14.421,0.032,0,30
Sat 06 Aug 2011 03:03:01 UTC,HS2JFW,202819,02d:08h:20m:19s,HIGH PWR,34.598,0.231,5.054,5.054,12.728, 2.268,10.460,Battery is Charging,0.000,45183647,0.000,370580374,0.070,669454432,0.246,1789899407,0.333,2783252227,0.422,3622153283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,36,22,31,2084705914,24,44,47,0.065,38.627,0.184,0,33,1888496155,20,44,47,0.061,27.297,0.063,0,28,2986686808,40,44,48,0.223,39.400,0.364,0,6,1842893951,19,42,45,0.000,14.936,0.032,0,23,1937086240,23,41,43,0.254,35.022,0.053,0,32,511058880,-2,40,40,0.003,14.421,0.032,0,30
Sat 06 Aug 2011 03:03:16 UTC,HS2JFW,202833,02d:08h:20m:33s,HIGH PWR,34.479,0.358,5.054,5.054,12.730, 2.268,10.462,Battery is Charging,0.000,45183647,0.000,370580374,0.071,669510404,0.241,1790083620,0.333,2783508774,0.398,3622457317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,36,22,31,2084763255,24,44,47,0.451,38.627,0.300,0,33,1888832089,20,44,48,0.019,14.678,0.032,0,28,2987065798,40,44,48,0.352,36.310,0.174,0,6,1843096206,19,42,45,0.001,14.421,0.032,0,23,1937289663,23,41,42,0.548,40.945,0.346,0,32,511083072,-2,40,41,0.001,14.421,0.032,0,30
Sat 06 Aug 2011 03:03:22 UTC,HS2JFW,202840,02d:08h:20m:40s,HIGH PWR,34.360,0.198,5.054,5.054,12.730, 2.268,10.462,Battery is Charging,0.000,45183647,0.000,370580374,0.069,669531462,0.240,1790169639,0.336,2783627202,0.503,3622608828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,36,22,31,2084857599,24,44,47,0.046,40.945,0.346,0,33,1888879800,28,44,48,0.002,0.000,0.032,0,28,2987236769,40,45,49,0.002,14.678,0.032,0,6,1843166784,19,41,44,0.003,38.370,0.160,0,23,1937425864,23,41,43,0.000,15.193,0.032,0,32,511095616,-2,40,41,0.001,14.421,0.032,0,30
Sat 06 Aug 2011 03:03:37 UTC,HS2JFW,202855,02d:08h:20m:55s,HIGH PWR,34.518,0.403,5.054,5.054,12.732, 2.268,10.464,Battery is Charging,0.000,45183647,0.000,370580374,0.098,669587594,0.249,1790341767,0.349,2783866317,0.299,3622912694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,44,32,53,21,36,22,31,2085203570,24,44,47,0.001,0.000,0.032,0,33,1889046938,20,44,47,0.561,41.460,0.352,0,28,2987580511,40,45,49,0.000,14.421,0.032,0,6,1843446132,19,42,45,0.336,40.430,0.314,0,23,1937545010,33,41,43,0.002,0.000,0.032,0,32,511120704,-2,40,41,0.002,14.421,0.032,0,30
