Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Sep 2011 06:18:56 UTC,JH4BTI,2586,00d:00h:43m:06s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3412033,0.228,27269876,0.123,19292213,0.247,31821926,0.630,62578852,0.386,43244637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,40,61,27,32,30,39,24335893,39,50,53,0.262,43.005,0.168,0,0,21016840,36,50,53,0.001,0.000,0.032,0,2,14242941,36,49,52,0.011,43.520,0.034,0,0,15044087,37,48,51,0.002,14.678,0.032,0,0,14874469,39,47,50,0.006,42.233,0.034,0,0,0,-9,47,47,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 06:19:09 UTC,JA5BLZ,2601,00d:00h:43m:21s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3469995,0.227,27786606,0.157,19395358,0.248,32008184,0.599,63013627,0.442,43551031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,55,40,61,27,32,30,39,24555780,39,50,53,0.120,42.748,0.176,0,0,21158101,36,50,53,0.000,39.142,0.032,0,2,14319716,36,50,52,0.003,43.778,0.032,0,0,15116319,37,48,51,0.002,0.000,0.032,0,0,14973767,39,47,49,0.077,43.520,0.172,0,0,0,-9,47,47,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 06:19:16 UTC,JA5BLZ,2607,00d:00h:43m:27s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3498841,0.239,27993433,0.154,19437000,0.246,32095221,0.590,63231359,0.444,43703497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,40,61,27,33,30,39,24575228,39,50,53,0.000,30.387,0.047,0,0,21284976,36,50,53,0.002,14.678,0.032,0,2,14358062,36,50,52,0.094,43.778,0.032,0,0,15154200,37,48,51,0.274,44.035,0.140,0,0,15017014,39,48,50,0.004,0.000,0.032,0,0,0,-9,47,47,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 06:19:30 UTC,JA5BLZ,2622,00d:00h:43m:42s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3556469,0.180,28510442,0.122,19540800,0.246,32268839,0.622,63667902,0.381,44009687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,40,61,27,33,30,39,24724798,39,50,53,0.241,43.778,0.128,0,0,21418468,36,50,53,0.002,0.000,0.032,0,2,14429019,36,50,52,0.008,42.233,0.032,2,0,15262707,36,48,51,0.003,43.520,0.032,1,0,15098512,39,48,50,0.011,40.430,0.032,0,0,0,-9,47,47,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 06:19:30 UTC,JA5BLZ,2622,00d:00h:43m:42s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3556469,0.180,28510442,0.122,19540800,0.246,32268839,0.622,63667902,0.381,44009687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,40,61,27,33,30,39,24724798,39,50,53,0.241,43.778,0.128,0,0,21418468,36,50,53,0.002,0.000,0.032,0,2,14429019,36,50,52,0.008,42.233,0.032,2,0,15262707,36,48,51,0.003,43.520,0.032,1,0,15098512,39,48,50,0.011,40.430,0.032,0,0,0,-9,47,47,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 06:19:31 UTC,JA1GDE,2622,00d:00h:43m:42s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3556469,0.180,28510442,0.122,19540800,0.246,32268839,0.622,63667902,0.381,44009687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,40,61,27,33,30,39,24724798,39,50,53,0.241,43.778,0.128,0,0,21418468,36,50,53,0.002,0.000,0.032,0,2,14429019,36,50,52,0.008,42.233,0.032,2,0,15262707,36,48,51,0.003,43.520,0.032,1,0,15098512,39,48,50,0.011,40.430,0.032,0,0,0,-9,47,47,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:29 UTC,9H1FF,985,00d:00h:16m:25s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502614,0.182,7456461,0.246,11952949,0.442,20668402,0.397,8306695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,41,26,44,21,27,22,27,6289243,28,36,39,0.065,44.550,0.113,0,1,5465904,25,36,39,0.000,14.678,0.032,0,0,5650294,21,36,38,0.000,43.263,0.034,0,0,4111192,24,35,38,0.006,14.678,0.032,0,1,4059749,28,34,36,0.138,44.808,0.101,0,0,0,-18,34,34,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:31 UTC,HB9OMQ,985,00d:00h:16m:25s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502614,0.182,7456461,0.246,11952949,0.442,20668402,0.397,8306695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,41,26,44,21,27,22,27,6289243,28,36,39,0.065,44.550,0.113,0,1,5465904,25,36,39,0.000,14.678,0.032,0,0,5650294,21,36,38,0.000,43.263,0.034,0,0,4111192,24,35,38,0.006,14.678,0.032,0,1,4059749,28,34,36,0.138,44.808,0.101,0,0,0,-18,34,34,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:43 UTC,9H1FF,1000,00d:00h:16m:40s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.178,7557575,0.242,12124977,0.397,20957719,0.388,8609903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,26,44,21,27,22,27,6450908,28,36,39,0.052,15.193,0.032,0,1,5578920,25,36,39,0.002,15.708,0.032,2,0,5726056,21,36,38,0.085,44.035,0.032,0,0,4188767,24,35,38,0.001,14.421,0.032,0,1,4165384,29,34,36,0.000,44.808,0.065,0,0,0,-18,34,34,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:44 UTC,F6CDZ,1000,00d:00h:16m:40s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.178,7557575,0.242,12124977,0.397,20957719,0.388,8609903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,26,44,21,27,22,27,6450908,28,36,39,0.052,15.193,0.032,0,1,5578920,25,36,39,0.002,15.708,0.032,2,0,5726056,21,36,38,0.085,44.035,0.032,0,0,4188767,24,35,38,0.001,14.421,0.032,0,1,4165384,29,34,36,0.000,44.808,0.065,0,0,0,-18,34,34,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:44 UTC,HB9OMQ,1000,00d:00h:16m:40s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.178,7557575,0.242,12124977,0.397,20957719,0.388,8609903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,26,44,21,27,22,27,6450908,28,36,39,0.052,15.193,0.032,0,1,5578920,25,36,39,0.002,15.708,0.032,2,0,5726056,21,36,38,0.085,44.035,0.032,0,0,4188767,24,35,38,0.001,14.421,0.032,0,1,4165384,29,34,36,0.000,44.808,0.065,0,0,0,-18,34,34,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:24:49 UTC,9H1FF,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.147,7607082,0.244,12210804,0.392,21100514,0.297,8760799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6480394,28,36,39,0.021,43.778,0.121,0,1,5683163,25,36,39,0.010,21.374,0.032,0,0,5764980,21,36,38,0.002,44.293,0.032,0,0,4247576,25,35,38,0.001,15.193,0.032,0,1,4184133,29,34,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,1,0
Tue 13 Sep 2011 07:24:51 UTC,F6CDZ,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.147,7607082,0.244,12210804,0.392,21100514,0.297,8760799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6480394,28,36,39,0.021,43.778,0.121,0,1,5683163,25,36,39,0.010,21.374,0.032,0,0,5764980,21,36,38,0.002,44.293,0.032,0,0,4247576,25,35,38,0.001,15.193,0.032,0,1,4184133,29,34,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,1,0
Tue 13 Sep 2011 07:24:52 UTC,DK3WN,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.147,7607082,0.244,12210804,0.392,21100514,0.297,8760799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6480394,28,36,39,0.021,43.778,0.121,0,1,5683163,25,36,39,0.010,21.374,0.032,0,0,5764980,21,36,38,0.002,44.293,0.032,0,0,4247576,25,35,38,0.001,15.193,0.032,0,1,4184133,29,34,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,1,0
Tue 13 Sep 2011 07:24:52 UTC,HB9OMQ,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502615,0.147,7607082,0.244,12210804,0.392,21100514,0.297,8760799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6480394,28,36,39,0.021,43.778,0.121,0,1,5683163,25,36,39,0.010,21.374,0.032,0,0,5764980,21,36,38,0.002,44.293,0.032,0,0,4247576,25,35,38,0.001,15.193,0.032,0,1,4184133,29,34,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,1,0
Tue 13 Sep 2011 07:25:04 UTC,9H1FF,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.119,7702723,0.239,12382931,0.413,21384451,0.331,9065551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6656401,29,36,39,0.250,44.550,0.168,0,1,5803772,25,36,39,0.000,14.678,0.032,0,0,5842537,21,36,38,0.006,43.263,0.034,0,0,4326854,24,35,38,0.000,16.996,0.032,0,1,4257835,29,34,36,0.000,45.323,0.032,0,0,0,-18,34,34,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:05 UTC,DK3WN,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.119,7702723,0.239,12382931,0.413,21384451,0.331,9065551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6656401,29,36,39,0.250,44.550,0.168,0,1,5803772,25,36,39,0.000,14.678,0.032,0,0,5842537,21,36,38,0.006,43.263,0.034,0,0,4326854,24,35,38,0.000,16.996,0.032,0,1,4257835,29,34,36,0.000,45.323,0.032,0,0,0,-18,34,34,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:05 UTC,F6CDZ,1021,00d:00h:17m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.119,7702723,0.239,12382931,0.413,21384451,0.331,9065551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,44,21,27,22,27,6656401,29,36,39,0.250,44.550,0.168,0,1,5803772,25,36,39,0.000,14.678,0.032,0,0,5842537,21,36,38,0.006,43.263,0.034,0,0,4326854,24,35,38,0.000,16.996,0.032,0,1,4257835,29,34,36,0.000,45.323,0.032,0,0,0,-18,34,34,0.001,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:18 UTC,9H1FF,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.121,7800372,0.238,12555058,0.386,21690248,0.490,9386988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,45,21,27,22,27,6814086,29,36,39,0.000,14.936,0.032,0,1,5927116,27,37,39,0.070,15.451,0.034,0,0,5925193,21,36,38,0.000,42.233,0.032,0,0,4398959,25,35,38,0.002,14.936,0.032,0,1,4359250,29,34,36,0.056,44.293,0.073,0,0,0,-18,34,34,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:20 UTC,DK3WN,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.121,7800372,0.238,12555058,0.386,21690248,0.490,9386988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,45,21,27,22,27,6814086,29,36,39,0.000,14.936,0.032,0,1,5927116,27,37,39,0.070,15.451,0.034,0,0,5925193,21,36,38,0.000,42.233,0.032,0,0,4398959,25,35,38,0.002,14.936,0.032,0,1,4359250,29,34,36,0.056,44.293,0.073,0,0,0,-18,34,34,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:20 UTC,F6CDZ,1035,00d:00h:17m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.121,7800372,0.238,12555058,0.386,21690248,0.490,9386988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,45,21,27,22,27,6814086,29,36,39,0.000,14.936,0.032,0,1,5927116,27,37,39,0.070,15.451,0.034,0,0,5925193,21,36,38,0.000,42.233,0.032,0,0,4398959,25,35,38,0.002,14.936,0.032,0,1,4359250,29,34,36,0.056,44.293,0.073,0,0,0,-18,34,34,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:34 UTC,F6CDZ,1049,00d:00h:17m:29s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502616,0.112,7905769,0.243,12739442,0.402,21975758,0.404,9691905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,45,21,27,22,28,6945751,29,36,40,0.049,14.678,0.032,0,1,6095980,26,36,39,0.525,45.065,0.176,0,0,6002064,22,36,38,0.002,44.808,0.032,0,0,4473620,25,35,38,0.125,43.005,0.061,0,1,4451551,29,35,36,0.048,16.224,0.032,0,0,0,-18,34,34,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:46 UTC,9H1FF,1064,00d:00h:17m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.129,8002520,0.242,12911394,0.407,22259971,0.411,9993739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,27,7071916,29,36,40,0.000,15.451,0.032,0,1,6263497,26,36,39,0.062,44.035,0.132,0,0,6079058,22,36,38,0.050,44.035,0.032,0,0,4584312,25,35,37,0.001,44.808,0.134,0,1,4528980,29,35,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:48 UTC,F6CDZ,1064,00d:00h:17m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.129,8002520,0.242,12911394,0.407,22259971,0.411,9993739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,27,7071916,29,36,40,0.000,15.451,0.032,0,1,6263497,26,36,39,0.062,44.035,0.132,0,0,6079058,22,36,38,0.050,44.035,0.032,0,0,4584312,25,35,37,0.001,44.808,0.134,0,1,4528980,29,35,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:49 UTC,DK3WN,1064,00d:00h:17m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.129,8002520,0.242,12911394,0.407,22259971,0.411,9993739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,27,7071916,29,36,40,0.000,15.451,0.032,0,1,6263497,26,36,39,0.062,44.035,0.132,0,0,6079058,22,36,38,0.050,44.035,0.032,0,0,4584312,25,35,37,0.001,44.808,0.134,0,1,4528980,29,35,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:51 UTC,G7WIQ,1064,00d:00h:17m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.129,8002520,0.242,12911394,0.407,22259971,0.411,9993739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,27,7071916,29,36,40,0.000,15.451,0.032,0,1,6263497,26,36,39,0.062,44.035,0.132,0,0,6079058,22,36,38,0.050,44.035,0.032,0,0,4584312,25,35,37,0.001,44.808,0.134,0,1,4528980,29,35,36,0.001,14.421,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:54 UTC,9H1FF,1071,00d:00h:17m:51s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.122,8051763,0.241,12997344,0.411,22402440,0.437,10146244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,28,7186955,29,36,39,0.002,14.678,0.032,0,1,6279001,26,36,39,0.003,14.678,0.032,0,0,6117579,22,36,38,0.002,40.945,0.032,0,0,4612067,26,35,38,0.000,14.678,0.032,0,1,4584212,30,35,36,0.208,45.065,0.077,0,0,0,-18,34,34,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 07:25:58 UTC,G7WIQ,1071,00d:00h:17m:51s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502617,0.122,8051763,0.241,12997344,0.411,22402440,0.437,10146244,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,28,7186955,29,36,39,0.002,14.678,0.032,0,1,6279001,26,36,39,0.003,14.678,0.032,0,0,6117579,22,36,38,0.002,40.945,0.032,0,0,4612067,26,35,38,0.000,14.678,0.032,0,1,4584212,30,35,36,0.208,45.065,0.077,0,0,0,-18,34,34,0.000,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:12 UTC,G7WIQ,1085,00d:00h:18m:05s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158847,0.000,502618,0.155,8149738,0.240,13169516,0.416,22688110,0.399,10451699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,27,7320001,30,37,40,0.004,16.481,0.032,0,1,6427133,27,36,39,0.015,45.323,0.125,0,0,6194501,22,36,38,0.007,44.550,0.032,0,0,4688548,26,35,38,0.002,15.193,0.032,0,1,4664141,30,35,36,0.001,14.678,0.032,0,0,0,-18,34,34,0.002,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:24 UTC,F6CDZ,1099,00d:00h:18m:19s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173113,0.000,502618,0.177,8285314,0.243,13341768,0.436,23035381,0.308,10773572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,28,7493680,30,37,40,0.000,15.451,0.032,0,1,6626907,27,36,39,0.274,44.293,0.150,0,0,6276698,22,36,38,0.000,43.520,0.032,0,0,4778905,26,35,38,0.034,45.065,0.099,0,1,4752032,30,35,36,0.002,16.996,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:24 UTC,PE0SAT,1099,00d:00h:18m:19s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173113,0.000,502618,0.177,8285314,0.243,13341768,0.436,23035381,0.308,10773572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,46,21,27,22,28,7493680,30,37,40,0.000,15.451,0.032,0,1,6626907,27,36,39,0.274,44.293,0.150,0,0,6276698,22,36,38,0.000,43.520,0.032,0,0,4778905,26,35,38,0.034,45.065,0.099,0,1,4752032,30,35,36,0.002,16.996,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:37 UTC,9H1FF,1114,00d:00h:18m:34s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173113,0.000,502618,0.166,8414571,0.247,13526017,0.436,23344543,0.475,11076093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,47,21,27,22,28,7625090,30,37,40,0.124,16.739,0.134,0,1,6763173,27,36,39,0.003,15.708,0.032,0,0,6347794,22,36,38,0.008,43.005,0.032,0,0,4890608,26,35,38,0.063,27.297,0.032,0,1,4837531,30,35,36,0.003,18.799,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:38 UTC,DK3WN,1114,00d:00h:18m:34s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173113,0.000,502618,0.166,8414571,0.247,13526017,0.436,23344543,0.475,11076093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,47,21,27,22,28,7625090,30,37,40,0.124,16.739,0.134,0,1,6763173,27,36,39,0.003,15.708,0.032,0,0,6347794,22,36,38,0.008,43.005,0.032,0,0,4890608,26,35,38,0.063,27.297,0.032,0,1,4837531,30,35,36,0.003,18.799,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
Tue 13 Sep 2011 07:26:38 UTC,F6CDZ,1114,00d:00h:18m:34s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173113,0.000,502618,0.166,8414571,0.247,13526017,0.436,23344543,0.475,11076093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,20,42,27,47,21,27,22,28,7625090,30,37,40,0.124,16.739,0.134,0,1,6763173,27,36,39,0.003,15.708,0.032,0,0,6347794,22,36,38,0.008,43.005,0.032,0,0,4890608,26,35,38,0.063,27.297,0.032,0,1,4837531,30,35,36,0.003,18.799,0.032,0,0,0,-18,34,34,0.003,0.000,0.032,0,0
