Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 13 Nov 2011 05:47:55 UTC,JA8TCH,2284,00d:00h:38m:04s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,1922196,0.194,15163575,0.164,20727156,0.253,28426527,0.634,56670411,0.496,37130833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,55,63,39,65,51,40,50,44,6976646,34,48,50,0.005,45.580,0.032,0,0,7873896,39,48,50,0.000,0.000,0.032,0,0,5874673,18,48,50,0.001,42.748,0.034,0,0,7141686,37,52,54,0.008,43.005,0.032,0,0,7483544,35,53,56,0.000,29.872,0.032,0,0,45742401,68,54,61,0.074,39.142,0.170,0,0
Sun 13 Nov 2011 05:47:58 UTC,JA8TCH,2284,00d:00h:38m:04s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,1922196,0.194,15163575,0.164,20727156,0.253,28426527,0.634,56670411,0.496,37130833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,55,63,39,65,51,40,50,44,6976646,34,48,50,0.005,45.580,0.032,0,0,7873896,39,48,50,0.000,0.000,0.032,0,0,5874673,18,48,50,0.001,42.748,0.034,0,0,7141686,37,52,54,0.008,43.005,0.032,0,0,7483544,35,53,56,0.000,29.872,0.032,0,0,45742401,68,54,61,0.074,39.142,0.170,0,0
Sun 13 Nov 2011 05:48:09 UTC,JA8TCH,2299,00d:00h:38m:19s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.068,1978554,0.170,15643846,0.168,20847001,0.241,28602208,0.628,57121031,0.488,37438702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,50,44,7051857,34,49,50,0.000,14.421,0.032,0,0,7899144,39,48,50,0.007,45.323,0.032,0,0,5949722,18,48,50,0.004,42.233,0.032,0,0,7150470,37,53,54,0.030,0.000,0.032,0,0,7557507,36,53,56,0.005,14.936,0.032,0,0,46088585,67,54,61,0.112,33.220,0.239,0,0
Sun 13 Nov 2011 05:48:23 UTC,JA8TCH,2313,00d:00h:38m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2030975,0.208,16090827,0.148,20964485,0.250,28777787,0.623,57569608,0.455,37766667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,51,40,50,45,7094477,34,48,50,0.003,45.580,0.032,0,0,7944211,39,48,50,0.002,0.000,0.032,0,0,6033060,18,49,50,0.000,42.748,0.034,0,0,7216726,37,52,54,0.008,16.739,0.032,0,0,7584947,36,53,55,0.000,34.765,0.032,0,0,46536703,67,54,61,0.406,39.142,0.184,0,0
Sun 13 Nov 2011 05:48:27 UTC,JA8TCH,2313,00d:00h:38m:33s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2030975,0.208,16090827,0.148,20964485,0.250,28777787,0.623,57569608,0.455,37766667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,51,40,50,45,7094477,34,48,50,0.003,45.580,0.032,0,0,7944211,39,48,50,0.002,0.000,0.032,0,0,6033060,18,49,50,0.000,42.748,0.034,0,0,7216726,37,52,54,0.008,16.739,0.032,0,0,7584947,36,53,55,0.000,34.765,0.032,0,0,46536703,67,54,61,0.406,39.142,0.184,0,0
Sun 13 Nov 2011 05:48:38 UTC,JA8TCH,2327,00d:00h:38m:47s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,2082979,0.167,16535378,0.150,21092561,0.243,28965932,0.642,58050892,0.352,38073718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,51,40,50,45,7159485,34,48,50,0.001,14.421,0.032,0,0,7980160,39,48,50,0.007,45.323,0.032,0,0,6108222,18,49,50,0.065,40.945,0.032,0,0,7217654,38,53,54,0.022,0.000,0.032,0,0,7661394,36,53,56,0.001,14.936,0.032,0,0,46867097,67,54,62,0.468,33.735,0.219,0,0
Sun 13 Nov 2011 05:48:41 UTC,JA8TCH,2327,00d:00h:38m:47s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,2082979,0.167,16535378,0.150,21092561,0.243,28965932,0.642,58050892,0.352,38073718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,51,40,50,45,7159485,34,48,50,0.001,14.421,0.032,0,0,7980160,39,48,50,0.007,45.323,0.032,0,0,6108222,18,49,50,0.065,40.945,0.032,0,0,7217654,38,53,54,0.022,0.000,0.032,0,0,7661394,36,53,56,0.001,14.936,0.032,0,0,46867097,67,54,62,0.468,33.735,0.219,0,0
Sun 13 Nov 2011 05:48:55 UTC,JA8TCH,2342,00d:00h:39m:02s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,2138818,0.167,17012640,0.187,21210545,0.249,29141584,0.656,58499154,0.483,38378643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7211658,34,49,50,0.069,45.580,0.032,0,0,8014416,39,48,50,0.002,0.000,0.032,0,0,6187568,18,49,50,0.002,43.005,0.034,0,0,7287341,38,53,54,0.003,0.000,0.032,0,0,7697826,36,53,55,0.007,42.748,0.032,0,0,47260321,67,54,62,0.109,39.142,0.188,0,0
Sun 13 Nov 2011 05:48:59 UTC,JA8TCH,2349,00d:00h:39m:09s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,2161013,0.172,17202872,0.155,21269988,0.250,29229410,0.657,58723807,0.347,38530641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7263789,34,49,51,0.003,14.936,0.032,0,0,8020656,39,48,50,0.008,38.627,0.032,0,0,6225873,18,49,50,0.003,43.005,0.034,0,0,7287341,38,53,54,0.002,0.000,0.032,0,0,7740015,36,53,56,0.000,45.065,0.032,0,0,47411108,67,54,62,0.097,29.357,0.227,0,0
Sun 13 Nov 2011 05:49:02 UTC,JA8TCH,2349,00d:00h:39m:09s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.067,2161013,0.172,17202872,0.155,21269988,0.250,29229410,0.657,58723807,0.347,38530641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7263789,34,49,51,0.003,14.936,0.032,0,0,8020656,39,48,50,0.008,38.627,0.032,0,0,6225873,18,49,50,0.003,43.005,0.034,0,0,7287341,38,53,54,0.002,0.000,0.032,0,0,7740015,36,53,56,0.000,45.065,0.032,0,0,47411108,67,54,62,0.097,29.357,0.227,0,0
Sun 13 Nov 2011 05:49:13 UTC,JA8TCH,2363,00d:00h:39m:23s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.072,2216718,0.167,17677652,0.183,21389649,0.249,29404897,0.661,59172830,0.422,38836287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7292602,35,49,50,0.008,38.885,0.032,0,0,8092548,39,48,51,0.003,18.026,0.032,1,0,6303145,18,49,50,0.005,43.005,0.034,0,0,7333309,38,53,54,0.005,45.580,0.032,0,0,7779166,36,53,56,0.002,14.678,0.032,0,0,47793735,66,54,61,0.122,37.340,0.194,0,0
Sun 13 Nov 2011 05:49:16 UTC,JA8TCH,2363,00d:00h:39m:23s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.072,2216718,0.167,17677652,0.183,21389649,0.249,29404897,0.661,59172830,0.422,38836287,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7292602,35,49,50,0.008,38.885,0.032,0,0,8092548,39,48,51,0.003,18.026,0.032,1,0,6303145,18,49,50,0.005,43.005,0.034,0,0,7333309,38,53,54,0.005,45.580,0.032,0,0,7779166,36,53,56,0.002,14.678,0.032,0,0,47793735,66,54,61,0.122,37.340,0.194,0,0
Sun 13 Nov 2011 05:49:27 UTC,JA8TCH,2377,00d:00h:39m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2261214,0.207,18120123,0.215,21542056,0.249,29580757,0.636,59656153,0.467,39164771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7393585,35,49,51,0.005,14.678,0.032,0,0,8103661,40,48,50,0.015,44.293,0.049,0,0,6383279,18,49,50,0.011,37.340,0.032,0,0,7357095,38,53,54,0.008,0.000,0.032,0,0,7861117,36,53,56,0.096,44.550,0.034,0,0,48182204,66,54,61,0.113,31.675,0.178,0,0
Sun 13 Nov 2011 05:49:31 UTC,JA8TCH,2377,00d:00h:39m:37s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2261214,0.207,18120123,0.215,21542056,0.249,29580757,0.636,59656153,0.467,39164771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7393585,35,49,51,0.005,14.678,0.032,0,0,8103661,40,48,50,0.015,44.293,0.049,0,0,6383279,18,49,50,0.011,37.340,0.032,0,0,7357095,38,53,54,0.008,0.000,0.032,0,0,7861117,36,53,56,0.096,44.550,0.034,0,0,48182204,66,54,61,0.113,31.675,0.178,0,0
Sun 13 Nov 2011 05:49:42 UTC,JA8TCH,2391,00d:00h:39m:51s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2312940,0.214,18561682,0.206,21694885,0.249,29768952,0.659,60162520,0.469,39469916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7423904,35,49,51,0.037,44.550,0.032,0,0,8178474,40,49,51,0.004,0.000,0.032,0,0,6459100,19,49,50,0.008,42.748,0.034,0,0,7412337,38,53,54,0.003,45.065,0.032,0,0,7903193,36,53,56,0.000,28.584,0.032,0,0,48573261,66,54,61,0.170,38.370,0.192,0,0
Sun 13 Nov 2011 05:49:45 UTC,JA8TCH,2391,00d:00h:39m:51s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2312940,0.214,18561682,0.206,21694885,0.249,29768952,0.659,60162520,0.469,39469916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7423904,35,49,51,0.037,44.550,0.032,0,0,8178474,40,49,51,0.004,0.000,0.032,0,0,6459100,19,49,50,0.008,42.748,0.034,0,0,7412337,38,53,54,0.003,45.065,0.032,0,0,7903193,36,53,56,0.000,28.584,0.032,0,0,48573261,66,54,61,0.170,38.370,0.192,0,0
Sun 13 Nov 2011 05:49:59 UTC,JA8TCH,2406,00d:00h:40m:06s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2367984,0.209,19035314,0.196,21837081,0.246,29944556,0.697,60634738,0.457,39777576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7511251,35,49,51,0.000,0.000,0.032,0,0,8206859,40,49,51,0.010,45.065,0.032,0,0,6532910,18,49,51,0.006,42.748,0.032,0,0,7427809,38,53,54,0.003,0.000,0.032,0,0,7998308,36,53,56,0.115,43.005,0.036,0,0,48888247,66,54,62,0.077,38.370,0.119,0,0
Sun 13 Nov 2011 05:50:03 UTC,JA8TCH,2413,00d:00h:40m:13s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2389948,0.165,19225038,0.183,21901452,0.243,30032330,0.603,60863784,0.379,39930477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7511251,35,49,51,0.002,0.000,0.032,0,0,8251587,39,49,51,0.085,44.550,0.032,0,0,6569142,18,49,51,0.003,42.748,0.034,0,0,7447898,38,53,54,0.000,45.323,0.032,0,0,8003300,36,54,56,0.002,0.000,0.032,0,0,49069287,65,54,61,0.008,32.705,0.204,0,0
Sun 13 Nov 2011 05:50:06 UTC,JA8TCH,2413,00d:00h:40m:13s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2389948,0.165,19225038,0.183,21901452,0.243,30032330,0.603,60863784,0.379,39930477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7511251,35,49,51,0.002,0.000,0.032,0,0,8251587,39,49,51,0.085,44.550,0.032,0,0,6569142,18,49,51,0.003,42.748,0.034,0,0,7447898,38,53,54,0.000,45.323,0.032,0,0,8003300,36,54,56,0.002,0.000,0.032,0,0,49069287,65,54,61,0.008,32.705,0.204,0,0
Sun 13 Nov 2011 05:50:17 UTC,JA8TCH,2427,00d:00h:40m:27s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2445181,0.195,19697278,0.188,22019382,0.247,30208003,0.600,61310718,0.534,40235677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7593842,35,49,51,0.012,43.520,0.087,0,0,8265075,40,49,51,0.010,16.996,0.032,0,0,6646310,18,49,51,0.002,41.718,0.032,0,0,7496074,38,53,55,0.003,0.000,0.032,0,0,8051977,36,54,56,0.007,45.065,0.032,0,0,49408180,65,54,62,0.058,31.675,0.160,0,0
Sun 13 Nov 2011 05:50:20 UTC,JA8TCH,2427,00d:00h:40m:27s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2445181,0.195,19697278,0.188,22019382,0.247,30208003,0.600,61310718,0.534,40235677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,39,66,52,40,51,45,7593842,35,49,51,0.012,43.520,0.087,0,0,8265075,40,49,51,0.010,16.996,0.032,0,0,6646310,18,49,51,0.002,41.718,0.032,0,0,7496074,38,53,55,0.003,0.000,0.032,0,0,8051977,36,54,56,0.007,45.065,0.032,0,0,49408180,65,54,62,0.058,31.675,0.160,0,0
Sun 13 Nov 2011 05:50:31 UTC,JA8TCH,2441,00d:00h:40m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,2496728,0.205,20137720,0.158,22138018,0.244,30383577,0.625,61791618,0.338,40562254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,40,66,52,40,51,45,7607256,36,49,51,0.001,0.000,0.032,0,0,8349344,40,49,52,0.077,42.748,0.034,0,0,6712665,19,49,51,0.002,41.718,0.034,0,0,7527609,38,53,55,0.057,45.323,0.032,0,0,8107088,37,53,56,0.002,0.000,0.032,0,0,49752984,65,54,61,0.026,33.992,0.209,0,0
Sun 13 Nov 2011 05:50:34 UTC,JA8TCH,2441,00d:00h:40m:41s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,2496728,0.205,20137720,0.158,22138018,0.244,30383577,0.625,61791618,0.338,40562254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,55,63,40,66,52,40,51,45,7607256,36,49,51,0.001,0.000,0.032,0,0,8349344,40,49,52,0.077,42.748,0.034,0,0,6712665,19,49,51,0.002,41.718,0.034,0,0,7527609,38,53,55,0.057,45.323,0.032,0,0,8107088,37,53,56,0.002,0.000,0.032,0,0,49752984,65,54,61,0.026,33.992,0.209,0,0
Sun 13 Nov 2011 05:50:45 UTC,JA8TCH,2455,00d:00h:40m:55s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.067,2548289,0.177,20579152,0.151,22266086,0.250,30571786,0.620,62239874,0.429,40869553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7695515,36,49,51,0.002,14.421,0.032,0,0,8362598,40,49,51,0.135,16.996,0.032,0,0,6785967,18,49,51,0.000,23.949,0.032,0,0,7567561,39,53,55,0.002,0.000,0.032,0,0,8175364,37,54,56,0.052,44.293,0.087,0,0,50097590,65,55,62,0.098,36.310,0.125,0,0
Sun 13 Nov 2011 05:50:50 UTC,JA8TCH,2455,00d:00h:40m:55s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.067,2548289,0.177,20579152,0.151,22266086,0.250,30571786,0.620,62239874,0.429,40869553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7695515,36,49,51,0.002,14.421,0.032,0,0,8362598,40,49,51,0.135,16.996,0.032,0,0,6785967,18,49,51,0.000,23.949,0.032,0,0,7567561,39,53,55,0.002,0.000,0.032,0,0,8175364,37,54,56,0.052,44.293,0.087,0,0,50097590,65,55,62,0.098,36.310,0.125,0,0
Sun 13 Nov 2011 05:51:03 UTC,JA8TCH,2470,00d:00h:41m:10s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.078,2603495,0.204,21052409,0.183,22384481,0.245,30747466,0.640,62687213,0.431,41175200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7702820,36,50,51,0.029,16.481,0.032,0,0,8451002,40,49,52,0.003,15.966,0.032,0,0,6824840,19,50,51,0.000,19.056,0.032,0,0,7609039,39,53,55,0.009,45.065,0.032,0,0,8213041,37,54,56,0.000,0.000,0.032,0,0,50425032,65,55,62,0.209,32.962,0.211,0,0
Sun 13 Nov 2011 05:51:07 UTC,JA8TCH,2477,00d:00h:41m:17s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.072,2625639,0.169,21272951,0.150,22444052,0.246,30835280,0.623,62911424,0.497,41329860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7737934,36,50,51,0.004,45.580,0.032,0,0,8451994,41,49,52,0.002,0.000,0.032,0,0,6841416,19,50,51,0.003,19.056,0.032,0,0,7639226,39,53,55,0.000,14.936,0.032,2,0,8232353,37,54,56,0.003,40.430,0.032,0,0,50622755,65,54,62,0.282,38.627,0.190,0,0
Sun 13 Nov 2011 05:51:10 UTC,JA8TCH,2477,00d:00h:41m:17s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.072,2625639,0.169,21272951,0.150,22444052,0.246,30835280,0.623,62911424,0.497,41329860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7737934,36,50,51,0.004,45.580,0.032,0,0,8451994,41,49,52,0.002,0.000,0.032,0,0,6841416,19,50,51,0.003,19.056,0.032,0,0,7639226,39,53,55,0.000,14.936,0.032,2,0,8232353,37,54,56,0.003,40.430,0.032,0,0,50622755,65,54,62,0.282,38.627,0.190,0,0
Sun 13 Nov 2011 05:51:21 UTC,JA8TCH,2491,00d:00h:41m:31s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.072,2680882,0.189,21714014,0.162,22564251,0.245,31010730,0.635,63360363,0.508,41634316,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7797097,36,50,52,0.004,0.000,0.032,0,0,8523249,41,49,51,0.015,45.065,0.073,0,0,6874568,18,50,50,0.009,19.056,0.032,0,0,7642363,39,53,55,0.002,15.193,0.038,0,0,8329499,37,54,57,0.002,14.678,0.032,3,0,50904808,64,55,61,0.293,33.992,0.178,0,0
Sun 13 Nov 2011 05:51:35 UTC,JA8TCH,2505,00d:00h:41m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.067,2732622,0.167,22155128,0.200,22691637,0.246,31186225,0.647,63850903,0.559,41965774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7830121,36,50,51,0.004,45.580,0.032,0,0,8563924,41,49,51,0.001,0.000,0.032,0,0,6910088,18,50,50,0.003,19.056,0.032,0,0,7712101,39,53,56,0.000,16.224,0.032,3,0,8348443,37,54,56,0.003,44.293,0.032,0,0,51307861,64,55,62,0.092,28.069,0.206,0,0
Sun 13 Nov 2011 05:51:38 UTC,JA8TCH,2505,00d:00h:41m:45s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.067,2732622,0.167,22155128,0.200,22691637,0.246,31186225,0.647,63850903,0.559,41965774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7830121,36,50,51,0.004,45.580,0.032,0,0,8563924,41,49,51,0.001,0.000,0.032,0,0,6910088,18,50,50,0.003,19.056,0.032,0,0,7712101,39,53,56,0.000,16.224,0.032,3,0,8348443,37,54,56,0.003,44.293,0.032,0,0,51307861,64,55,62,0.092,28.069,0.206,0,0
Sun 13 Nov 2011 05:51:50 UTC,JA8TCH,2519,00d:00h:41m:59s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.070,2784441,0.166,22598933,0.200,22844406,0.242,31374394,0.680,64324190,0.475,42269939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7885710,36,50,52,0.000,0.000,0.032,0,0,8658527,41,49,51,0.008,45.065,0.051,0,0,6942056,18,50,50,0.008,19.056,0.032,0,0,7718697,40,54,55,0.008,44.035,0.051,0,0,8459257,37,54,57,0.002,14.678,0.032,6,0,51564729,64,55,61,0.000,34.507,0.166,0,0
Sun 13 Nov 2011 05:51:54 UTC,JA8TCH,2519,00d:00h:41m:59s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.070,2784441,0.166,22598933,0.200,22844406,0.242,31374394,0.680,64324190,0.475,42269939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,51,45,7885710,36,50,52,0.000,0.000,0.032,0,0,8658527,41,49,51,0.008,45.065,0.051,0,0,6942056,18,50,50,0.008,19.056,0.032,0,0,7718697,40,54,55,0.008,44.035,0.051,0,0,8459257,37,54,57,0.002,14.678,0.032,6,0,51564729,64,55,61,0.000,34.507,0.166,0,0
Sun 13 Nov 2011 05:52:11 UTC,JA8TCH,2541,00d:00h:42m:21s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,2861497,0.166,23294584,0.162,23051748,0.250,31638066,0.604,65026199,0.437,42732254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,56,63,40,66,52,40,52,45,7976188,37,50,52,0.003,0.000,0.032,0,0,8700161,41,49,51,0.000,44.035,0.073,0,0,6991784,18,50,50,0.007,19.056,0.032,0,0,7790049,40,54,55,0.001,0.000,0.032,0,0,8571173,38,54,56,0.135,43.005,0.077,0,0,52056063,63,55,62,0.077,25.752,0.158,0,0
