Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 02 Dec 2011 02:18:37 UTC,E21EJC,913,00d:00h:15m:13s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83038,0.000,5,0.142,8250693,0.241,11115011,0.434,20438381,0.521,6885321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,47,24,28,23,30,6070152,20,42,47,0.004,44.808,0.101,0,0,4386654,11,42,46,0.008,46.095,0.032,0,0,5025608,79,42,43,0.001,40.945,0.034,0,0,3633830,8,40,44,0.008,38.627,0.032,0,0,3837516,19,40,42,0.009,45.323,0.032,0,0,43998,-13,39,40,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 02:18:43 UTC,E21EJC,919,00d:00h:15m:19s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83038,0.000,5,0.152,8301724,0.243,11188600,0.429,20570629,0.466,7015177,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,47,24,28,23,31,6141652,20,43,47,0.089,14.678,0.032,0,0,4425219,11,42,45,0.013,43.778,0.047,0,0,5057651,80,42,44,0.136,40.945,0.032,0,0,3675468,8,40,44,0.107,44.550,0.055,0,0,3878097,19,40,42,0.049,45.580,0.049,0,0,53854,-12,39,40,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 02:18:49 UTC,E21EJC,925,00d:00h:15m:25s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83038,0.000,5,0.142,8354081,0.240,11263195,0.436,20703279,0.500,7143904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,47,24,28,23,31,6164479,20,43,47,0.187,35.537,0.097,0,0,4472774,11,42,46,0.000,46.353,0.034,0,0,5088863,80,42,44,0.002,41.203,0.034,0,0,3720803,8,40,44,0.006,45.065,0.032,0,0,3920590,19,40,42,0.004,43.778,0.032,0,0,65394,-12,39,40,0.067,18.026,0.034,0,0
Fri 02 Dec 2011 02:18:55 UTC,E21EJC,931,00d:00h:15m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.024,83147,0.060,1432,0.192,8404759,0.245,11337524,0.665,20840650,0.503,7277578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,47,24,28,24,31,6272786,20,43,47,0.289,40.430,0.158,0,0,4507852,11,42,46,0.001,46.610,0.032,0,0,5121023,80,42,44,0.000,41.203,0.034,0,0,3754000,8,40,44,0.007,45.580,0.032,0,0,3938830,19,40,42,0.086,38.885,0.032,0,0,79811,-12,39,41,0.006,22.919,0.032,0,0
Fri 02 Dec 2011 02:18:56 UTC,9M2CQC,931,00d:00h:15m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.024,83147,0.060,1432,0.192,8404759,0.245,11337524,0.665,20840650,0.503,7277578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,47,24,28,24,31,6272786,20,43,47,0.289,40.430,0.158,0,0,4507852,11,42,46,0.001,46.610,0.032,0,0,5121023,80,42,44,0.000,41.203,0.034,0,0,3754000,8,40,44,0.007,45.580,0.032,0,0,3938830,19,40,42,0.086,38.885,0.032,0,0,79811,-12,39,41,0.006,22.919,0.032,0,0
Fri 02 Dec 2011 02:19:01 UTC,E21EJC,937,00d:00h:15m:37s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.087,109044,0.212,217151,0.172,8455298,0.249,11411769,0.675,21039502,0.315,7406262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,48,24,28,24,31,6378662,20,43,47,0.135,37.082,0.091,0,0,4536476,12,42,46,0.001,15.708,0.032,0,0,5153453,80,42,44,0.000,40.945,0.034,0,0,3792324,8,40,44,0.000,46.353,0.045,0,0,3974223,20,40,42,0.000,44.035,0.040,0,0,97764,-12,40,41,0.056,22.919,0.032,0,0
Fri 02 Dec 2011 02:19:02 UTC,9M2CQC,937,00d:00h:15m:37s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.087,109044,0.212,217151,0.172,8455298,0.249,11411769,0.675,21039502,0.315,7406262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,48,24,28,24,31,6378662,20,43,47,0.135,37.082,0.091,0,0,4536476,12,42,46,0.001,15.708,0.032,0,0,5153453,80,42,44,0.000,40.945,0.034,0,0,3792324,8,40,44,0.000,46.353,0.045,0,0,3974223,20,40,42,0.000,44.035,0.040,0,0,97764,-12,40,41,0.056,22.919,0.032,0,0
Fri 02 Dec 2011 02:19:07 UTC,E21EJC,943,00d:00h:15m:43s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.081,134984,0.197,433747,0.175,8506464,0.245,11485568,0.662,21237658,0.502,7535796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,48,24,28,24,31,6472585,21,43,48,0.088,44.550,0.103,0,0,4559788,12,42,46,0.008,44.550,0.032,0,0,5184410,80,42,44,0.002,40.945,0.034,0,0,3826924,8,40,45,0.000,44.550,0.032,0,0,4013129,20,40,42,0.085,44.550,0.032,0,0,112232,-12,40,41,0.039,16.224,0.034,0,0
Fri 02 Dec 2011 02:19:08 UTC,9M2CQC,943,00d:00h:15m:43s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.081,134984,0.197,433747,0.175,8506464,0.245,11485568,0.662,21237658,0.502,7535796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,48,24,28,24,31,6472585,21,43,48,0.088,44.550,0.103,0,0,4559788,12,42,46,0.008,44.550,0.032,0,0,5184410,80,42,44,0.002,40.945,0.034,0,0,3826924,8,40,45,0.000,44.550,0.032,0,0,4013129,20,40,42,0.085,44.550,0.032,0,0,112232,-12,40,41,0.039,16.224,0.034,0,0
Fri 02 Dec 2011 02:19:22 UTC,9M2CQC,957,00d:00h:15m:57s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.202,8667007,0.249,11657940,0.483,21633836,0.412,7857028,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,46,39,49,24,28,24,31,6693449,21,43,48,0.003,14.421,0.032,0,0,4644834,12,43,46,0.004,43.263,0.034,0,0,5263910,80,42,44,0.000,40.945,0.032,0,0,3897903,9,41,44,0.143,45.065,0.059,0,0,4099021,20,40,43,0.003,45.323,0.032,0,0,142601,-12,40,41,0.023,19.571,0.036,0,0
Fri 02 Dec 2011 02:19:36 UTC,9M2CQC,971,00d:00h:16m:11s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.192,8817770,0.238,11844665,0.465,21965787,0.363,8161836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,21,47,40,49,24,28,24,31,6856507,21,44,48,0.129,43.520,0.081,0,0,4736364,13,42,47,0.133,44.550,0.032,0,0,5338886,80,42,44,0.001,41.203,0.034,0,0,3979045,10,41,45,0.000,46.610,0.032,0,0,4173484,21,41,43,0.130,44.550,0.032,0,0,196018,-11,40,42,0.003,24.207,0.045,0,0
Fri 02 Dec 2011 02:19:50 UTC,9M2CQC,986,00d:00h:16m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.202,8962794,0.245,12017941,0.464,22295146,0.433,8471318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,40,50,24,28,24,31,7081738,22,44,48,0.025,45.323,0.083,0,0,4803828,13,43,47,0.068,46.353,0.032,0,0,5414195,81,43,44,0.002,40.945,0.034,0,0,4051138,10,41,45,0.066,42.233,0.032,0,0,4250444,21,41,43,0.001,44.550,0.032,0,0,239897,-11,40,43,0.001,18.799,0.032,0,0
Fri 02 Dec 2011 02:20:05 UTC,9M2CQC,1000,00d:00h:16m:40s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.167,9084866,0.250,12191316,0.422,22607884,0.477,8800521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,40,50,24,29,24,31,7216226,22,44,48,0.015,43.520,0.063,0,0,4884036,14,43,47,0.078,46.610,0.032,0,0,5494323,80,43,44,0.001,41.203,0.034,0,0,4134106,11,41,45,0.078,44.550,0.032,0,0,4334284,22,41,43,0.125,42.748,0.032,0,0,295313,-11,40,43,0.007,30.644,0.045,0,0
Fri 02 Dec 2011 02:20:11 UTC,9M2CQC,1007,00d:00h:16m:47s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.159,9143111,0.250,12278221,0.424,22760592,0.476,8931684,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,47,40,50,24,28,24,32,7300485,23,44,48,0.004,44.293,0.055,0,0,4924484,14,43,47,0.008,46.095,0.032,0,0,5526643,81,43,44,0.002,41.203,0.034,0,0,4172698,11,42,45,0.179,46.095,0.032,0,0,4365612,22,41,43,0.001,43.778,0.032,0,0,328638,-11,41,44,0.013,25.752,0.053,0,0
Fri 02 Dec 2011 02:21:15 UTC,9M2CQC,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157494,0.000,504024,0.162,9679704,0.241,13070750,0.452,24168490,0.442,10318091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,41,52,24,29,24,32,8019147,25,44,49,0.093,40.173,0.063,0,0,5266707,17,44,47,0.008,45.323,0.032,0,0,5863685,81,43,45,0.004,41.203,0.034,0,0,4521271,14,42,46,0.010,44.293,0.032,0,0,4718164,24,42,44,0.056,44.808,0.032,0,0,614401,-9,42,45,0.192,28.842,0.043,0,0
Fri 02 Dec 2011 02:27:54 UTC,VK5HI,1470,00d:00h:24m:30s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.150,13247646,0.244,18011596,0.450,33162526,0.351,18971521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12222248,34,47,52,0.016,44.035,0.095,0,0,8603210,27,47,51,0.031,43.520,0.032,0,0,7930850,70,47,49,0.006,41.718,0.034,0,0,7032160,26,45,49,0.000,43.005,0.032,0,0,7132686,33,45,47,0.152,44.808,0.032,2,0,1451326,-3,44,44,0.061,14.421,0.032,0,0
Fri 02 Dec 2011 02:27:54 UTC,VK5HI-1,1470,00d:00h:24m:30s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.150,13247646,0.244,18011596,0.450,33162526,0.351,18971521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12222248,34,47,52,0.016,44.035,0.095,0,0,8603210,27,47,51,0.031,43.520,0.032,0,0,7930850,70,47,49,0.006,41.718,0.034,0,0,7032160,26,45,49,0.000,43.005,0.032,0,0,7132686,33,45,47,0.152,44.808,0.032,2,0,1451326,-3,44,44,0.061,14.421,0.032,0,0
Fri 02 Dec 2011 02:28:37 UTC,VK5HI,1512,00d:00h:25m:12s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.189,13610665,0.241,18544351,0.445,34111432,0.498,19909023,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12740631,34,48,53,0.085,25.494,0.040,0,0,8813227,28,48,51,0.002,14.678,0.032,0,0,8164949,68,47,50,0.004,41.718,0.032,0,0,7319802,27,45,49,0.011,41.460,0.043,0,0,7401911,34,45,47,0.001,44.808,0.036,0,0,1530598,-2,45,45,0.055,14.421,0.032,0,0
Fri 02 Dec 2011 02:28:44 UTC,VK5HI,1519,00d:00h:25m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.196,13660370,0.240,18631002,0.549,34268913,0.336,20062372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12815633,35,48,53,0.223,35.795,0.111,0,0,8866949,29,48,51,0.051,45.065,0.113,0,0,8199720,68,47,50,0.082,41.718,0.032,1,0,7352134,27,46,50,0.005,15.708,0.032,0,0,7433540,34,45,47,0.000,15.966,0.036,0,0,1541366,-2,45,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:28:44 UTC,VK5HI-1,1519,00d:00h:25m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.196,13660370,0.240,18631002,0.549,34268913,0.336,20062372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12815633,35,48,53,0.223,35.795,0.111,0,0,8866949,29,48,51,0.051,45.065,0.113,0,0,8199720,68,47,50,0.082,41.718,0.032,1,0,7352134,27,46,50,0.005,15.708,0.032,0,0,7433540,34,45,47,0.000,15.966,0.036,0,0,1541366,-2,45,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:28:46 UTC,VK5GU,1519,00d:00h:25m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185253,0.000,504027,0.196,13660370,0.240,18631002,0.549,34268913,0.336,20062372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,45,58,25,31,27,36,12815633,35,48,53,0.223,35.795,0.111,0,0,8866949,29,48,51,0.051,45.065,0.113,0,0,8199720,68,47,50,0.082,41.718,0.032,1,0,7352134,27,46,50,0.005,15.708,0.032,0,0,7433540,34,45,47,0.000,15.966,0.036,0,0,1541366,-2,45,45,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:28:58 UTC,VK5HI,1534,00d:00h:25m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.198,13836220,0.251,18804919,0.478,34624504,0.441,20367103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,46,58,25,31,27,36,12935741,35,48,52,0.001,43.005,0.101,0,0,8988533,29,48,52,0.010,42.748,0.032,0,0,8268281,68,48,50,0.002,41.975,0.034,0,0,7465781,28,46,50,0.004,44.808,0.032,0,0,7552945,34,45,48,0.010,36.052,0.032,0,0,1566454,-2,45,45,0.006,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:01 UTC,VK5GU,1534,00d:00h:25m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.198,13836220,0.251,18804919,0.478,34624504,0.441,20367103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,46,58,25,31,27,36,12935741,35,48,52,0.001,43.005,0.101,0,0,8988533,29,48,52,0.010,42.748,0.032,0,0,8268281,68,48,50,0.002,41.975,0.034,0,0,7465781,28,46,50,0.004,44.808,0.032,0,0,7552945,34,45,48,0.010,36.052,0.032,0,0,1566454,-2,45,45,0.006,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:12 UTC,VK5HI,1548,00d:00h:25m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.193,13977293,0.243,18978206,0.469,34957369,0.487,20675733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,45,58,25,31,27,37,13189505,35,49,53,0.042,14.678,0.034,0,0,9054589,29,48,52,0.003,17.511,0.032,0,0,8343372,67,48,50,0.000,41.203,0.032,0,0,7553289,29,46,50,0.107,38.370,0.069,0,0,7629671,35,45,47,0.008,44.550,0.079,0,0,1591542,-2,45,45,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:15 UTC,VK5GU,1548,00d:00h:25m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.193,13977293,0.243,18978206,0.469,34957369,0.487,20675733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,45,58,25,31,27,37,13189505,35,49,53,0.042,14.678,0.034,0,0,9054589,29,48,52,0.003,17.511,0.032,0,0,8343372,67,48,50,0.000,41.203,0.032,0,0,7553289,29,46,50,0.107,38.370,0.069,0,0,7629671,35,45,47,0.008,44.550,0.079,0,0,1591542,-2,45,45,0.001,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:27 UTC,VK5HI,1562,00d:00h:26m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.221,14118756,0.245,19152161,0.419,35313392,0.403,21003371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,46,59,25,31,27,37,13277875,36,49,53,0.064,19.829,0.034,0,0,9208938,30,48,52,0.007,44.550,0.055,0,0,8421648,67,48,50,0.007,41.975,0.032,0,0,7625714,29,46,50,0.028,44.550,0.067,0,0,7739577,35,45,48,0.107,39.400,0.038,0,0,1618422,-1,45,46,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:29 UTC,VK5GU,1562,00d:00h:26m:02s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.221,14118756,0.245,19152161,0.419,35313392,0.403,21003371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,46,59,25,31,27,37,13277875,36,49,53,0.064,19.829,0.034,0,0,9208938,30,48,52,0.007,44.550,0.055,0,0,8421648,67,48,50,0.007,41.975,0.032,0,0,7625714,29,46,50,0.028,44.550,0.067,0,0,7739577,35,45,48,0.107,39.400,0.038,0,0,1618422,-1,45,46,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:29:44 UTC,VK5GU,1577,00d:00h:26m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.181,14245282,0.245,19338349,0.443,35621162,0.421,21307880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,46,59,25,31,27,37,13457788,36,49,52,0.186,43.778,0.148,0,0,9292351,30,48,52,0.010,41.203,0.032,0,0,8495936,66,48,51,0.001,41.718,0.034,0,0,7746768,29,46,51,0.012,34.765,0.032,0,0,7803779,35,46,48,0.140,14.421,0.032,0,0,1643510,-1,45,46,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:30:30 UTC,VK5HI,1626,00d:00h:27m:06s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.159,14658646,0.248,19946201,0.423,36723402,0.489,22400110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,25,32,28,37,13953189,37,50,54,0.002,14.936,0.034,0,0,9678853,32,49,52,0.016,44.550,0.079,0,0,8759138,64,48,51,0.018,41.718,0.032,0,0,8039791,31,47,50,0.047,19.314,0.038,0,0,8169573,36,46,48,0.118,43.263,0.101,0,0,1731318,-1,46,46,0.004,14.421,0.032,0,0
Fri 02 Dec 2011 02:30:45 UTC,VK5HI-1,1641,00d:00h:27m:21s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.168,14786014,0.247,20132152,0.436,37033176,0.367,22704496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,25,32,28,38,13991347,37,50,53,0.035,14.421,0.032,0,0,9902689,32,49,53,0.045,14.421,0.032,0,0,8831783,63,48,52,0.010,41.460,0.032,0,0,8166953,31,47,50,0.065,44.293,0.121,0,0,8239431,36,46,48,0.063,18.541,0.036,0,0,1755510,0,46,46,0.000,14.421,0.032,0,0
Fri 02 Dec 2011 02:30:51 UTC,VK5HI-1,1647,00d:00h:27m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.141,14837378,0.250,20218913,0.441,37187427,0.434,22855927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,25,32,28,38,14063560,37,49,52,0.156,44.293,0.115,0,0,9928113,32,49,53,0.066,39.915,0.032,0,0,8869376,64,49,51,0.001,41.975,0.034,0,0,8235967,31,47,51,0.004,43.005,0.034,0,0,8263378,36,46,48,0.123,14.936,0.032,0,0,1768054,0,46,46,0.004,14.421,0.032,0,0
Fri 02 Dec 2011 02:30:52 UTC,VK5HI,1647,00d:00h:27m:27s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199406,0.000,504027,0.141,14837378,0.250,20218913,0.441,37187427,0.434,22855927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,25,32,28,38,14063560,37,49,52,0.156,44.293,0.115,0,0,9928113,32,49,53,0.066,39.915,0.032,0,0,8869376,64,49,51,0.001,41.975,0.034,0,0,8235967,31,47,51,0.004,43.005,0.034,0,0,8263378,36,46,48,0.123,14.936,0.032,0,0,1768054,0,46,46,0.004,14.421,0.032,0,0
Fri 02 Dec 2011 02:31:06 UTC,VK5HI,1662,00d:00h:27m:42s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213327,0.000,504027,0.200,15004771,0.242,20392914,0.459,37538345,0.343,23161267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,26,32,28,38,14343491,37,50,54,0.002,14.678,0.032,0,0,9985861,32,49,52,0.042,21.374,0.071,0,0,8943789,62,48,52,0.000,41.718,0.032,0,0,8284684,31,47,50,0.000,27.039,0.045,0,0,8394553,37,46,48,0.006,44.035,0.075,0,0,1793142,0,46,46,0.051,14.421,0.032,0,0
Fri 02 Dec 2011 02:31:06 UTC,VK5HI-1,1662,00d:00h:27m:42s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213327,0.000,504027,0.200,15004771,0.242,20392914,0.459,37538345,0.343,23161267,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,46,59,26,32,28,38,14343491,37,50,54,0.002,14.678,0.032,0,0,9985861,32,49,52,0.042,21.374,0.071,0,0,8943789,62,48,52,0.000,41.718,0.032,0,0,8284684,31,47,50,0.000,27.039,0.045,0,0,8394553,37,46,48,0.006,44.035,0.075,0,0,1793142,0,46,46,0.051,14.421,0.032,0,0
