Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 04 Oct 2011 01:02:16 UTC,ZL2BX,2365,00d:00h:39m:25s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2826034,0.265,23628257,0.211,22400334,0.243,29200466,0.751,61773568,0.322,38585053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,50,67,29,33,32,44,21708557,39,56,60,0.012,41.203,0.152,0,0,16730628,36,56,59,0.005,14.678,0.032,0,0,12685398,59,56,58,0.043,41.975,0.032,0,0,13681878,36,55,59,0.001,14.421,0.032,0,0,14029115,39,55,57,0.124,43.778,0.109,0,0,2792980,13,55,59,0.008,28.842,0.042,0,0
Tue 04 Oct 2011 01:02:30 UTC,ZL2BX,2379,00d:00h:39m:39s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,2893460,0.266,24219235,0.214,22548529,0.245,29375728,0.772,62334382,0.396,38914506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,50,67,29,33,32,44,21862753,39,56,60,0.332,43.778,0.119,0,0,16885051,36,56,59,0.002,15.193,0.032,0,0,12757322,60,56,58,0.004,42.233,0.032,0,0,13779874,36,55,59,0.050,19.056,0.036,0,0,14119476,39,55,57,0.089,43.520,0.130,0,0,2849674,13,55,58,0.067,25.752,0.040,0,0
Tue 04 Oct 2011 01:02:45 UTC,ZL2BX,2394,00d:00h:39m:54s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2960740,0.273,24851788,0.216,22687925,0.250,29563068,0.724,62836868,0.430,39219999,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,50,67,29,33,33,44,22033670,39,56,60,0.145,43.778,0.140,0,0,17040579,36,56,60,0.002,15.193,0.032,0,0,12831551,60,56,58,0.003,42.490,0.032,0,0,13888562,36,55,59,0.079,31.159,0.034,0,0,14230795,39,55,58,0.000,44.550,0.032,0,0,2895792,13,55,58,0.000,26.782,0.038,0,0
Tue 04 Oct 2011 01:02:58 UTC,ZL2BX,2408,00d:00h:40m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3033103,0.214,25445777,0.158,22811365,0.245,29737730,0.689,63335883,0.358,39525790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,60,50,67,29,33,33,44,22174223,39,56,60,0.116,43.263,0.182,0,0,17194898,36,56,59,0.000,18.284,0.034,0,0,12906047,60,56,59,0.003,42.233,0.032,0,0,14005289,36,55,59,0.000,38.370,0.032,0,0,14332588,39,55,57,0.000,25.237,0.034,0,0,2933889,13,55,58,0.001,20.344,0.032,0,0
Tue 04 Oct 2011 01:03:06 UTC,ZL2BX,2415,00d:00h:40m:15s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3066650,0.285,25742022,0.156,22873558,0.251,29825219,0.683,63585696,0.359,39681043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,61,50,67,29,33,33,44,22265643,39,57,60,0.001,14.421,0.032,0,0,17246252,36,56,59,0.086,44.293,0.138,0,0,12943390,59,56,59,0.006,42.490,0.032,0,0,14021216,36,56,59,0.003,15.708,0.032,0,0,14427376,39,55,57,0.025,36.310,0.032,0,0,2951601,14,55,58,0.000,16.481,0.032,0,0
Tue 04 Oct 2011 02:14:42 UTC,HS3LSE,1193,00d:00h:19m:53s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182253,0.000,602486,0.157,11353635,0.247,14598418,0.450,27549606,0.474,13000788,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,38,55,25,29,26,34,9356950,34,45,50,0.001,14.421,0.032,0,1,7069898,29,45,48,0.000,42.233,0.032,0,1,6656291,55,44,46,0.001,43.005,0.034,0,0,5724715,27,43,47,0.013,45.580,0.032,0,0,5896176,34,43,45,0.025,42.748,0.032,0,0,0,-20,42,43,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 02:14:49 UTC,HS3LSE,1200,00d:00h:20m:00s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182253,0.000,602486,0.209,11414413,0.247,14685303,0.447,27706121,0.480,13129922,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,38,55,25,29,27,34,9468141,34,45,50,0.051,16.224,0.038,0,1,7107987,29,45,48,0.003,19.571,0.049,0,1,6689957,55,45,47,0.008,42.490,0.032,0,0,5768451,27,43,47,0.049,41.975,0.073,0,0,5938038,34,43,45,0.064,44.808,0.059,0,0,0,-20,42,43,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:15:18 UTC,HS3LSE,1229,00d:00h:20m:29s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182253,0.000,602486,0.173,11675320,0.251,15044555,0.448,28360096,0.496,13765426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,38,55,25,29,27,34,9862307,35,45,50,0.042,44.293,0.095,0,1,7259333,29,45,48,0.021,43.005,0.032,0,1,6849222,55,45,47,0.008,42.490,0.034,0,0,5935888,28,44,48,0.114,43.520,0.032,0,0,6106370,34,43,45,0.008,45.065,0.032,0,0,0,-20,43,43,0.001,0.000,0.032,0,0
Tue 04 Oct 2011 02:15:31 UTC,HS3LSE,1243,00d:00h:20m:43s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.039,192449,0.000,602487,0.283,11828998,0.241,15218287,0.540,28705439,0.430,14071008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,52,23,50,38,55,25,29,27,35,10065176,35,46,51,0.139,43.778,0.166,0,1,7337135,29,45,49,0.000,43.778,0.032,0,1,6925208,55,45,47,0.000,42.490,0.034,0,0,6047645,28,44,48,0.018,42.490,0.034,0,0,6200185,34,43,46,0.059,44.035,0.032,0,0,0,-20,43,43,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 02:15:46 UTC,HS3LSE,1257,00d:00h:20m:57s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196314,0.000,602487,0.205,11981240,0.244,15391777,0.480,29048926,0.473,14395591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,39,55,25,29,27,35,10234894,36,46,50,0.149,44.293,0.105,0,1,7421310,30,45,49,0.074,43.520,0.032,0,1,7006470,54,45,47,0.000,42.233,0.034,0,0,6147341,29,44,48,0.012,36.052,0.034,0,0,6296022,35,44,46,0.000,14.678,0.032,0,0,0,-19,43,43,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:15:53 UTC,HS3LSE,1264,00d:00h:21m:04s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196314,0.000,602487,0.203,12054922,0.251,15478608,0.479,29218463,0.490,14522980,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,50,39,56,25,29,27,35,10331351,35,46,51,0.142,34.765,0.099,0,1,7452958,30,45,49,0.072,45.323,0.043,0,1,7043809,54,45,47,0.007,42.490,0.032,0,0,6190645,29,44,48,0.003,14.421,0.032,0,0,6345404,35,44,46,0.002,18.541,0.034,0,0,0,-19,43,43,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:16:07 UTC,HS3LSE,1278,00d:00h:21m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196314,0.000,602487,0.211,12202493,0.244,15652362,0.473,29581866,0.450,14849795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,39,56,25,29,27,35,10499658,36,46,51,0.127,31.932,0.049,0,1,7544684,31,45,49,0.005,45.323,0.032,0,1,7119039,54,45,47,0.000,42.490,0.032,0,0,6291493,30,44,48,0.003,17.511,0.042,0,0,6447921,36,44,46,0.084,42.233,0.059,0,0,0,-19,43,43,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:16:22 UTC,HS3LSE,1293,00d:00h:21m:33s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,196314,0.000,602487,0.171,12340497,0.242,15838462,0.436,29899418,0.418,15156455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,39,56,25,30,27,35,10666513,36,46,51,0.016,22.404,0.038,0,1,7636714,31,45,49,0.002,14.678,0.032,0,1,7193801,53,45,48,0.073,41.718,0.032,0,0,6384080,30,44,48,0.000,21.116,0.038,0,0,6557247,36,44,46,0.041,44.293,0.057,0,0,0,-19,43,44,0.003,0.000,0.032,0,0
Tue 04 Oct 2011 02:22:32 UTC,VK5GU,1663,00d:00h:27m:43s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,224412,0.000,602489,0.205,15771853,0.248,20430433,0.476,38374360,0.363,23206031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,59,26,31,29,37,14427995,39,48,52,0.049,25.237,0.040,0,1,11155483,35,47,51,0.016,45.065,0.089,0,1,9125707,43,48,50,0.008,43.005,0.032,0,0,8823306,34,46,49,0.003,14.678,0.032,0,0,8889283,38,45,47,0.004,14.678,0.032,0,0,0,-13,45,45,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 02:23:15 UTC,VK5GU,1705,00d:00h:28m:25s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,224412,0.000,602489,0.162,16209461,0.247,20964435,0.454,39399195,0.333,24140260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,59,26,31,29,38,14878259,39,48,52,0.032,15.451,0.032,0,1,11541547,35,48,52,0.003,15.966,0.032,0,1,9354728,42,48,51,0.007,41.203,0.032,0,0,9128834,35,46,50,0.069,20.344,0.055,0,0,9172611,39,46,48,0.000,44.035,0.091,0,0,0,-12,45,46,0.002,0.000,0.032,0,0
Tue 04 Oct 2011 02:23:22 UTC,VK5GU,1712,00d:00h:28m:32s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,224412,0.000,602489,0.206,16262711,0.251,21051546,0.445,39556909,0.428,24292504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,59,26,31,29,38,14906912,39,48,52,0.022,19.571,0.032,0,1,11631451,35,48,52,0.028,15.451,0.065,0,1,9392507,41,48,51,0.021,41.975,0.032,0,0,9179210,35,46,50,0.019,44.550,0.089,0,0,9207617,39,46,47,0.127,24.979,0.049,0,0,0,-12,45,46,0.001,0.000,0.032,1,0
Tue 04 Oct 2011 02:24:05 UTC,VK5GU,1755,00d:00h:29m:15s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,224412,0.000,602489,0.161,16643497,0.244,21573312,0.447,40524831,0.479,25225402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,60,26,31,29,38,15345510,39,49,52,0.283,31.932,0.065,0,1,11931145,36,48,52,0.023,44.550,0.132,0,1,9624875,40,48,51,0.004,43.778,0.032,0,0,9459808,36,47,50,0.000,15.451,0.032,0,0,9505310,39,46,48,0.000,17.511,0.061,0,0,0,-11,46,46,0.050,0.000,0.032,0,0
Tue 04 Oct 2011 02:24:19 UTC,VK5GU,1770,00d:00h:29m:30s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,224412,0.000,602489,0.198,16779003,0.244,21759657,0.456,40840945,0.465,25528670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,60,26,31,29,38,15498554,39,49,53,0.051,34.507,0.071,0,1,12036819,36,48,52,0.007,45.323,0.034,0,1,9701042,40,48,51,0.009,43.520,0.032,0,0,9568023,36,47,51,0.005,14.421,0.032,0,0,9614484,39,46,48,0.001,14.936,0.032,0,0,0,-11,46,46,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:24:26 UTC,VK5GU,1776,00d:00h:29m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,224412,0.000,602489,0.173,16832939,0.249,21846347,0.438,40999309,0.489,25681620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,41,60,27,31,29,38,15545185,39,49,53,0.063,43.520,0.101,0,1,12097070,36,48,52,0.001,41.718,0.032,0,1,9739382,40,48,51,0.001,43.520,0.032,0,0,9622168,36,47,51,0.000,44.550,0.034,0,0,9656970,39,46,49,0.082,15.451,0.032,0,0,0,-11,46,46,0.000,0.000,0.032,0,0
Tue 04 Oct 2011 02:25:09 UTC,VK5GU,1819,00d:00h:30m:19s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,238517,0.000,602489,0.205,17281904,0.242,22368630,0.480,42038487,0.322,26619998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,54,41,60,27,31,30,39,16080624,40,49,53,0.176,31.159,0.061,0,1,12361019,36,49,52,0.016,44.035,0.036,0,1,9977130,39,49,51,0.000,44.035,0.032,0,0,9913716,36,47,52,0.129,44.808,0.038,0,0,9950320,40,47,49,0.054,41.203,0.079,0,0,0,-10,46,47,0.147,0.000,0.032,0,0
Tue 04 Oct 2011 02:25:23 UTC,VK5GU,1834,00d:00h:30m:34s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.096,248499,0.261,729617,0.211,17440059,0.250,22554697,0.729,42420942,0.487,26923616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,53,41,60,27,31,30,39,16272797,40,50,54,0.119,33.220,0.071,0,1,12450821,37,49,52,0.065,45.065,0.043,0,1,10054813,39,49,51,0.000,44.293,0.034,0,0,10010182,37,47,52,0.072,44.293,0.073,0,0,10056885,40,47,50,0.073,40.945,0.069,0,0,6328,-10,47,47,0.008,14.421,0.032,0,0
Tue 04 Oct 2011 02:25:30 UTC,VK5GU,1840,00d:00h:30m:40s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.101,283990,0.232,991737,0.163,17499285,0.246,22641923,0.729,42678078,0.456,27076475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,41,61,27,31,30,39,16345453,40,50,54,0.088,43.263,0.190,0,1,12502589,37,49,53,0.001,42.748,0.032,0,1,10093764,39,49,51,0.000,43.263,0.034,0,0,10075530,37,47,52,0.000,41.460,0.032,0,0,10100405,40,47,50,0.113,44.035,0.032,0,0,18872,-9,47,47,0.029,14.421,0.032,0,0
Tue 04 Oct 2011 02:25:59 UTC,VK5GU,1869,00d:00h:31m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,432041,0.298,2259447,0.149,17756292,0.243,22990061,0.736,43686496,0.331,27691524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,41,60,27,32,30,39,16764032,40,50,55,0.093,42.748,0.119,0,1,12694909,37,50,53,0.046,43.263,0.034,0,1,10248368,38,49,51,0.069,43.520,0.034,0,0,10307384,37,48,52,0.009,43.263,0.034,0,0,10331112,40,47,50,0.060,15.451,0.032,0,0,69048,-9,47,48,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:26:13 UTC,VK5GU,1883,00d:00h:31m:23s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.107,503991,0.276,2879110,0.211,17881184,0.240,23176460,0.690,44229480,0.414,28019561,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,41,61,27,32,30,39,16982546,41,50,55,0.003,14.421,0.132,0,1,12792254,38,50,53,0.010,43.263,0.034,0,1,10325295,38,49,52,0.001,44.035,0.034,0,0,10403916,38,48,52,0.000,44.808,0.034,0,0,10457214,40,48,50,0.001,25.494,0.032,0,0,95928,-8,47,48,0.002,14.421,0.032,0,0
Tue 04 Oct 2011 02:26:27 UTC,VK5GU,1898,00d:00h:31m:38s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.103,574874,0.261,3530909,0.151,18015472,0.249,23350499,0.671,44733007,0.379,28326143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,41,61,27,32,30,39,17231461,41,50,55,0.001,14.421,0.032,0,1,12879157,38,50,53,0.046,40.173,0.081,0,1,10403431,38,49,52,0.010,43.778,0.032,0,0,10510103,38,48,53,0.050,44.808,0.032,0,0,10569084,40,48,50,0.102,41.203,0.032,0,0,121016,-8,47,48,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:26:34 UTC,VK5GU,1904,00d:00h:31m:44s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.106,610087,0.289,3786972,0.175,18076360,0.242,23437821,0.733,44981474,0.386,28478746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,42,61,27,32,30,39,17361010,41,50,55,0.057,15.451,0.103,0,1,12918924,38,50,53,0.001,16.739,0.032,0,1,10442405,38,50,52,0.070,42.490,0.032,0,0,10554376,38,48,53,0.042,41.975,0.047,0,0,10604855,40,48,50,0.021,44.550,0.038,0,0,133560,-8,47,48,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:27:17 UTC,VK5GU,1947,00d:00h:32m:27s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,809407,0.262,5659198,0.209,18498726,0.244,23972974,0.712,46580344,0.488,29409279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,42,61,27,32,30,39,18092349,41,51,56,0.002,43.263,0.184,0,1,13182047,39,50,54,0.081,43.263,0.034,0,1,10679917,37,50,52,0.003,43.005,0.032,0,0,10877345,39,49,53,0.000,42.490,0.032,0,0,10895264,41,48,51,0.000,43.263,0.032,0,0,233265,-7,48,50,0.002,15.966,0.032,0,0
Tue 04 Oct 2011 02:28:21 UTC,VK5GU,2011,00d:00h:33m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1128662,0.273,8405424,0.165,19124875,0.242,24769541,0.721,48916804,0.463,30813617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,55,42,62,27,32,31,40,19053270,42,51,56,0.174,41.718,0.126,0,1,13583973,40,51,54,0.000,14.936,0.032,0,1,11028509,36,50,53,0.003,41.718,0.032,0,0,11328641,40,50,54,0.186,33.477,0.067,0,0,11335614,42,49,52,0.061,44.035,0.085,0,0,494510,-5,49,52,0.079,26.782,0.042,0,0
Tue 04 Oct 2011 02:28:56 UTC,VK5GU,2047,00d:00h:34m:07s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1310117,0.248,9962274,0.185,19436517,0.251,25204898,0.736,50173780,0.491,31575676,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,42,62,27,32,31,40,19462699,42,52,56,0.006,19.056,0.038,0,1,13921878,40,51,54,0.224,43.778,0.184,0,1,11209996,35,50,53,0.002,44.293,0.032,0,0,11568314,40,50,54,0.016,19.314,0.119,0,0,11618056,42,50,52,0.034,21.116,0.042,0,0,596907,-4,50,52,0.001,14.936,0.032,0,0
Tue 04 Oct 2011 02:29:11 UTC,VK5GU,2061,00d:00h:34m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1378951,0.262,10552930,0.207,19560718,0.244,25379260,0.705,50707894,0.350,31905231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,42,62,27,32,31,40,19642371,42,52,55,0.013,19.829,0.040,0,1,14049653,41,51,55,0.072,43.263,0.198,0,1,11288685,35,51,53,0.001,43.778,0.032,0,0,11685063,40,50,54,0.003,14.421,0.032,0,0,11722754,42,50,52,0.056,23.176,0.040,0,0,624166,-3,50,52,0.000,14.421,0.032,0,0
Tue 04 Oct 2011 02:29:25 UTC,VK5GU,2075,00d:00h:34m:35s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1447742,0.225,11142361,0.157,19694536,0.242,25565901,0.707,51206135,0.489,32211896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,42,62,28,32,31,40,19820755,42,51,55,0.023,22.919,0.036,0,1,14219654,41,51,55,0.007,43.263,0.148,0,1,11362473,35,51,53,0.007,43.520,0.032,0,0,11802028,40,50,54,0.003,14.678,0.032,0,0,11829600,42,50,52,0.040,20.601,0.069,0,0,649254,-3,50,51,0.007,14.421,0.032,0,0
Tue 04 Oct 2011 02:29:47 UTC,VK5GU,2097,00d:00h:34m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1552810,0.263,12092823,0.189,19881560,0.240,25827559,0.733,51959719,0.490,32670576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,42,62,28,32,31,40,20029601,42,52,55,0.002,14.421,0.032,0,1,14550810,40,51,55,0.001,14.678,0.034,0,1,11473102,34,51,53,0.003,43.520,0.032,0,0,11992524,40,50,53,0.030,44.035,0.093,0,0,11945023,43,50,52,0.000,14.421,0.032,0,0,686886,-2,49,50,0.051,14.421,0.032,0,0
Tue 04 Oct 2011 02:31:19 UTC,ZL2BX,2189,00d:00h:36m:29s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2008063,0.235,15971836,0.162,20700583,0.243,26985641,0.693,55266093,0.362,34704798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,42,63,28,33,32,41,21214482,42,52,56,0.002,14.421,0.121,0,1,15618929,40,51,55,0.015,35.280,0.069,0,1,11966368,33,51,54,0.036,38.112,0.032,0,0,12750412,40,50,54,0.121,44.035,0.101,0,0,12641931,42,50,52,0.001,14.678,0.032,0,0,853542,0,50,50,0.001,14.421,0.032,0,0
Tue 04 Oct 2011 02:31:47 UTC,ZL2BX,2218,00d:00h:36m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.105,2138475,0.217,17212130,0.211,21001454,0.245,27334794,0.742,56311016,0.352,35311938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,42,63,28,33,32,41,21613673,42,52,56,0.102,14.421,0.032,0,1,15933557,40,52,55,0.038,43.520,0.136,0,1,12116143,32,52,54,0.009,39.142,0.032,0,0,12980134,40,51,54,0.000,43.520,0.146,0,0,12874835,42,50,52,0.093,22.146,0.034,0,0,903718,0,50,50,0.053,14.421,0.032,0,0
