Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Dec 2011 06:47:16 UTC,9M2CQC,2279,00d:00h:37m:59s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2128208,0.215,16499540,0.166,20358793,0.249,27992245,0.680,56194383,0.320,36550413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,36,33,38,39,14083744,43,48,53,0.131,25.752,0.038,0,1,11912160,44,47,50,0.031,14.421,0.040,0,0,11921683,19,47,50,0.047,44.035,0.032,0,0,11208615,45,48,52,0.171,18.541,0.032,0,0,11559581,44,48,50,0.129,43.263,0.138,0,0,25205308,26,47,47,0.004,14.421,0.032,0,0
Thu 22 Dec 2011 06:47:36 UTC,9M2CQC,2300,00d:00h:38m:20s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2217644,0.240,17239752,0.206,20534317,0.247,28252683,0.620,56917827,0.399,37007492,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,54,35,59,36,33,38,39,14177787,44,48,52,0.000,14.421,0.032,0,1,12305457,44,47,52,0.083,42.748,0.079,0,0,12038897,19,47,50,0.000,44.808,0.032,0,0,11338181,45,48,51,0.142,43.778,0.089,0,0,11748898,44,47,50,0.075,35.022,0.053,0,0,25242940,25,47,48,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:51:53 UTC,JA6PL,2556,00d:00h:42m:36s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3310585,0.225,26334113,0.141,22806775,0.242,31442022,0.635,65494559,0.383,42578052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,37,61,37,33,39,40,17697452,44,50,55,0.047,32.962,0.061,0,1,14604900,44,49,52,0.004,14.678,0.032,2,0,13476775,27,49,52,0.007,42.748,0.032,0,0,13258562,45,50,54,0.064,15.451,0.032,0,0,13682612,45,49,51,0.209,43.520,0.119,0,0,25698108,16,48,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:52:35 UTC,JA6PL,2599,00d:00h:43m:19s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3496956,0.189,27888383,0.159,23168314,0.245,31976146,0.640,66921860,0.484,43512203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,38,61,37,34,39,40,18057004,45,50,53,0.366,43.005,0.194,0,1,15215993,44,50,53,0.022,15.966,0.032,0,0,13712765,28,50,52,0.001,43.263,0.034,0,0,13616971,44,50,54,0.134,38.112,0.032,0,0,13958580,45,49,50,0.002,16.224,0.032,6,0,25775164,15,48,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:52:41 UTC,JA6PL,2606,00d:00h:43m:26s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3527039,0.197,28139302,0.207,23231882,0.254,32050603,0.706,67125974,0.463,43665239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,55,38,61,37,34,39,40,18283990,44,50,54,0.021,43.005,0.192,0,1,15227897,44,50,53,0.001,15.966,0.032,0,0,13751441,29,50,52,0.003,43.005,0.032,0,0,13648369,45,50,54,0.012,20.086,0.032,0,0,13974914,44,49,50,0.101,44.035,0.032,0,0,25787708,15,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:53:11 UTC,JA0CAW,2635,00d:00h:43m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3651392,0.237,29178876,0.198,23522369,0.251,32410680,0.715,68134353,0.421,44274254,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,38,61,37,34,39,40,18515432,45,50,53,0.016,14.421,0.032,0,1,15729370,44,50,53,0.113,43.263,0.176,0,0,13900372,29,49,52,0.000,43.778,0.032,0,0,13724124,45,50,51,0.114,44.035,0.032,0,0,14291826,45,49,52,0.002,14.936,0.032,0,0,25837884,14,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:53:39 UTC,JA0CAW,2663,00d:00h:44m:23s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3770620,0.238,30174634,0.153,23766372,0.248,32770995,0.627,69101444,0.463,44908728,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,38,61,37,34,39,40,19026596,45,50,54,0.239,42.748,0.164,0,1,15945617,44,50,53,0.001,14.936,0.032,0,0,14054688,29,50,52,0.003,41.203,0.034,0,0,14048579,44,50,54,0.000,17.769,0.034,0,0,14349182,44,49,50,0.004,44.293,0.032,0,0,25889852,13,49,49,0.003,14.421,0.032,0,0
Thu 22 Dec 2011 06:53:46 UTC,JA0CAW,2670,00d:00h:44m:30s,HIGH PWR,33.753,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3800159,0.213,30422513,0.161,23825843,0.243,32845447,0.636,69333033,0.466,45062138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,38,61,37,34,39,41,19184827,44,50,55,0.007,20.859,0.038,0,1,15951185,44,50,52,0.003,14.936,0.032,8,0,14089467,29,50,52,0.007,38.885,0.032,0,0,14062120,44,50,53,0.000,14.678,0.032,0,0,14455005,44,49,50,0.062,43.005,0.176,0,0,25902396,13,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:53:46 UTC,JA6PL,2670,00d:00h:44m:30s,HIGH PWR,33.753,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3800159,0.213,30422513,0.161,23825843,0.243,32845447,0.636,69333033,0.466,45062138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,38,61,37,34,39,41,19184827,44,50,55,0.007,20.859,0.038,0,1,15951185,44,50,52,0.003,14.936,0.032,8,0,14089467,29,50,52,0.007,38.885,0.032,0,0,14062120,44,50,53,0.000,14.678,0.032,0,0,14455005,44,49,50,0.062,43.005,0.176,0,0,25902396,13,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:54:00 UTC,JA0CAW,2684,00d:00h:44m:44s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3859577,0.234,30918414,0.171,23950925,0.243,33031591,0.647,69793831,0.470,45365854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,38,56,38,61,37,34,39,41,19216771,45,50,54,0.002,14.421,0.032,0,1,16245902,43,50,52,0.106,43.520,0.200,0,0,14163621,29,49,52,0.000,43.778,0.032,0,0,14080360,45,50,52,0.003,14.678,0.032,10,0,14644421,44,49,52,0.032,22.146,0.042,0,0,25927484,13,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:54:29 UTC,JA0CAW,2713,00d:00h:45m:13s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.069,3980553,0.237,31932014,0.146,24187885,0.249,33379416,0.637,70714603,0.467,45996082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,38,61,37,34,39,40,19540341,44,50,53,0.154,43.005,0.202,0,1,16639229,43,50,53,0.002,14.936,0.032,0,0,14307876,29,50,52,0.002,40.688,0.034,0,0,14429005,44,50,54,0.043,20.601,0.034,0,0,14687658,45,49,50,0.004,0.000,0.032,1,0,25979452,12,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:54:43 UTC,JA0CAW,2727,00d:00h:45m:27s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.071,4038833,0.191,32419350,0.144,24312902,0.251,33565753,0.610,71205431,0.467,46299400,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,38,62,37,34,39,41,19926411,44,50,55,0.005,16.739,0.032,0,1,16656861,43,50,52,0.004,14.936,0.032,11,0,14365791,29,50,52,0.010,14.678,0.032,0,0,14456131,44,50,52,0.000,14.936,0.032,0,0,14886789,44,49,50,0.155,43.005,0.190,0,0,26004540,12,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:54:50 UTC,JA0CAW,2734,00d:00h:45m:34s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4068091,0.223,32662615,0.154,24363021,0.245,33652784,0.686,71435022,0.333,46453203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,38,62,37,34,39,41,19939251,44,50,54,0.004,14.421,0.032,0,1,16751983,43,50,52,0.379,43.005,0.176,0,0,14396671,29,50,52,0.007,41.975,0.032,0,0,14469123,44,50,52,0.003,14.936,0.032,0,0,14995723,44,49,52,0.000,43.520,0.036,0,0,26017084,12,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:55:04 UTC,JA0CAW,2749,00d:00h:45m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4126138,0.238,33184775,0.135,24488959,0.243,33826720,0.653,71893545,0.455,46757208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,39,62,37,34,39,41,19966131,45,50,53,0.001,14.421,0.032,0,1,17216305,43,50,53,0.109,43.263,0.172,0,0,14466292,29,50,52,0.001,27.554,0.032,0,0,14506220,44,50,51,0.064,44.550,0.036,0,0,15043172,44,49,51,0.000,14.936,0.032,0,0,26041276,12,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:55:19 UTC,JA0CAW,2763,00d:00h:46m:03s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.069,4188563,0.233,33671602,0.176,24606950,0.244,34000662,0.659,72352940,0.465,47061755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,39,62,37,34,39,41,20072359,44,50,52,0.460,41.975,0.206,0,1,17340076,43,50,53,0.001,14.421,0.032,0,0,14517038,29,50,52,0.000,38.885,0.032,0,0,14824453,44,50,54,0.009,44.035,0.032,0,0,15069156,44,49,50,0.003,14.936,0.032,0,0,26067260,12,49,49,0.003,14.421,0.032,0,0
Thu 22 Dec 2011 06:55:33 UTC,JA0CAW,2777,00d:00h:46m:17s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4246409,0.222,34154926,0.176,24725366,0.250,34174851,0.635,72844385,0.437,47387126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,56,39,62,37,34,39,41,20582480,44,50,54,0.087,42.233,0.196,0,1,17365164,43,50,52,0.004,14.421,0.032,1,0,14555243,29,50,52,0.002,14.678,0.032,0,0,14862058,44,50,53,0.001,14.678,0.032,0,0,15097864,44,49,50,0.066,44.808,0.032,0,0,26094140,11,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:55:54 UTC,JA0CAW,2798,00d:00h:46m:38s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,4332781,0.195,34878721,0.149,24901081,0.248,34448190,0.661,73530409,0.482,47845322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,20721383,44,51,53,0.001,14.421,0.032,0,1,17727324,43,50,52,0.078,43.520,0.225,0,0,14614922,28,49,51,0.009,39.400,0.032,0,0,14885770,44,50,51,0.002,0.000,0.032,1,0,15441459,44,49,52,0.002,14.936,0.032,0,0,26131772,11,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:55:54 UTC,JA1GDE,2798,00d:00h:46m:38s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,4332781,0.195,34878721,0.149,24901081,0.248,34448190,0.661,73530409,0.482,47845322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,20721383,44,51,53,0.001,14.421,0.032,0,1,17727324,43,50,52,0.078,43.520,0.225,0,0,14614922,28,49,51,0.009,39.400,0.032,0,0,14885770,44,50,51,0.002,0.000,0.032,1,0,15441459,44,49,52,0.002,14.936,0.032,0,0,26131772,11,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:09 UTC,JA0CAW,2813,00d:00h:46m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4389918,0.162,35391918,0.155,25027605,0.257,34622237,0.652,73987508,0.360,48150405,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,20733031,44,50,53,0.003,14.421,0.032,17,1,18057040,42,50,54,0.005,14.936,0.032,0,0,14654554,28,50,52,0.003,14.678,0.032,0,0,15193102,44,50,52,0.064,42.748,0.223,0,0,15469299,44,49,51,0.001,14.936,0.032,0,0,26155964,11,49,49,0.003,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:22 UTC,JA6PL,2827,00d:00h:47m:07s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,4450758,0.154,35865835,0.156,25144707,0.242,34796246,0.635,74441704,0.365,48456058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21133569,44,50,53,0.401,43.005,0.251,0,1,18083024,42,50,52,0.000,14.936,0.032,0,0,14681882,27,50,51,0.003,14.678,0.032,0,0,15283592,44,50,54,0.000,14.936,0.032,0,0,15475795,44,49,50,0.002,14.936,0.032,21,0,26181052,10,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:23 UTC,JA0CAW,2827,00d:00h:47m:07s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,4450758,0.154,35865835,0.156,25144707,0.242,34796246,0.635,74441704,0.365,48456058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21133569,44,50,53,0.401,43.005,0.251,0,1,18083024,42,50,52,0.000,14.936,0.032,0,0,14681882,27,50,51,0.003,14.678,0.032,0,0,15283592,44,50,54,0.000,14.936,0.032,0,0,15475795,44,49,50,0.002,14.936,0.032,21,0,26181052,10,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:51 UTC,JA6PL,2856,00d:00h:47m:36s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4563473,0.226,36845985,0.231,25388813,0.249,35156542,0.659,75383995,0.370,49091754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21496125,44,50,53,0.004,14.421,0.032,0,1,18521163,42,50,53,0.332,43.263,0.253,0,0,14732074,26,50,50,0.027,14.678,0.032,0,0,15312360,44,50,51,0.000,0.000,0.032,0,0,15853825,44,49,52,0.032,14.678,0.032,0,0,26232124,10,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:52 UTC,JA0CAW,2856,00d:00h:47m:36s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.066,4563473,0.226,36845985,0.231,25388813,0.249,35156542,0.659,75383995,0.370,49091754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21496125,44,50,53,0.004,14.421,0.032,0,1,18521163,42,50,53,0.332,43.263,0.253,0,0,14732074,26,50,50,0.027,14.678,0.032,0,0,15312360,44,50,51,0.000,0.000,0.032,0,0,15853825,44,49,52,0.032,14.678,0.032,0,0,26232124,10,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:57 UTC,JA6PL,2862,00d:00h:47m:42s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,4591681,0.236,37049140,0.150,25439725,0.247,35243693,0.701,75611268,0.418,49244817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21498813,44,50,53,0.003,14.421,0.032,11,1,18762347,42,50,53,0.234,42.233,0.186,0,0,14744842,26,50,50,0.102,14.678,0.032,0,0,15364358,43,50,51,0.077,44.550,0.061,0,0,15866593,44,49,51,0.003,14.678,0.032,0,0,26244668,10,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:56:58 UTC,JA0CAW,2862,00d:00h:47m:42s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.063,4591681,0.236,37049140,0.150,25439725,0.247,35243693,0.701,75611268,0.418,49244817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,21498813,44,50,53,0.003,14.421,0.032,11,1,18762347,42,50,53,0.234,42.233,0.186,0,0,14744842,26,50,50,0.102,14.678,0.032,0,0,15364358,43,50,51,0.077,44.550,0.061,0,0,15866593,44,49,51,0.003,14.678,0.032,0,0,26244668,10,49,49,0.002,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:13 UTC,JA0CAW,2877,00d:00h:47m:57s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4653523,0.225,37567594,0.159,25567321,0.247,35417774,0.618,76070325,0.540,49549100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,40,41,21655535,44,50,52,0.066,43.005,0.184,0,1,18841968,42,50,53,0.000,14.936,0.032,0,0,14770378,26,50,50,0.001,14.678,0.032,0,0,15680582,43,50,54,0.148,43.520,0.034,0,0,15877537,44,49,51,0.004,14.678,0.032,16,0,26269756,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:26 UTC,JA6PL,2891,00d:00h:48m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4713131,0.236,38066753,0.197,25695104,0.248,35591863,0.659,76544279,0.321,49919229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,22180462,43,50,54,0.516,41.460,0.206,0,1,18853104,42,50,52,0.004,14.936,0.032,18,0,14797738,25,50,50,0.002,14.678,0.032,0,0,15711218,43,50,52,0.002,14.936,0.032,0,0,15913973,43,49,50,0.012,44.808,0.032,0,0,26293052,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:27 UTC,JA0CAW,2891,00d:00h:48m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4713131,0.236,38066753,0.197,25695104,0.248,35591863,0.659,76544279,0.321,49919229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,22180462,43,50,54,0.516,41.460,0.206,0,1,18853104,42,50,52,0.004,14.936,0.032,18,0,14797738,25,50,50,0.002,14.678,0.032,0,0,15711218,43,50,52,0.002,14.936,0.032,0,0,15913973,43,49,50,0.012,44.808,0.032,0,0,26293052,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:27 UTC,JA1GDE,2891,00d:00h:48m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4713131,0.236,38066753,0.197,25695104,0.248,35591863,0.659,76544279,0.321,49919229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,37,34,39,41,22180462,43,50,54,0.516,41.460,0.206,0,1,18853104,42,50,52,0.004,14.936,0.032,18,0,14797738,25,50,50,0.002,14.678,0.032,0,0,15711218,43,50,52,0.002,14.936,0.032,0,0,15913973,43,49,50,0.012,44.808,0.032,0,0,26293052,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:41 UTC,JA0CAW,2905,00d:00h:48m:25s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4772490,0.188,38565632,0.198,25835854,0.249,35778416,0.665,77066086,0.329,50180267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,63,37,34,40,41,22267802,43,50,54,0.003,14.936,0.032,0,1,18918601,42,50,51,0.040,45.323,0.047,0,0,14823274,24,49,50,0.002,14.678,0.032,0,0,15717714,43,50,52,0.004,0.000,0.032,20,0,16371276,43,50,52,0.217,41.460,0.089,0,0,26319932,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:41 UTC,JA1GDE,2905,00d:00h:48m:25s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4772490,0.188,38565632,0.198,25835854,0.249,35778416,0.665,77066086,0.329,50180267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,63,37,34,40,41,22267802,43,50,54,0.003,14.936,0.032,0,1,18918601,42,50,51,0.040,45.323,0.047,0,0,14823274,24,49,50,0.002,14.678,0.032,0,0,15717714,43,50,52,0.004,0.000,0.032,20,0,16371276,43,50,52,0.217,41.460,0.089,0,0,26319932,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:57:55 UTC,JA1GDE,2920,00d:00h:48m:40s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4832029,0.224,39100296,0.204,25986295,0.243,35952787,0.697,77552836,0.489,50487092,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,62,38,34,40,42,22271514,43,50,53,0.005,14.936,0.032,26,1,19436203,42,50,53,0.030,40.688,0.213,0,0,14848810,24,49,50,0.003,14.678,0.032,0,0,15845593,43,50,52,0.012,44.293,0.103,0,0,16419281,43,50,52,0.002,14.421,0.032,4,0,26345020,9,49,49,0.000,14.421,0.032,0,0
Thu 22 Dec 2011 06:58:02 UTC,JA0CAW,2926,00d:00h:48m:46s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4861615,0.162,39313959,0.193,26048150,0.250,36039973,0.629,77786916,0.448,50639246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,63,38,34,40,41,22271514,43,50,52,0.004,0.000,0.032,3,1,19481645,41,50,53,0.001,14.421,0.032,0,0,14861578,24,50,50,0.001,14.678,0.032,0,0,16022375,43,50,53,0.170,43.005,0.202,0,0,16419281,43,50,52,0.002,14.421,0.032,18,0,26357564,9,49,49,0.001,14.421,0.032,0,0
Thu 22 Dec 2011 06:58:02 UTC,JA1GDE,2926,00d:00h:48m:46s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4861615,0.162,39313959,0.193,26048150,0.250,36039973,0.629,77786916,0.448,50639246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,38,57,39,63,38,34,40,41,22271514,43,50,52,0.004,0.000,0.032,3,1,19481645,41,50,53,0.001,14.421,0.032,0,0,14861578,24,50,50,0.001,14.678,0.032,0,0,16022375,43,50,53,0.170,43.005,0.202,0,0,16419281,43,50,52,0.002,14.421,0.032,18,0,26357564,9,49,49,0.001,14.421,0.032,0,0
