Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 06 Oct 2011 01:42:24 UTC,HS3LSE,1002,00d:00h:16m:42s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599374,0.157,9547985,0.237,12078936,0.461,22955968,0.387,8612410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,18,36,20,38,19,23,19,22,6553332,26,31,34,0.002,0.000,0.032,0,0,5931482,24,29,32,0.059,27.039,0.121,0,0,5067468,9,29,32,0.004,46.353,0.032,0,0,4339041,23,29,32,0.066,14.421,0.032,0,0,4295054,25,29,30,0.004,44.808,0.043,0,0,0,2,28,29,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 01:42:30 UTC,HS3LSE,1009,00d:00h:16m:49s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599374,0.218,9610751,0.242,12164432,0.451,23112169,0.519,8762276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,36,20,38,19,23,19,21,6559921,25,30,33,0.000,24.464,0.034,0,0,6060799,25,31,34,0.004,0.000,0.032,0,0,5107914,9,29,32,0.000,45.580,0.032,0,0,4404454,23,29,32,0.141,46.095,0.032,0,0,4305197,25,29,31,0.002,0.000,0.032,0,0,0,2,29,29,0.000,0.000,0.032,0,0
Thu 06 Oct 2011 01:42:45 UTC,HS3LSE,1023,00d:00h:17m:03s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599375,0.165,9735083,0.242,12335314,0.455,23423026,0.458,9061141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,36,20,38,19,23,19,22,6699478,25,30,33,0.003,18.026,0.036,0,0,6204166,24,30,33,0.022,43.263,0.125,0,0,5194043,10,30,32,0.141,41.460,0.032,0,0,4456642,24,29,32,0.125,45.065,0.121,0,0,4391243,26,29,31,0.001,0.000,0.032,0,0,0,2,29,29,0.001,0.000,0.032,0,0
Thu 06 Oct 2011 01:42:59 UTC,HS3LSE,1037,00d:00h:17m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599375,0.199,9860630,0.245,12571940,0.436,23758274,0.366,9380906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,36,20,38,19,23,20,22,6832646,25,30,34,0.002,0.000,0.032,0,0,6334639,24,30,33,0.054,44.808,0.119,0,0,5275216,11,30,32,0.000,46.353,0.032,0,0,4510349,24,29,32,0.085,45.580,0.043,0,0,4479475,26,29,31,0.002,0.000,0.032,0,0,0,2,29,29,0.040,0.000,0.032,0,0
Thu 06 Oct 2011 01:43:13 UTC,HS3LSE,1052,00d:00h:17m:32s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599375,0.160,9994628,0.242,12689808,0.453,24070385,0.362,9680461,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,37,21,39,19,23,20,22,6966428,26,30,34,0.000,0.000,0.032,0,0,6453618,24,30,33,0.025,45.323,0.144,0,0,5355353,11,30,32,0.000,46.610,0.032,0,0,4580210,24,30,32,0.049,44.035,0.083,0,0,4569499,26,30,32,0.002,0.000,0.032,0,0,0,2,29,29,0.005,0.000,0.032,0,0
Thu 06 Oct 2011 01:43:27 UTC,HS3LSE,1066,00d:00h:17m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599376,0.179,10117822,0.241,12861108,0.433,24381385,0.477,9983660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,37,21,39,19,23,20,22,7101905,26,31,34,0.003,0.000,0.032,0,0,6567795,24,30,33,0.023,45.838,0.095,0,0,5435909,12,30,32,0.006,46.095,0.032,0,0,4667459,24,30,32,0.007,33.735,0.051,0,0,4653616,26,29,31,0.002,18.799,0.032,0,0,0,2,29,30,0.000,0.000,0.032,1,0
Thu 06 Oct 2011 01:43:34 UTC,HS3LSE,1073,00d:00h:17m:53s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599376,0.164,10180460,0.240,12946397,0.443,24537815,0.451,10135107,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,37,21,39,19,23,20,22,7128188,26,30,34,0.332,30.387,0.200,0,0,6654116,24,30,33,0.002,14.678,0.032,0,0,5475000,12,30,32,0.002,45.838,0.032,0,0,4741179,24,30,33,0.017,44.550,0.032,0,0,4662896,26,29,31,0.047,39.658,0.032,0,1,3584,2,29,30,0.001,14.421,0.032,0,0
Thu 06 Oct 2011 01:43:49 UTC,HS3LSE,1087,00d:00h:18m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170457,0.000,599376,0.191,10305887,0.239,13117547,0.466,24850852,0.477,10439693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,37,21,40,19,23,20,22,7245218,26,31,34,0.062,32.447,0.045,0,0,6797118,25,30,34,0.001,14.936,0.032,0,0,5557533,13,30,32,0.000,39.142,0.032,0,0,4818545,25,30,33,0.003,45.323,0.099,0,0,4740786,27,29,32,0.088,0.000,0.032,0,1,29803,2,29,30,0.000,15.451,0.032,0,0
Thu 06 Oct 2011 01:44:03 UTC,HS3LSE,1101,00d:00h:18m:21s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.208,10468593,0.247,13300843,0.465,25226194,0.455,10762818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,21,40,19,23,20,22,7393647,26,31,34,0.013,28.069,0.049,0,0,6941504,25,30,34,0.078,44.035,0.077,0,0,5635816,13,30,32,0.003,46.095,0.032,0,0,4876095,25,30,33,0.007,45.838,0.059,0,0,4837510,27,30,32,0.001,0.000,0.032,0,1,56972,2,29,30,0.002,18.026,0.032,0,0
Thu 06 Oct 2011 01:44:17 UTC,HS3LSE,1116,00d:00h:18m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.204,10627131,0.243,13472179,0.470,25562645,0.331,11065997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,21,40,19,23,20,22,7532526,27,31,34,0.007,19.571,0.038,0,0,7058138,25,30,34,0.095,45.323,0.105,0,0,5717001,14,30,33,0.006,46.095,0.032,0,0,4955560,25,30,33,0.001,45.580,0.051,0,0,4929898,27,30,32,0.000,14.936,0.032,0,1,85132,2,29,30,0.002,19.571,0.032,0,0
Thu 06 Oct 2011 01:44:32 UTC,HS3LSE,1130,00d:00h:18m:50s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.218,10774296,0.246,13643329,0.473,25898084,0.491,11366678,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,21,40,19,23,20,22,7672586,27,31,35,0.001,0.000,0.032,0,0,7165352,25,30,34,0.149,45.838,0.095,0,0,5797456,15,30,33,0.008,45.838,0.032,0,0,5049286,25,30,33,0.162,37.855,0.063,0,0,5017820,27,30,32,0.002,14.936,0.032,0,1,117463,2,29,31,0.121,22.661,0.036,0,0
Thu 06 Oct 2011 01:44:38 UTC,HS3LSE,1137,00d:00h:18m:57s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.190,10844186,0.238,13728896,0.458,26061410,0.412,11517676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,21,40,19,23,20,23,7729615,27,31,34,0.080,45.323,0.087,0,0,7225324,25,31,34,0.016,14.936,0.032,0,0,5837800,15,31,33,0.007,45.323,0.034,0,0,5113007,25,30,34,0.001,14.678,0.032,0,0,5040620,27,30,32,0.003,41.975,0.032,0,1,139872,2,30,31,0.082,19.829,0.032,0,0
Thu 06 Oct 2011 01:44:52 UTC,HS3LSE,1151,00d:00h:19m:11s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.187,10969919,0.244,13900116,0.445,26373752,0.433,11842002,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,37,21,40,19,23,20,22,7843362,27,31,35,0.030,32.705,0.061,0,0,7344197,25,31,34,0.002,14.936,0.032,0,0,5924876,15,31,33,0.002,45.838,0.034,0,0,5201520,26,31,34,0.000,45.580,0.032,0,0,5121834,28,30,32,0.003,41.975,0.032,0,1,179461,2,30,32,0.054,21.889,0.036,0,0
Thu 06 Oct 2011 01:45:07 UTC,HS3LSE,1165,00d:00h:19m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184615,0.000,599376,0.191,11094702,0.238,14083218,0.418,26707959,0.310,12142427,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,38,22,41,19,23,20,22,7973397,27,31,35,0.048,36.567,0.069,0,0,7464382,25,31,34,0.003,15.966,0.032,0,0,6005889,16,31,33,0.083,45.580,0.032,0,0,5284590,26,31,34,0.109,45.838,0.059,0,0,5200618,28,30,32,0.003,41.718,0.032,0,1,223315,2,30,32,0.109,25.752,0.038,0,0
Thu 06 Oct 2011 01:52:37 UTC,VK5GU,1613,00d:00h:26m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.171,15275674,0.236,19564048,0.474,36890676,0.520,21785747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,26,12511890,32,34,38,0.002,14.678,0.032,0,0,11851397,29,34,37,0.096,14.421,0.032,0,0,8510543,27,34,36,0.140,43.778,0.032,0,0,7969759,31,33,36,0.006,25.752,0.036,0,0,7949013,32,33,34,0.077,44.808,0.065,0,1,1035813,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:52:49 UTC,VK5HI-1,1628,00d:00h:27m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.187,15399580,0.243,19735435,0.422,37202419,0.436,22089391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12656035,32,34,38,0.298,42.748,0.111,0,0,12003142,29,34,37,0.016,39.658,0.032,0,0,8588574,27,34,36,0.004,43.520,0.032,0,0,8062529,31,33,36,0.077,16.739,0.032,0,0,8022165,32,33,34,0.406,44.293,0.119,0,1,1060901,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:52:50 UTC,VK5HI,1628,00d:00h:27m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.187,15399580,0.243,19735435,0.422,37202419,0.436,22089391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12656035,32,34,38,0.298,42.748,0.111,0,0,12003142,29,34,37,0.016,39.658,0.032,0,0,8588574,27,34,36,0.004,43.520,0.032,0,0,8062529,31,33,36,0.077,16.739,0.032,0,0,8022165,32,33,34,0.406,44.293,0.119,0,1,1060901,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:52:51 UTC,VK5GU,1628,00d:00h:27m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.187,15399580,0.243,19735435,0.422,37202419,0.436,22089391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12656035,32,34,38,0.298,42.748,0.111,0,0,12003142,29,34,37,0.016,39.658,0.032,0,0,8588574,27,34,36,0.004,43.520,0.032,0,0,8062529,31,33,36,0.077,16.739,0.032,0,0,8022165,32,33,34,0.406,44.293,0.119,0,1,1060901,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:04 UTC,VK5HI,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.180,15524643,0.244,19906883,0.429,37514800,0.480,22413819,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12774612,32,34,38,0.219,44.293,0.136,0,0,12150547,29,34,38,0.063,40.430,0.032,0,0,8671596,28,34,36,0.008,44.035,0.032,0,0,8158207,31,34,37,0.003,14.936,0.032,0,0,8102162,32,33,35,0.050,45.065,0.032,0,1,1087781,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:04 UTC,VK5HI-1,1642,00d:00h:27m:22s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.180,15524643,0.244,19906883,0.429,37514800,0.480,22413819,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12774612,32,34,38,0.219,44.293,0.136,0,0,12150547,29,34,38,0.063,40.430,0.032,0,0,8671596,28,34,36,0.008,44.035,0.032,0,0,8158207,31,34,37,0.003,14.936,0.032,0,0,8102162,32,33,35,0.050,45.065,0.032,0,1,1087781,1,33,33,0.002,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:11 UTC,VK5HI,1649,00d:00h:27m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.168,15587675,0.236,19992639,0.440,37671405,0.444,22539851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12823004,32,35,38,0.003,25.237,0.034,0,0,12230377,29,34,37,0.022,44.808,0.170,0,0,8704855,28,34,36,0.001,45.065,0.032,0,0,8179313,31,34,36,0.001,42.748,0.071,0,0,8175091,32,33,35,0.001,15.193,0.032,0,1,1098533,1,33,33,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:11 UTC,VK5HI-1,1649,00d:00h:27m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.168,15587675,0.236,19992639,0.440,37671405,0.444,22539851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12823004,32,35,38,0.003,25.237,0.034,0,0,12230377,29,34,37,0.022,44.808,0.170,0,0,8704855,28,34,36,0.001,45.065,0.032,0,0,8179313,31,34,36,0.001,42.748,0.071,0,0,8175091,32,33,35,0.001,15.193,0.032,0,1,1098533,1,33,33,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:12 UTC,VK5GU,1649,00d:00h:27m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213089,0.000,599386,0.168,15587675,0.236,19992639,0.440,37671405,0.444,22539851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,40,26,45,20,24,22,25,12823004,32,35,38,0.003,25.237,0.034,0,0,12230377,29,34,37,0.022,44.808,0.170,0,0,8704855,28,34,36,0.001,45.065,0.032,0,0,8179313,31,34,36,0.001,42.748,0.071,0,0,8175091,32,33,35,0.001,15.193,0.032,0,1,1098533,1,33,33,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:25 UTC,VK5HI,1663,00d:00h:27m:43s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226257,0.000,599386,0.197,15746258,0.245,20164202,0.466,38042839,0.468,22862726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,26,46,20,24,22,26,13006439,32,35,38,0.000,15.708,0.032,0,0,12341966,30,34,37,0.031,44.550,0.168,0,0,8788264,28,34,36,0.027,44.808,0.032,0,0,8268760,31,34,37,0.019,15.451,0.032,0,0,8289399,32,33,35,0.000,14.936,0.032,0,1,1125413,1,33,33,0.025,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:25 UTC,VK5HI-1,1663,00d:00h:27m:43s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226257,0.000,599386,0.197,15746258,0.245,20164202,0.466,38042839,0.468,22862726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,26,46,20,24,22,26,13006439,32,35,38,0.000,15.708,0.032,0,0,12341966,30,34,37,0.031,44.550,0.168,0,0,8788264,28,34,36,0.027,44.808,0.032,0,0,8268760,31,34,37,0.019,15.451,0.032,0,0,8289399,32,33,35,0.000,14.936,0.032,0,1,1125413,1,33,33,0.025,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:27 UTC,VK5GU,1663,00d:00h:27m:43s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226257,0.000,599386,0.197,15746258,0.245,20164202,0.466,38042839,0.468,22862726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,26,46,20,24,22,26,13006439,32,35,38,0.000,15.708,0.032,0,0,12341966,30,34,37,0.031,44.550,0.168,0,0,8788264,28,34,36,0.027,44.808,0.032,0,0,8268760,31,34,37,0.019,15.451,0.032,0,0,8289399,32,33,35,0.000,14.936,0.032,0,1,1125413,1,33,33,0.025,14.421,0.032,0,0
Thu 06 Oct 2011 01:53:41 UTC,VK5GU,1678,00d:00h:27m:58s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599386,0.208,15904414,0.242,20348075,0.472,38379383,0.515,23160827,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,26,45,20,24,22,26,13131796,33,35,38,0.003,15.193,0.032,0,0,12492976,30,34,38,0.035,44.035,0.115,0,0,8865403,28,34,37,0.000,44.550,0.032,0,0,8363196,32,34,37,0.005,16.739,0.038,0,0,8383034,32,33,35,0.003,43.520,0.036,0,1,1150501,1,33,33,0.018,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:15 UTC,VK5HI,1713,00d:00h:28m:33s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.167,16250468,0.239,20776797,0.428,39195816,0.336,23914315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,26,46,21,25,22,26,13454582,33,35,39,0.004,26.267,0.042,0,0,12899846,30,35,38,0.051,45.065,0.101,0,0,9065178,29,35,37,0.000,44.550,0.032,0,0,8582571,32,34,37,0.078,44.808,0.077,0,0,8594622,32,34,36,0.121,14.936,0.032,0,1,1213221,1,33,34,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:28 UTC,VK5HI,1727,00d:00h:28m:47s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.201,16374204,0.242,20960361,0.449,39529940,0.295,24238241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,26,46,21,25,22,26,13592244,33,35,39,0.038,18.284,0.034,0,0,13043171,30,35,38,0.329,44.808,0.156,0,0,9142540,29,35,37,0.008,44.808,0.032,0,0,8663578,32,34,37,0.062,20.086,0.034,0,0,8695448,33,34,36,0.003,15.451,0.032,0,1,1240101,1,33,34,0.024,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:29 UTC,VK5HI-1,1727,00d:00h:28m:47s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.201,16374204,0.242,20960361,0.449,39529940,0.295,24238241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,41,26,46,21,25,22,26,13592244,33,35,39,0.038,18.284,0.034,0,0,13043171,30,35,38,0.329,44.808,0.156,0,0,9142540,29,35,37,0.008,44.808,0.032,0,0,8663578,32,34,37,0.062,20.086,0.034,0,0,8695448,33,34,36,0.003,15.451,0.032,0,1,1240101,1,33,34,0.024,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:43 UTC,VK5HI,1742,00d:00h:29m:02s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.190,16507870,0.241,21131914,0.457,39842848,0.475,24540974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,21,25,23,26,13739433,33,36,39,0.000,14.936,0.032,0,0,13148965,30,35,38,0.195,45.323,0.091,0,0,9220069,29,35,37,0.030,44.808,0.032,0,0,8760027,32,34,37,0.021,22.404,0.036,0,0,8794607,33,34,36,0.003,15.193,0.032,0,1,1265189,1,34,34,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:43 UTC,VK5HI-1,1742,00d:00h:29m:02s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.190,16507870,0.241,21131914,0.457,39842848,0.475,24540974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,21,25,23,26,13739433,33,36,39,0.000,14.936,0.032,0,0,13148965,30,35,38,0.195,45.323,0.091,0,0,9220069,29,35,37,0.030,44.808,0.032,0,0,8760027,32,34,37,0.021,22.404,0.036,0,0,8794607,33,34,36,0.003,15.193,0.032,0,1,1265189,1,34,34,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:46 UTC,VK5GU,1742,00d:00h:29m:02s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.190,16507870,0.241,21131914,0.457,39842848,0.475,24540974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,21,25,23,26,13739433,33,36,39,0.000,14.936,0.032,0,0,13148965,30,35,38,0.195,45.323,0.091,0,0,9220069,29,35,37,0.030,44.808,0.032,0,0,8760027,32,34,37,0.021,22.404,0.036,0,0,8794607,33,34,36,0.003,15.193,0.032,0,1,1265189,1,34,34,0.003,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:58 UTC,VK5HI,1756,00d:00h:29m:16s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.167,16630708,0.251,21303593,0.449,40154209,0.528,24843240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,21,25,23,26,13885790,33,36,39,0.012,14.421,0.032,0,0,13270964,30,35,38,0.139,44.035,0.089,0,0,9297498,29,35,37,0.000,44.550,0.032,0,0,8863365,32,34,38,0.094,34.765,0.057,0,0,8886050,33,34,36,0.005,44.035,0.055,0,1,1290277,0,34,34,0.000,14.421,0.032,0,0
Thu 06 Oct 2011 01:54:58 UTC,VK5HI-1,1756,00d:00h:29m:16s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227271,0.000,599387,0.167,16630708,0.251,21303593,0.449,40154209,0.528,24843240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,41,27,46,21,25,23,26,13885790,33,36,39,0.012,14.421,0.032,0,0,13270964,30,35,38,0.139,44.035,0.089,0,0,9297498,29,35,37,0.000,44.550,0.032,0,0,8863365,32,34,38,0.094,34.765,0.057,0,0,8886050,33,34,36,0.005,44.035,0.055,0,1,1290277,0,34,34,0.000,14.421,0.032,0,0
