Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Dec 2011 05:22:58 UTC,JA0CAW,2699,00d:00h:44m:59s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.078,3884630,0.185,31371054,0.151,24149728,0.242,33102801,0.654,70229664,0.425,45473560,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,55,44,61,30,33,33,40,21808157,41,51,53,0.007,18.026,0.043,0,1,21280069,38,51,55,0.003,0.000,0.032,5,0,15160465,42,50,53,0.172,43.263,0.032,0,0,15029518,39,48,52,0.026,43.263,0.182,0,0,14897238,41,48,49,0.000,0.000,0.032,0,1,14026399,6,47,48,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 05:23:27 UTC,JA0CAW,2728,00d:00h:45m:28s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.090,4007901,0.180,32402852,0.139,24393361,0.247,33462900,0.647,71155014,0.376,46084404,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,62,30,33,33,40,22461981,41,51,55,0.003,0.000,0.032,0,1,21309133,38,50,52,0.074,18.026,0.042,0,0,15315491,42,50,53,0.003,43.520,0.032,0,0,15109031,39,48,50,0.006,0.000,0.032,0,0,15183202,40,48,50,0.082,43.520,0.111,0,1,14076575,5,47,47,0.001,14.421,0.032,0,0
Tue 20 Dec 2011 05:23:33 UTC,JA0CAW,2735,00d:00h:45m:35s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4033199,0.222,32651365,0.154,24451100,0.247,33549844,0.702,71384960,0.490,46238061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,62,30,33,33,40,22461981,41,51,54,0.002,0.000,0.032,0,1,21495157,38,50,53,0.158,44.035,0.178,0,0,15353677,42,50,53,0.005,44.035,0.032,0,0,15109031,39,48,50,0.004,0.000,0.032,0,0,15230276,40,48,51,0.151,18.799,0.075,0,1,14089119,5,47,48,0.000,14.421,0.032,0,0
Tue 20 Dec 2011 05:23:48 UTC,JA0CAW,2749,00d:00h:45m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4097224,0.232,33149095,0.156,24569359,0.246,33723669,0.709,71847933,0.428,46542874,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,62,30,33,34,40,22461981,41,51,53,0.039,0.000,0.032,0,1,21919767,38,50,54,0.022,21.116,0.077,0,0,15435373,42,50,53,0.000,43.520,0.032,0,0,15237030,39,48,51,0.078,43.263,0.204,0,0,15233860,41,48,50,0.001,0.000,0.032,0,1,14114207,5,48,48,0.001,14.421,0.032,0,0
Tue 20 Dec 2011 05:24:02 UTC,JA0CAW,2763,00d:00h:46m:03s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4156781,0.197,33645905,0.160,24685853,0.239,33897604,0.684,72342536,0.382,46869291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,62,30,33,34,40,22731853,41,51,53,0.426,43.005,0.213,0,1,21924247,38,51,54,0.003,0.000,0.032,0,0,15512455,43,51,53,0.001,43.520,0.034,0,0,15419540,39,49,53,0.003,14.678,0.032,1,0,15237780,41,48,49,0.002,18.541,0.034,0,1,14141087,4,47,48,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 05:24:16 UTC,JA0CAW,2778,00d:00h:46m:18s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,4216300,0.223,34177371,0.150,24812765,0.248,34083797,0.651,72804579,0.460,47175033,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,62,30,33,34,40,23163844,41,51,55,0.001,14.678,0.032,1,1,21924247,38,50,52,0.002,0.000,0.032,0,0,15589585,43,51,53,0.000,43.005,0.032,0,0,15419540,39,49,51,0.003,0.000,0.032,0,0,15403085,41,48,50,0.259,42.748,0.217,0,1,14166175,4,47,48,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 05:24:31 UTC,JA0CAW,2792,00d:00h:46m:32s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4280102,0.189,34671967,0.158,24931146,0.246,34257867,0.634,73266526,0.518,47479429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,44,63,30,33,34,40,23163844,41,51,54,0.003,0.000,0.032,0,1,22230095,38,51,53,0.085,43.263,0.225,0,0,15666089,43,50,53,0.010,43.778,0.032,0,0,15419540,39,48,50,0.000,0.000,0.032,0,0,15548197,40,48,51,0.002,14.421,0.032,2,1,14191263,4,48,48,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 05:24:38 UTC,JA0CAW,2799,00d:00h:46m:39s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4305373,0.238,34917043,0.181,24990613,0.246,34344710,0.650,73497440,0.475,47633188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,55,44,62,30,33,34,40,23163844,41,51,53,0.000,0.000,0.032,0,1,22462604,37,50,54,0.030,42.233,0.184,0,0,15704356,43,50,53,0.031,43.520,0.032,0,0,15467116,39,48,50,0.062,44.550,0.057,0,0,15548197,41,48,50,0.002,0.000,0.032,0,1,14202911,4,48,48,0.002,14.421,0.032,0,0
Tue 20 Dec 2011 06:40:08 UTC,9M2CQC,1918,00d:00h:31m:58s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,608860,0.226,3636591,0.178,17209757,0.246,23501253,0.680,44140395,0.438,28594331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,49,60,24,30,27,37,15237659,32,50,54,0.004,14.421,0.032,0,0,11183338,26,49,53,0.003,35.022,0.034,0,0,11117890,73,49,52,0.003,41.718,0.032,0,0,9322082,25,46,50,0.003,44.550,0.093,0,0,10355747,31,46,49,0.098,41.203,0.043,0,0,4064323,9,46,49,0.052,30.129,0.057,0,0
Tue 20 Dec 2011 06:40:22 UTC,9M2CQC,1933,00d:00h:32m:13s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,670202,0.226,4180561,0.142,17336286,0.245,23674763,0.624,44605241,0.434,28897903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,51,49,60,24,30,27,37,15432797,32,50,53,0.109,44.550,0.103,0,0,11257415,26,49,53,0.070,44.035,0.032,0,0,11193691,74,49,52,0.002,41.718,0.034,0,0,9401656,25,47,51,0.000,41.203,0.032,0,0,10417152,31,47,49,0.086,28.842,0.032,0,0,4173798,10,46,50,0.068,35.022,0.067,0,0
Tue 20 Dec 2011 06:40:36 UTC,9M2CQC,1947,00d:00h:32m:27s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,724838,0.193,4680398,0.198,17494428,0.245,23848340,0.696,45109855,0.392,29203899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,49,60,24,30,27,38,15633592,32,50,55,0.055,27.812,0.051,0,0,11321303,26,50,53,0.015,16.224,0.032,0,0,11337571,74,50,51,0.004,41.460,0.032,0,0,9488047,25,47,51,0.000,42.490,0.034,0,0,10497465,30,47,49,0.001,44.808,0.032,0,0,4316871,10,47,52,0.134,37.082,0.085,0,0
Tue 20 Dec 2011 06:40:50 UTC,9M2CQC,1961,00d:00h:32m:41s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.078,784781,0.233,5179089,0.214,17634869,0.242,24022003,0.676,45630324,0.351,29533011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,49,61,24,30,27,38,15785767,32,50,54,0.064,32.705,0.071,0,0,11398104,26,50,53,0.020,45.323,0.032,0,0,11353019,74,50,52,0.077,41.718,0.032,0,0,9535830,25,47,51,0.031,23.176,0.032,0,0,10575576,30,47,50,0.006,42.233,0.032,0,0,4518266,10,47,53,0.232,38.370,0.095,0,0
Tue 20 Dec 2011 06:40:57 UTC,9M2CQC,1968,00d:00h:32m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,814907,0.239,5428377,0.200,17705309,0.245,24108593,0.655,45838464,0.361,29684138,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,49,61,24,30,27,38,15825062,32,50,54,0.000,15.966,0.036,0,0,11435135,26,50,53,0.016,43.520,0.032,0,0,11390458,74,50,52,0.001,41.718,0.032,0,0,9574457,25,48,51,0.003,44.808,0.036,0,0,10613329,31,47,50,0.071,42.490,0.032,0,0,4616680,10,47,53,0.292,36.567,0.091,0,0
Tue 20 Dec 2011 06:41:12 UTC,9M2CQC,1982,00d:00h:33m:02s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,874940,0.216,5925815,0.160,17835787,0.246,24294852,0.640,46346032,0.317,29990445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,52,49,61,24,30,27,38,15894233,32,50,54,0.001,44.550,0.075,0,0,11518060,26,50,54,0.039,44.293,0.032,0,0,11463421,75,50,52,0.001,41.718,0.032,0,0,9656787,25,47,52,0.000,43.520,0.032,0,0,10683793,31,48,51,0.000,15.451,0.032,0,0,4801737,11,48,54,0.066,36.825,0.089,0,0
Tue 20 Dec 2011 06:41:40 UTC,9M2CQC,2011,00d:00h:33m:31s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,998827,0.185,6949527,0.196,18080498,0.252,24642109,0.647,47267265,0.489,30669440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,50,61,24,30,27,38,16133625,32,51,55,0.023,42.233,0.051,0,0,11649190,26,50,54,0.094,45.580,0.032,0,0,11622099,75,50,52,0.001,41.718,0.034,0,0,9800036,25,48,52,0.011,14.421,0.032,0,0,10824431,30,48,51,0.016,43.005,0.032,0,0,5228057,11,48,55,0.180,37.082,0.121,0,0
Tue 20 Dec 2011 06:41:55 UTC,9M2CQC,2025,00d:00h:33m:45s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.074,1058051,0.221,7441634,0.162,18198602,0.249,24828300,0.645,47761685,0.418,30931012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,53,50,61,24,30,27,38,16206918,32,51,55,0.003,14.421,0.032,0,0,11733557,26,50,53,0.084,43.778,0.034,0,0,11697477,75,50,52,0.006,41.460,0.032,0,0,9863405,25,48,52,0.149,45.323,0.032,0,0,10899462,31,48,52,0.008,41.718,0.034,0,0,5473859,12,49,56,0.009,39.658,0.101,0,0
Tue 20 Dec 2011 06:42:01 UTC,9M2CQC,2032,00d:00h:33m:52s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1088007,0.187,7688992,0.204,18257483,0.250,24902653,0.666,48025361,0.513,31083032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,52,50,61,24,30,27,38,16233599,32,50,54,0.001,44.035,0.032,0,0,11766629,26,50,54,0.007,44.808,0.034,0,0,11735312,76,50,52,0.003,41.460,0.034,0,0,9903068,25,49,52,0.003,45.065,0.032,0,0,10935450,31,48,52,0.010,38.885,0.032,0,0,5574102,12,49,56,0.109,38.627,0.103,0,0
Tue 20 Dec 2011 06:42:16 UTC,9M2CQC,2046,00d:00h:34m:06s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1147802,0.288,8184725,0.161,18382940,0.243,25088873,0.618,48453795,0.454,31390045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,50,61,24,30,27,38,16345839,32,51,54,0.007,44.808,0.032,0,0,11848677,26,50,54,0.000,41.975,0.032,0,0,11811787,77,50,52,0.004,41.460,0.034,0,0,9979636,25,49,52,0.000,44.035,0.032,0,0,10989322,31,49,51,0.003,44.550,0.032,0,0,5801158,12,49,56,0.019,36.310,0.117,0,0
Tue 20 Dec 2011 06:42:30 UTC,9M2CQC,2061,00d:00h:34m:21s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1212036,0.229,8716213,0.167,18500750,0.244,25262160,0.646,48916009,0.472,31695790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,50,61,24,30,28,39,16429212,32,51,55,0.011,43.005,0.034,0,0,11904502,26,50,53,0.000,44.808,0.032,0,0,11888262,77,50,52,0.001,41.460,0.034,0,0,10058628,26,49,52,0.002,35.537,0.032,0,0,11067562,31,49,52,0.000,44.550,0.032,0,0,6069219,13,50,57,0.238,38.627,0.136,0,0
Tue 20 Dec 2011 06:42:59 UTC,9M2CQC,2089,00d:00h:34m:49s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1330915,0.188,9701175,0.156,18801650,0.247,25622236,0.660,49869651,0.488,32327938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,50,62,24,30,28,39,16545068,32,51,54,0.001,44.808,0.034,0,0,12067184,26,50,54,0.007,44.293,0.032,0,0,12046364,77,50,52,0.003,41.460,0.034,0,0,10185861,26,49,52,0.000,44.808,0.032,0,0,11208643,31,50,52,0.000,14.678,0.032,0,0,6651001,14,50,58,0.062,38.112,0.140,0,0
Tue 20 Dec 2011 06:43:06 UTC,9M2CQC,2096,00d:00h:34m:56s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1360977,0.231,9948865,0.157,18795428,0.249,25696586,0.628,50101465,0.309,32482626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,53,50,62,24,31,28,39,16585425,32,51,54,0.126,45.323,0.032,0,0,12105392,26,50,54,0.007,42.748,0.032,0,0,12084318,78,50,52,0.002,41.203,0.034,0,0,10224341,26,50,52,0.006,44.808,0.032,0,0,11222019,31,50,52,0.000,41.718,0.032,1,0,6800735,14,50,58,0.109,37.855,0.148,0,0
Tue 20 Dec 2011 06:43:21 UTC,9M2CQC,2111,00d:00h:35m:11s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1420815,0.231,10479278,0.185,18921979,0.246,25882770,0.636,50563344,0.426,32788948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,50,62,25,31,28,39,16669123,32,51,54,0.007,43.263,0.032,0,0,12158534,26,51,53,0.002,14.936,0.032,0,0,12160546,78,50,52,0.004,41.460,0.034,0,0,10300037,26,50,52,0.005,41.975,0.032,0,0,11302737,31,50,52,0.003,45.323,0.032,0,0,7113272,14,50,58,0.062,38.627,0.150,0,0
Tue 20 Dec 2011 06:44:02 UTC,9M2CQC,2153,00d:00h:35m:53s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1603172,0.185,11956698,0.153,19283146,0.241,26416725,0.681,51977799,0.412,33724831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,51,62,25,31,28,39,16916555,32,51,54,0.008,45.065,0.034,0,0,12393110,26,50,55,0.031,39.658,0.032,0,0,12391899,79,51,52,0.002,41.203,0.034,0,0,10497841,25,50,54,0.000,43.263,0.032,0,0,11480603,31,50,53,0.010,43.520,0.032,0,0,7880637,16,51,58,0.109,37.082,0.113,0,0
Tue 20 Dec 2011 06:44:09 UTC,9M2CQC,2160,00d:00h:36m:00s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1632877,0.207,12202725,0.158,19333975,0.247,26503731,0.672,52208110,0.505,33875183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,54,51,62,25,31,28,39,16965752,32,51,55,0.101,44.035,0.042,0,0,12408694,27,51,54,0.000,15.451,0.032,0,0,12429659,79,51,52,0.001,41.203,0.034,0,0,10534561,26,50,54,0.000,40.688,0.032,0,0,11513787,31,50,53,0.010,45.065,0.032,0,0,7992726,16,51,58,0.031,38.627,0.107,0,0
Tue 20 Dec 2011 06:45:07 UTC,9M2CQC,2218,00d:00h:36m:58s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,1876610,0.205,14229154,0.194,19845234,0.242,27211526,0.693,54116551,0.476,35119502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,52,63,25,31,29,40,17542196,32,52,56,0.030,31.417,0.077,0,0,12697712,27,51,54,0.002,15.451,0.032,0,0,12724847,80,51,53,0.004,40.688,0.032,0,0,10843779,26,51,55,0.055,14.421,0.032,0,0,11840731,31,51,54,0.109,44.035,0.097,0,0,8615313,18,51,57,0.000,30.387,0.057,0,0
Tue 20 Dec 2011 06:45:42 UTC,9M2CQC,2253,00d:00h:37m:33s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2032854,0.201,15530775,0.179,20175515,0.245,27646403,0.660,55316910,0.414,35885137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,52,63,25,31,29,40,17716452,32,52,55,0.127,39.658,0.160,0,0,13155323,26,52,56,0.006,40.945,0.034,0,0,12907659,81,52,54,0.002,40.945,0.034,0,0,11117512,25,51,56,0.002,44.035,0.034,0,0,12095808,31,51,54,0.002,16.224,0.032,0,0,8768752,18,51,55,0.051,22.146,0.032,0,0
Tue 20 Dec 2011 06:45:56 UTC,9M2CQC,2267,00d:00h:37m:47s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,2093353,0.193,16034722,0.152,20292114,0.246,27820345,0.647,55813317,0.494,36213836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,52,63,25,31,29,40,18033345,32,52,56,0.060,42.490,0.119,0,0,13196946,26,52,55,0.001,14.678,0.032,0,0,12981846,82,52,54,0.002,40.945,0.034,0,0,11187620,25,52,56,0.000,30.902,0.032,0,0,12147471,30,51,53,0.000,44.550,0.036,0,0,8825157,18,51,55,0.003,26.524,0.043,0,0
Tue 20 Dec 2011 06:46:11 UTC,9M2CQC,2282,00d:00h:38m:02s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2153542,0.208,16572049,0.214,20418897,0.243,28006836,0.621,56277486,0.453,36518488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,55,52,64,26,31,29,40,18156588,32,53,57,0.001,14.421,0.032,0,0,13275660,26,52,55,0.197,43.005,0.101,0,0,13052629,80,52,55,0.004,40.688,0.032,0,0,11215082,25,52,54,0.002,15.193,0.032,0,0,12386882,30,51,54,0.014,41.460,0.097,0,0,8888696,19,51,55,0.083,27.039,0.043,0,0
Tue 20 Dec 2011 06:49:58 UTC,JA6PL,2509,00d:00h:41m:49s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3118030,0.219,24603074,0.135,22449817,0.239,30831132,0.650,63894851,0.481,41537688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,57,54,66,27,32,31,42,20361774,31,55,58,0.001,14.421,0.032,0,0,15455666,25,54,58,0.065,45.065,0.073,0,0,14222340,82,54,57,0.001,40.688,0.032,0,0,12654264,24,52,55,0.265,44.035,0.079,0,0,13856343,29,53,56,0.004,15.193,0.032,0,0,10228647,21,53,59,0.328,34.250,0.065,0,0
Tue 20 Dec 2011 06:50:26 UTC,JA6PL,2538,00d:00h:42m:18s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3239204,0.237,25657400,0.214,22694149,0.243,31192500,0.665,64861087,0.368,42104686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,54,66,27,32,31,42,20768495,31,55,59,0.136,43.778,0.117,0,0,15574505,25,55,57,0.079,14.936,0.032,0,0,14368037,84,55,57,0.050,40.688,0.034,0,0,12878201,24,53,57,0.003,14.936,0.032,0,0,13937174,29,53,55,0.136,45.323,0.032,0,0,10484938,21,53,59,0.018,36.310,0.065,0,0
Tue 20 Dec 2011 06:50:33 UTC,JA6PL,2544,00d:00h:42m:24s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3269453,0.209,25874694,0.196,22753079,0.245,31279583,0.642,65094332,0.434,42257021,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,55,66,27,32,31,42,20849495,31,55,59,0.038,14.421,0.032,0,0,15587497,25,55,57,0.069,14.936,0.032,0,0,14404233,83,54,57,0.008,40.430,0.032,0,0,12891193,24,53,56,0.003,14.936,0.032,0,0,14027759,29,53,55,0.102,44.550,0.101,0,0,10545278,21,53,59,0.022,34.765,0.061,0,0
Tue 20 Dec 2011 06:50:47 UTC,JA6PL,2559,00d:00h:42m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3333549,0.194,26412165,0.155,22870038,0.246,31453888,0.654,65557223,0.382,42562996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,55,66,27,32,31,42,20876375,31,55,58,0.031,14.421,0.032,0,0,15801327,25,55,58,0.018,44.550,0.168,0,0,14474999,83,54,57,0.105,40.688,0.032,0,0,12921420,24,53,55,0.073,25.494,0.051,0,0,14170910,29,53,57,0.048,15.966,0.032,0,0,10650581,21,54,59,0.000,30.902,0.059,0,0
Tue 20 Dec 2011 06:50:48 UTC,JH4BTI,2559,00d:00h:42m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3333549,0.194,26412165,0.155,22870038,0.246,31453888,0.654,65557223,0.382,42562996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,55,66,27,32,31,42,20876375,31,55,58,0.031,14.421,0.032,0,0,15801327,25,55,58,0.018,44.550,0.168,0,0,14474999,83,54,57,0.105,40.688,0.032,0,0,12921420,24,53,55,0.073,25.494,0.051,0,0,14170910,29,53,57,0.048,15.966,0.032,0,0,10650581,21,54,59,0.000,30.902,0.059,0,0
Tue 20 Dec 2011 06:51:02 UTC,JA6PL,2573,00d:00h:42m:53s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3392851,0.188,26911970,0.150,22987703,0.247,31628594,0.628,66020600,0.468,42888976,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,55,66,27,32,31,42,20908837,31,55,57,0.005,33.992,0.081,0,0,15955606,25,55,59,0.002,17.254,0.032,0,0,14550838,83,55,58,0.005,40.945,0.034,0,0,13130830,24,53,57,0.058,45.580,0.036,0,0,14198686,30,54,56,0.001,15.966,0.032,0,0,10748270,22,54,59,0.211,33.220,0.059,0,0
