Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 19 Oct 2011 15:02:24 UTC,9H1FF,2913,00d:00h:48m:33s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4230197,0.000,34029449,0.173,26637345,0.246,35565399,0.447,76100123,0.346,49834955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,48,28,53,31,30,33,33,20609842,38,41,44,0.002,14.421,0.032,0,0,25334420,36,41,44,0.000,15.193,0.032,0,1,8526406,16,41,43,0.002,39.658,0.032,0,0,17244956,38,41,43,0.007,44.808,0.089,0,1,16991758,38,40,42,0.002,14.678,0.032,0,0,13798809,28,40,40,0.002,0.000,0.032,28,0
Wed 19 Oct 2011 15:02:38 UTC,IW9DNS,2913,00d:00h:48m:33s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4230197,0.000,34029449,0.173,26637345,0.246,35565399,0.447,76100123,0.346,49834955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,48,28,53,31,30,33,33,20609842,38,41,44,0.002,14.421,0.032,0,0,25334420,36,41,44,0.000,15.193,0.032,0,1,8526406,16,41,43,0.002,39.658,0.032,0,0,17244956,38,41,43,0.007,44.808,0.089,0,1,16991758,38,40,42,0.002,14.678,0.032,0,0,13798809,28,40,40,0.002,0.000,0.032,28,0
Wed 19 Oct 2011 15:03:20 UTC,IW9DNS,2956,00d:00h:49m:16s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4230197,0.000,34029449,0.205,27063648,0.249,36095672,0.466,77110568,0.360,50771725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,48,29,53,31,30,33,33,21167804,38,41,44,0.247,43.778,0.190,0,0,25775469,35,41,44,0.004,15.451,0.032,0,1,8704839,17,41,42,0.001,34.250,0.032,0,0,17520984,37,41,44,0.000,16.224,0.032,0,1,17256979,37,41,42,0.006,44.550,0.032,0,0,13798809,0,40,40,0.003,0.000,0.032,0,0
Wed 19 Oct 2011 15:03:27 UTC,IW9DNS,2963,00d:00h:49m:23s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4230197,0.000,34029449,0.165,27129173,0.245,36182101,0.420,77271116,0.457,50926139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,48,28,53,31,30,33,33,21233835,37,41,44,0.003,15.708,0.032,0,0,25840673,35,41,43,0.016,44.808,0.136,0,1,8727175,17,41,42,0.007,36.567,0.032,0,0,17533080,37,41,43,0.003,16.224,0.032,0,1,17354683,38,41,42,0.005,14.678,0.032,0,0,13798809,0,40,40,0.003,0.000,0.032,14,0
Wed 19 Oct 2011 15:03:41 UTC,IW9DNS,2977,00d:00h:49m:37s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4230197,0.000,34029450,0.157,27250295,0.240,36354399,0.448,77582271,0.492,51227768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,53,31,30,33,33,21432367,37,41,44,0.369,41.203,0.148,0,0,25985741,35,41,44,0.004,15.193,0.032,0,1,8783660,17,41,42,0.002,30.129,0.032,0,0,17656784,37,41,44,0.003,16.739,0.032,0,1,17415305,37,40,42,0.485,43.778,0.178,0,0,13798809,1,40,40,0.004,0.000,0.032,7,0
Wed 19 Oct 2011 15:03:56 UTC,IW9DNS,2991,00d:00h:49m:51s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4230197,0.000,34029450,0.182,27370522,0.245,36527094,0.433,77914230,0.467,51558795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,53,31,30,33,33,21511206,37,41,44,0.139,44.035,0.142,0,0,26186135,35,41,44,0.003,15.193,0.032,1,1,8829825,17,41,42,0.000,16.739,0.032,0,0,17774850,37,41,44,0.003,14.936,0.032,0,1,17491377,37,41,42,0.001,15.966,0.032,1,0,13798809,6,40,40,0.000,0.000,0.032,0,0
Wed 19 Oct 2011 15:04:10 UTC,IW9DNS,3006,00d:00h:50m:06s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4230197,0.000,34029450,0.159,27499449,0.249,36712271,0.442,78224040,0.454,51860839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,33,21657959,37,42,44,0.004,0.000,0.032,0,0,26374032,35,41,43,0.072,14.936,0.032,0,1,8872567,17,41,42,0.000,14.678,0.032,0,0,17826867,37,41,43,0.304,44.035,0.184,0,1,17606796,37,41,42,0.004,14.936,0.032,3,0,13798809,0,40,40,0.003,0.000,0.032,25,0
Wed 19 Oct 2011 15:04:24 UTC,IW9DNS,3020,00d:00h:50m:20s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,4230197,0.000,34029450,0.173,27621117,0.248,36885017,0.435,78534214,0.451,52167345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,53,31,30,33,33,21855649,37,42,44,0.004,14.678,0.032,2,0,26457206,35,41,43,0.226,44.550,0.174,0,1,8902261,17,41,42,0.000,38.112,0.032,0,0,17899862,37,41,43,0.000,0.000,0.032,0,1,17711155,37,41,42,0.001,15.451,0.032,0,0,13798809,24,40,40,0.003,0.000,0.032,18,0
Wed 19 Oct 2011 15:04:31 UTC,IW9DNS,3027,00d:00h:50m:27s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4230197,0.000,34029450,0.153,27679580,0.244,36971348,0.429,78687533,0.376,52317154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,53,31,30,33,33,21872031,37,41,44,0.078,40.430,0.170,0,0,26571853,35,41,44,0.004,14.936,0.032,0,1,8922837,18,41,42,0.073,37.597,0.032,0,0,18005147,37,41,43,0.000,44.808,0.034,0,1,17714995,37,41,42,0.004,15.451,0.032,10,0,13798809,24,40,40,0.003,0.000,0.032,30,0
Wed 19 Oct 2011 15:04:45 UTC,IW9DNS,3041,00d:00h:50m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.000,4230197,0.000,34029450,0.183,27800506,0.250,37144024,0.431,78997188,0.524,52618949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,53,31,30,33,33,22056916,37,41,44,0.004,14.936,0.032,8,0,26715351,35,41,43,0.227,45.065,0.125,0,1,8959127,18,41,42,0.003,16.481,0.032,0,0,18029194,37,41,43,0.000,45.065,0.032,0,1,17824627,37,41,42,0.004,15.451,0.032,1,0,13798809,6,40,40,0.002,0.000,0.032,24,0
Wed 19 Oct 2011 15:05:00 UTC,IW9DNS,3055,00d:00h:50m:55s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.104,4240019,0.274,34111498,0.170,27921934,0.244,37328963,0.649,79371324,0.320,52944317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,34,22256702,37,41,44,0.000,14.678,0.032,3,0,26779072,35,41,43,0.034,45.323,0.055,0,1,8985596,18,41,42,0.003,14.936,0.032,0,0,18131465,37,41,44,0.004,14.678,0.032,11,1,17975684,37,41,42,0.159,30.129,0.113,0,0,13798809,9,40,40,0.003,0.000,0.032,14,0
Wed 19 Oct 2011 15:05:14 UTC,IW9DNS,3070,00d:00h:51m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,4309353,0.252,34733885,0.207,28072468,0.242,37501640,0.701,79882693,0.365,53247884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,33,22490376,37,42,44,0.464,42.490,0.227,0,0,26965195,35,41,44,0.004,14.678,0.032,13,1,9017436,18,41,42,0.000,14.678,0.032,0,0,18277872,37,41,44,0.004,15.966,0.032,5,1,18022161,37,41,42,0.141,44.293,0.101,0,0,13798809,39,40,41,0.003,0.000,0.032,6,0
Wed 19 Oct 2011 15:05:29 UTC,IW9DNS,3084,00d:00h:51m:24s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.099,4383902,0.257,35319405,0.216,28216480,0.236,37674526,0.751,80395501,0.334,53551357,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,33,22566654,37,42,44,0.059,41.975,0.219,0,0,27166363,35,41,43,0.003,14.678,0.032,4,1,9048425,18,41,42,0.001,14.678,0.032,0,0,18421699,36,41,44,0.000,43.778,0.032,0,1,18183865,37,41,42,0.004,15.451,0.032,14,0,13798809,39,40,41,0.003,0.000,0.032,36,0
Wed 19 Oct 2011 15:05:35 UTC,IW9DNS,3091,00d:00h:51m:31s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,4417218,0.236,35607530,0.220,28287941,0.253,37761029,0.725,80651199,0.378,53702398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,33,22791335,37,42,44,0.002,14.936,0.032,0,0,27166363,35,41,43,0.003,14.678,0.032,18,1,9061193,18,41,42,0.002,14.678,0.032,0,0,18425977,36,41,44,0.004,14.936,0.032,10,1,18291574,37,41,42,0.050,43.005,0.229,0,0,13798809,32,40,41,0.002,0.000,0.032,10,0
Wed 19 Oct 2011 15:05:50 UTC,IW9DNS,3105,00d:00h:51m:45s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.104,4486217,0.294,36180170,0.212,28414278,0.249,37933796,0.722,81144389,0.384,54006282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,48,29,54,31,30,33,33,22916591,37,42,44,0.142,43.520,0.261,0,0,27351328,34,41,43,0.003,14.936,0.032,11,1,9095305,18,41,42,0.002,14.936,0.032,0,0,18566920,36,41,44,0.003,16.224,0.032,1,1,18369264,37,41,42,0.001,0.000,0.032,0,0,13798809,45,41,41,0.003,0.000,0.032,3,0
Wed 19 Oct 2011 16:15:23 UTC,PY4ZBZ,1771,00d:00h:29m:31s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,228579,0.000,603363,0.186,16333048,0.243,21482934,0.445,40044548,0.426,25130464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,30,47,21,26,23,27,12487042,32,37,40,0.003,14.678,0.032,0,1,11234802,29,36,40,0.044,19.829,0.032,0,0,10187341,42,36,38,0.004,43.520,0.032,0,0,8592489,30,37,40,0.071,21.116,0.049,0,0,8578694,31,36,38,0.109,44.808,0.065,0,0,6210839,14,36,37,0.001,14.421,0.032,0,0
Wed 19 Oct 2011 16:15:30 UTC,PY4ZBZ,1777,00d:00h:29m:37s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,228579,0.000,603363,0.195,16385445,0.243,21569004,0.437,40199047,0.518,25284856,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,30,47,21,26,23,27,12501859,32,37,40,0.001,23.434,0.038,0,1,11353282,29,36,40,0.098,43.778,0.091,0,0,10225784,42,36,38,0.001,44.035,0.032,0,0,8635410,31,37,40,0.011,45.065,0.069,0,0,8613113,31,36,39,0.113,14.678,0.032,0,0,6222847,14,36,37,0.000,14.678,0.032,0,0
Wed 19 Oct 2011 16:15:44 UTC,PY4ZBZ,1792,00d:00h:29m:52s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,228579,0.000,603363,0.157,16516292,0.237,21740216,0.452,40508699,0.444,25588127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,41,30,47,21,26,23,27,12660933,32,37,41,0.022,14.678,0.032,0,1,11425815,29,36,40,0.071,45.065,0.089,0,0,10304209,42,36,39,0.005,44.035,0.032,0,0,8716633,31,37,40,0.003,20.344,0.034,0,0,8720056,31,36,38,0.019,18.541,0.083,0,0,6248246,14,36,37,0.058,14.678,0.032,0,0
Wed 19 Oct 2011 16:15:58 UTC,PY4ZBZ,1806,00d:00h:30m:06s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,242528,0.000,603364,0.201,16674306,0.244,21911775,0.461,40855509,0.463,25889006,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,30,47,21,26,23,27,12807515,32,37,40,0.133,43.520,0.107,0,1,11553018,29,36,40,0.004,40.945,0.042,0,0,10387991,42,36,39,0.058,43.520,0.034,0,0,8835804,31,37,40,0.001,15.451,0.032,0,0,8773440,31,36,38,0.016,44.808,0.087,0,0,6276021,14,36,37,0.003,14.421,0.032,0,0
Wed 19 Oct 2011 16:16:12 UTC,PY4ZBZ,1820,00d:00h:30m:20s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,242528,0.000,603364,0.196,16818465,0.238,22095801,0.465,41212657,0.397,26207735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,30,47,21,27,23,28,12880952,32,37,40,0.141,44.808,0.105,0,1,11703920,29,37,40,0.037,32.447,0.032,0,0,10464625,42,37,39,0.000,43.778,0.034,0,0,8945297,31,37,41,0.000,21.889,0.032,0,0,8868068,31,36,39,0.042,30.387,0.032,0,0,6308094,14,36,38,0.059,14.678,0.032,0,0
Wed 19 Oct 2011 16:16:27 UTC,PY4ZBZ,1835,00d:00h:30m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.107,257679,0.248,771739,0.207,16972020,0.244,22267675,0.731,41599478,0.464,26511570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,31,48,21,27,23,27,13015539,32,37,41,0.013,24.979,0.036,0,1,11904562,29,37,40,0.004,23.176,0.081,0,0,10541687,43,37,39,0.009,39.400,0.032,0,0,8999827,31,37,40,0.395,44.035,0.164,0,0,8967147,31,37,39,0.000,14.421,0.032,0,0,6339003,14,36,38,0.098,22.919,0.032,0,0
Wed 19 Oct 2011 16:16:33 UTC,PY4ZBZ,1841,00d:00h:30m:41s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.104,293986,0.263,1030731,0.153,17043644,0.247,22353393,0.676,41858155,0.500,26663978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,31,47,21,27,23,27,13124517,32,37,41,0.247,44.035,0.152,0,1,11925898,29,37,40,0.000,40.430,0.032,0,0,10581299,43,37,39,0.003,43.778,0.034,0,0,9072562,31,37,41,0.000,14.936,0.032,0,0,8998722,31,37,38,0.007,45.065,0.034,0,0,6355820,14,36,38,0.090,16.224,0.032,0,0
Wed 19 Oct 2011 16:16:48 UTC,PY4ZBZ,1856,00d:00h:30m:56s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,373168,0.277,1684652,0.178,17163005,0.243,22525073,0.702,42354865,0.301,26966428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,42,31,48,21,27,23,27,13241104,32,37,41,0.074,19.314,0.166,0,1,12127712,29,37,41,0.000,14.421,0.032,0,0,10658277,43,37,39,0.008,43.778,0.032,0,0,9180992,31,37,40,0.004,44.808,0.032,0,0,9102132,31,37,39,0.000,38.627,0.032,0,0,6396342,14,36,39,0.002,24.207,0.032,0,0
Wed 19 Oct 2011 16:17:02 UTC,PY4ZBZ,1870,00d:00h:31m:10s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,446576,0.284,2293217,0.161,17285506,0.243,22696618,0.699,42851349,0.375,27289317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,31,48,21,27,23,27,13411320,32,38,41,0.001,21.116,0.036,0,1,12280277,30,37,41,0.022,44.550,0.103,0,0,10741050,43,37,39,0.001,44.035,0.032,0,0,9240285,31,37,40,0.005,44.293,0.075,0,0,9216447,32,37,39,0.000,14.678,0.032,0,0,6439465,14,37,39,0.016,26.267,0.036,0,0
Wed 19 Oct 2011 16:17:17 UTC,PY4ZBZ,1884,00d:00h:31m:24s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,519023,0.238,2893511,0.164,17405199,0.242,22880638,0.720,43380692,0.491,27590468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,31,48,21,27,23,28,13600352,32,38,42,0.022,14.678,0.032,0,1,12389251,30,37,41,0.062,44.035,0.123,0,0,10818281,43,37,40,0.054,43.778,0.032,0,0,9341013,31,37,41,0.014,34.507,0.036,0,0,9324927,32,37,39,0.117,43.520,0.053,0,0,6492698,14,37,39,0.089,26.009,0.036,0,0
Wed 19 Oct 2011 16:17:31 UTC,PY4ZBZ,1899,00d:00h:31m:39s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,592918,0.287,3551212,0.160,17535816,0.242,23052378,0.693,43879079,0.506,27891240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,31,48,21,27,23,28,13745697,33,38,42,0.131,43.778,0.126,0,1,12540744,29,37,41,0.005,41.718,0.032,0,0,10895122,43,38,40,0.003,43.520,0.032,0,0,9459035,31,38,41,0.000,15.193,0.032,0,0,9380459,32,37,39,0.003,45.065,0.032,0,0,6555030,14,37,40,0.000,22.919,0.042,0,0
Wed 19 Oct 2011 16:17:38 UTC,PY4ZBZ,1905,00d:00h:31m:45s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,629870,0.225,3811504,0.159,17595043,0.246,23138338,0.695,44125529,0.325,28041019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,31,48,21,27,23,28,13788375,33,38,42,0.066,16.739,0.034,0,1,12616407,30,38,41,0.284,44.808,0.138,0,0,10933196,43,38,40,0.152,43.778,0.032,0,0,9490483,31,38,41,0.023,28.584,0.059,0,0,9462664,32,37,40,0.000,14.421,0.032,0,0,6585792,14,37,40,0.005,31.159,0.045,0,0
Wed 19 Oct 2011 16:17:52 UTC,PY4ZBZ,1920,00d:00h:32m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,707768,0.263,4454785,0.154,17717467,0.244,23310074,0.685,44619849,0.359,28342032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,31,48,21,27,23,28,13976228,33,38,42,0.004,14.936,0.032,0,1,12729748,30,38,42,0.060,34.507,0.085,0,0,11010967,44,38,40,0.000,43.263,0.032,0,0,9604899,31,38,42,0.003,27.554,0.055,0,0,9543690,32,37,40,0.020,44.550,0.093,0,0,6656508,14,37,41,0.000,28.584,0.042,0,0
Wed 19 Oct 2011 16:18:06 UTC,PY4ZBZ,1934,00d:00h:32m:14s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,780442,0.253,5055747,0.159,17840152,0.244,23481965,0.666,45114951,0.464,28665747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,32,48,21,27,24,28,14082519,33,38,42,0.109,44.550,0.126,0,1,12862823,30,38,42,0.009,41.975,0.032,0,0,11093373,44,38,40,0.002,43.520,0.032,0,0,9729372,31,38,42,0.002,14.421,0.032,0,0,9619136,32,38,40,0.005,41.718,0.032,0,0,6743676,14,38,42,0.164,27.039,0.049,0,0
Wed 19 Oct 2011 16:18:21 UTC,PY4ZBZ,1948,00d:00h:32m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,834693,0.294,5666214,0.204,18015945,0.242,23666003,0.748,45694363,0.362,28970553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,32,48,21,27,24,28,14241399,33,39,42,0.000,28.584,0.067,0,1,13005243,30,38,42,0.004,14.678,0.032,0,0,11170082,44,38,40,0.000,43.778,0.032,0,0,9845270,32,38,42,0.177,45.065,0.077,0,0,9741439,32,38,41,0.007,41.203,0.032,0,0,6832126,13,38,42,0.000,32.190,0.057,0,0
Wed 19 Oct 2011 16:19:11 UTC,PY4ZBZ,1998,00d:00h:33m:18s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1091268,0.234,7788506,0.155,18488434,0.248,24267123,0.712,47467866,0.466,30043611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,32,49,21,27,24,29,14878367,33,39,44,0.003,14.421,0.032,0,1,13354981,30,39,42,0.006,45.580,0.049,0,0,11449707,44,38,40,0.000,44.035,0.034,0,0,10198231,32,39,43,0.000,41.203,0.077,0,0,10061427,33,39,42,0.001,14.421,0.032,0,0,7098605,13,39,42,0.141,26.524,0.034,0,0
Wed 19 Oct 2011 16:20:15 UTC,PY4ZBZ,2062,00d:00h:34m:22s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.104,1418445,0.271,10495557,0.156,19043229,0.241,25052744,0.722,49750075,0.551,31423819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,33,49,22,27,24,29,15729086,34,40,44,0.015,27.554,0.051,0,1,13976334,31,39,43,0.007,14.678,0.032,0,0,11802396,45,39,42,0.003,43.778,0.034,0,0,10739611,33,39,44,0.006,45.065,0.032,0,0,10478270,33,39,42,0.006,40.688,0.032,0,0,7222779,13,39,40,0.001,14.421,0.032,0,0
Wed 19 Oct 2011 16:38:11 UTC,9H1FF,3151,00d:00h:52m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6798656,0.225,55703600,0.156,28824554,0.245,38469794,0.667,88206809,0.446,55071012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,52,43,58,25,30,28,36,30346903,33,47,50,0.000,14.678,0.032,18,1,27139530,26,46,50,0.004,14.421,0.032,2,1,17620946,65,47,50,0.003,41.718,0.032,0,0,18055600,28,44,46,0.349,43.005,0.213,0,0,18015386,32,44,45,0.027,14.936,0.032,13,0,8704763,-2,42,42,0.003,0.000,0.032,255,0
Wed 19 Oct 2011 16:38:25 UTC,9H1FF,3165,00d:00h:52m:45s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6865471,0.178,56270073,0.153,28954872,0.244,38654977,0.670,88662250,0.324,55372736,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,52,43,59,25,30,29,36,30590872,33,47,50,0.003,14.421,0.032,10,1,27259895,26,47,50,0.104,43.263,0.239,0,1,17694059,66,47,50,0.001,41.718,0.032,0,0,18088652,28,44,47,0.003,38.112,0.055,0,0,18141842,32,44,45,0.000,14.678,0.032,3,0,8704763,-2,42,42,0.003,0.000,0.032,255,0
