Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 28 Aug 2011 00:11:10 UTC,KD8CAO,3132,00d:00h:52m:12s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5732606,0.247,47376659,0.129,22316949,0.250,38640701,0.597,79242435,0.523,55317553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,50,68,30,32,33,44,31465470,33,55,58,0.081,43.520,0.225,0,1,26873793,30,55,58,0.002,14.936,0.032,6,0,16818055,56,55,58,0.000,42.490,0.032,0,0,19102825,30,52,55,0.002,15.966,0.032,3,0,18757307,33,52,53,0.011,45.323,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,142,0
Sun 28 Aug 2011 00:11:11 UTC,N1MIW,3132,00d:00h:52m:12s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5732606,0.247,47376659,0.129,22316949,0.250,38640701,0.597,79242435,0.523,55317553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,50,68,30,32,33,44,31465470,33,55,58,0.081,43.520,0.225,0,1,26873793,30,55,58,0.002,14.936,0.032,6,0,16818055,56,55,58,0.000,42.490,0.032,0,0,19102825,30,52,55,0.002,15.966,0.032,3,0,18757307,33,52,53,0.011,45.323,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,142,0
Sun 28 Aug 2011 00:11:17 UTC,KC9DOA,3138,00d:00h:52m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5763073,0.245,47599193,0.132,22363798,0.246,38728085,0.637,79464777,0.494,55472727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,50,68,30,32,33,44,31507847,33,55,58,0.062,37.082,0.184,11,1,26974077,30,55,58,0.000,14.936,0.032,0,0,16855252,55,55,58,0.000,42.748,0.032,0,0,19143169,30,52,55,0.006,45.065,0.083,0,0,18821959,33,52,53,0.003,14.936,0.032,7,0,3533187,20,51,51,0.004,0.000,0.032,156,0
Sun 28 Aug 2011 00:11:17 UTC,KD8CAO,3138,00d:00h:52m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5763073,0.245,47599193,0.132,22363798,0.246,38728085,0.637,79464777,0.494,55472727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,50,68,30,32,33,44,31507847,33,55,58,0.062,37.082,0.184,11,1,26974077,30,55,58,0.000,14.936,0.032,0,0,16855252,55,55,58,0.000,42.748,0.032,0,0,19143169,30,52,55,0.006,45.065,0.083,0,0,18821959,33,52,53,0.003,14.936,0.032,7,0,3533187,20,51,51,0.004,0.000,0.032,156,0
Sun 28 Aug 2011 00:11:18 UTC,N1MIW,3138,00d:00h:52m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5763073,0.245,47599193,0.132,22363798,0.246,38728085,0.637,79464777,0.494,55472727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,50,68,30,32,33,44,31507847,33,55,58,0.062,37.082,0.184,11,1,26974077,30,55,58,0.000,14.936,0.032,0,0,16855252,55,55,58,0.000,42.748,0.032,0,0,19143169,30,52,55,0.006,45.065,0.083,0,0,18821959,33,52,53,0.003,14.936,0.032,7,0,3533187,20,51,51,0.004,0.000,0.032,156,0
Sun 28 Aug 2011 00:11:28 UTC,N8MS,3153,00d:00h:52m:33s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5828244,0.197,48154805,0.116,22455284,0.261,38902646,0.621,79907926,0.478,55778849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,31738966,33,55,58,0.066,43.263,0.180,0,1,27081305,30,55,58,0.117,14.678,0.032,8,0,16930053,56,55,57,0.010,41.975,0.032,0,0,19242030,29,52,55,0.027,14.421,0.032,5,0,18907921,33,52,53,0.106,43.778,0.158,0,0,3533187,20,51,51,0.004,0.000,0.032,184,0
Sun 28 Aug 2011 00:11:42 UTC,N8MS,3168,00d:00h:52m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5888451,0.246,48669937,0.108,22554438,0.252,39090131,0.650,80382099,0.412,56107407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,31887862,33,55,58,0.003,15.193,0.032,7,1,27263725,30,55,58,0.023,44.550,0.140,0,0,17009903,55,55,58,0.058,43.005,0.032,0,0,19316289,30,52,55,0.276,44.035,0.142,0,0,19026698,33,52,53,0.000,14.936,0.032,4,0,3533187,20,51,51,0.004,0.000,0.032,214,0
Sun 28 Aug 2011 00:11:46 UTC,KC9DOA,3168,00d:00h:52m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5888451,0.246,48669937,0.108,22554438,0.252,39090131,0.650,80382099,0.412,56107407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,31887862,33,55,58,0.003,15.193,0.032,7,1,27263725,30,55,58,0.023,44.550,0.140,0,0,17009903,55,55,58,0.058,43.005,0.032,0,0,19316289,30,52,55,0.276,44.035,0.142,0,0,19026698,33,52,53,0.000,14.936,0.032,4,0,3533187,20,51,51,0.004,0.000,0.032,214,0
Sun 28 Aug 2011 00:11:46 UTC,KD8CAO,3168,00d:00h:52m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5888451,0.246,48669937,0.108,22554438,0.252,39090131,0.650,80382099,0.412,56107407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,31887862,33,55,58,0.003,15.193,0.032,7,1,27263725,30,55,58,0.023,44.550,0.140,0,0,17009903,55,55,58,0.058,43.005,0.032,0,0,19316289,30,52,55,0.276,44.035,0.142,0,0,19026698,33,52,53,0.000,14.936,0.032,4,0,3533187,20,51,51,0.004,0.000,0.032,214,0
Sun 28 Aug 2011 00:11:47 UTC,N1MIW,3168,00d:00h:52m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5888451,0.246,48669937,0.108,22554438,0.252,39090131,0.650,80382099,0.412,56107407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,31887862,33,55,58,0.003,15.193,0.032,7,1,27263725,30,55,58,0.023,44.550,0.140,0,0,17009903,55,55,58,0.058,43.005,0.032,0,0,19316289,30,52,55,0.276,44.035,0.142,0,0,19026698,33,52,53,0.000,14.936,0.032,4,0,3533187,20,51,51,0.004,0.000,0.032,214,0
Sun 28 Aug 2011 00:11:56 UTC,N8MS,3182,00d:00h:53m:02s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5952873,0.241,49221102,0.158,22663039,0.252,39264726,0.697,80841398,0.464,56414924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32071243,33,55,58,0.122,43.263,0.231,0,1,27396458,30,55,58,0.001,14.678,0.032,5,0,17084139,56,55,58,0.002,42.748,0.032,0,0,19449174,29,52,55,0.003,15.451,0.032,2,0,19097523,33,52,53,0.036,43.520,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,244,0
Sun 28 Aug 2011 00:12:00 UTC,KC9DOA,3182,00d:00h:53m:02s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5952873,0.241,49221102,0.158,22663039,0.252,39264726,0.697,80841398,0.464,56414924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32071243,33,55,58,0.122,43.263,0.231,0,1,27396458,30,55,58,0.001,14.678,0.032,5,0,17084139,56,55,58,0.002,42.748,0.032,0,0,19449174,29,52,55,0.003,15.451,0.032,2,0,19097523,33,52,53,0.036,43.520,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,244,0
Sun 28 Aug 2011 00:12:01 UTC,KD8CAO,3182,00d:00h:53m:02s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5952873,0.241,49221102,0.158,22663039,0.252,39264726,0.697,80841398,0.464,56414924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32071243,33,55,58,0.122,43.263,0.231,0,1,27396458,30,55,58,0.001,14.678,0.032,5,0,17084139,56,55,58,0.002,42.748,0.032,0,0,19449174,29,52,55,0.003,15.451,0.032,2,0,19097523,33,52,53,0.036,43.520,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,244,0
Sun 28 Aug 2011 00:12:15 UTC,KD8CAO,3196,00d:00h:53m:16s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6012262,0.243,49731024,0.161,22778566,0.249,39439721,0.680,81339223,0.483,56741908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32275732,33,55,58,0.003,14.421,0.032,2,1,27541419,30,55,58,0.030,44.808,0.158,0,0,17163706,55,55,58,0.078,42.748,0.032,0,0,19522545,29,52,55,0.000,15.451,0.032,10,0,19232126,33,52,53,0.002,14.421,0.032,1,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:17 UTC,N8MS,3203,00d:00h:53m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6041984,0.195,49984719,0.156,22836421,0.248,39526886,0.627,81538552,0.436,56894344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32358724,33,56,58,0.070,43.263,0.235,0,1,27604246,30,55,58,0.003,15.193,0.032,8,0,17200726,56,55,58,0.000,42.748,0.032,0,0,19602007,29,52,55,0.002,15.708,0.032,3,0,19238574,33,52,53,0.048,45.065,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:23 UTC,KD8CAO,3203,00d:00h:53m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6041984,0.195,49984719,0.156,22836421,0.248,39526886,0.627,81538552,0.436,56894344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32358724,33,56,58,0.070,43.263,0.235,0,1,27604246,30,55,58,0.003,15.193,0.032,8,0,17200726,56,55,58,0.000,42.748,0.032,0,0,19602007,29,52,55,0.002,15.708,0.032,3,0,19238574,33,52,53,0.048,45.065,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:23 UTC,N1MIW,3203,00d:00h:53m:23s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6041984,0.195,49984719,0.156,22836421,0.248,39526886,0.627,81538552,0.436,56894344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32358724,33,56,58,0.070,43.263,0.235,0,1,27604246,30,55,58,0.003,15.193,0.032,8,0,17200726,56,55,58,0.000,42.748,0.032,0,0,19602007,29,52,55,0.002,15.708,0.032,3,0,19238574,33,52,53,0.048,45.065,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:32 UTC,N8MS,3217,00d:00h:53m:37s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6102409,0.208,50505236,0.148,22939209,0.250,39714381,0.662,82024952,0.519,57201889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,45,32522465,33,55,58,0.001,14.421,0.032,6,1,27780140,30,55,58,0.055,43.778,0.223,0,0,17275352,55,55,58,0.006,43.005,0.032,0,0,19667733,29,53,55,0.003,0.000,0.032,0,0,19363259,33,52,53,0.002,14.421,0.032,3,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:36 UTC,KD8CAO,3217,00d:00h:53m:37s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6102409,0.208,50505236,0.148,22939209,0.250,39714381,0.662,82024952,0.519,57201889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,45,32522465,33,55,58,0.001,14.421,0.032,6,1,27780140,30,55,58,0.055,43.778,0.223,0,0,17275352,55,55,58,0.006,43.005,0.032,0,0,19667733,29,53,55,0.003,0.000,0.032,0,0,19363259,33,52,53,0.002,14.421,0.032,3,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:38 UTC,N1MIW,3217,00d:00h:53m:37s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6102409,0.208,50505236,0.148,22939209,0.250,39714381,0.662,82024952,0.519,57201889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,45,32522465,33,55,58,0.001,14.421,0.032,6,1,27780140,30,55,58,0.055,43.778,0.223,0,0,17275352,55,55,58,0.006,43.005,0.032,0,0,19667733,29,53,55,0.003,0.000,0.032,0,0,19363259,33,52,53,0.002,14.421,0.032,3,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:48 UTC,N8MS,3232,00d:00h:53m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,6167379,0.244,51062632,0.126,23038234,0.244,39889473,0.660,82469169,0.478,57528476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32676671,33,55,58,0.013,43.005,0.164,0,1,27920813,29,55,58,0.039,16.996,0.047,6,0,17355386,55,55,58,0.000,42.748,0.034,0,0,19811210,29,52,55,0.003,18.541,0.032,1,0,19432571,33,52,53,0.000,15.708,0.032,11,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:50 UTC,KD8CAO,3232,00d:00h:53m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,6167379,0.244,51062632,0.126,23038234,0.244,39889473,0.660,82469169,0.478,57528476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32676671,33,55,58,0.013,43.005,0.164,0,1,27920813,29,55,58,0.039,16.996,0.047,6,0,17355386,55,55,58,0.000,42.748,0.034,0,0,19811210,29,52,55,0.003,18.541,0.032,1,0,19432571,33,52,53,0.000,15.708,0.032,11,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:12:51 UTC,N1MIW,3232,00d:00h:53m:52s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,6167379,0.244,51062632,0.126,23038234,0.244,39889473,0.660,82469169,0.478,57528476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,50,68,30,32,33,44,32676671,33,55,58,0.013,43.005,0.164,0,1,27920813,29,55,58,0.039,16.996,0.047,6,0,17355386,55,55,58,0.000,42.748,0.034,0,0,19811210,29,52,55,0.003,18.541,0.032,1,0,19432571,33,52,53,0.000,15.708,0.032,11,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:13:05 UTC,KD8CAO,3246,00d:00h:54m:06s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6228049,0.203,51583172,0.116,23135834,0.249,40076641,0.664,82944404,0.428,57833420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,50,69,30,32,33,44,32897948,33,56,58,0.013,15.193,0.032,3,1,28037517,30,55,58,0.011,43.263,0.150,0,0,17429736,55,55,58,0.000,42.748,0.032,0,0,19880649,29,52,55,0.002,15.451,0.032,10,0,19566619,33,52,54,0.004,14.421,0.032,0,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:13:27 UTC,N1MIW,3268,00d:00h:54m:28s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6318726,0.200,52401098,0.134,23274731,0.248,40339338,0.661,83611644,0.414,58297461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,50,68,30,32,33,45,33145095,33,56,59,0.000,0.000,0.032,4,1,28259178,30,55,58,0.025,45.065,0.128,0,0,17541694,55,55,58,0.001,42.490,0.032,0,0,20022030,29,53,55,0.145,0.000,0.032,0,0,19707492,33,52,54,0.002,14.936,0.032,1,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 00:13:42 UTC,N1MIW,3282,00d:00h:54m:42s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.091,6383595,0.254,52921242,0.167,23366132,0.246,40514218,0.658,84055187,0.510,58600419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,50,69,30,32,33,45,33279351,33,56,59,0.129,31.159,0.148,0,1,28422344,29,55,58,0.003,14.936,0.032,2,0,17619138,55,55,58,0.003,42.748,0.034,0,0,20163297,29,53,55,0.004,15.451,0.032,0,0,19779712,33,52,54,0.000,14.936,0.032,10,0,3533187,20,51,51,0.004,0.000,0.032,255,0
Sun 28 Aug 2011 01:04:41 UTC,VK5HI-2,810,00d:00h:13m:30s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,5,0.169,5847771,0.242,9819823,0.424,16604223,0.486,4605104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,42,31,30,22,25,22,29,4696436,24,38,41,0.038,15.193,0.032,0,1,3886140,19,38,41,0.094,45.323,0.178,0,0,4611620,40,38,40,0.008,43.520,0.032,0,0,3315409,16,37,39,0.035,14.421,0.032,0,0,3393904,24,36,37,0.000,15.451,0.032,0,0,0,-27,36,36,0.001,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:05 UTC,VK5HI-2,834,00d:00h:13m:54s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,5,0.135,6041931,0.241,10127736,0.379,17120069,0.552,5115818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,35,22,25,22,29,4898526,25,38,41,0.000,14.421,0.115,0,1,4157022,20,38,41,0.003,15.966,0.032,0,0,4738295,40,38,40,0.000,42.748,0.034,0,0,3488535,17,37,39,0.009,45.838,0.032,0,0,3531157,25,36,38,0.004,14.678,0.032,0,0,0,-27,36,36,0.003,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:11 UTC,VK5HI-2,840,00d:00h:14m:00s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,5,0.168,6081857,0.241,10201715,0.396,17240592,0.372,5247566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,36,22,25,22,29,4988091,25,38,41,0.005,14.678,0.032,0,1,4209243,20,38,41,0.006,45.323,0.168,0,0,4770826,40,38,40,0.000,43.520,0.032,0,0,3501271,17,37,39,0.003,14.421,0.032,0,0,3582835,25,36,38,0.003,16.481,0.032,0,0,0,-27,36,36,0.002,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:23 UTC,VK5HI-2,852,00d:00h:14m:12s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,6,0.117,6161449,0.241,10349378,0.407,17482045,0.327,5504933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,38,22,25,22,29,5088813,25,39,42,0.052,14.421,0.032,0,1,4351079,20,38,41,0.108,44.293,0.099,0,0,4835282,40,38,40,0.026,43.520,0.032,0,0,3581050,18,37,39,0.000,45.838,0.061,0,0,3646588,25,36,38,0.001,19.829,0.032,0,0,0,-27,36,36,0.000,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:29 UTC,VK5HI-2,858,00d:00h:14m:18s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,6,0.125,6201784,0.249,10423321,0.405,17602828,0.372,5634572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,39,22,25,23,29,5175914,26,38,42,0.000,15.451,0.032,0,1,4365739,20,38,42,0.002,14.421,0.032,0,0,4867562,40,38,40,0.003,41.975,0.032,0,0,3624849,18,37,40,0.050,16.481,0.032,0,0,3693523,26,36,38,0.000,45.323,0.045,0,0,0,-27,36,36,0.000,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:35 UTC,VK5HI-2,864,00d:00h:14m:24s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,6,0.117,6248576,0.244,10497298,0.433,17723518,0.431,5765166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,40,22,25,23,29,5189576,26,39,42,0.413,43.005,0.123,0,1,4449719,20,38,42,0.000,15.451,0.032,0,0,4899770,40,38,40,0.008,43.005,0.034,0,0,3679856,18,37,39,0.001,18.541,0.032,0,0,3707827,26,36,38,0.000,14.678,0.032,0,0,0,-27,36,36,0.002,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:41 UTC,VK5HI-2,870,00d:00h:14m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,6,0.128,6288491,0.245,10571284,0.394,17844382,0.492,5892400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,31,40,22,25,23,29,5279428,26,39,42,0.018,14.936,0.032,0,1,4490729,21,38,41,0.027,45.838,0.132,0,0,4932538,40,38,41,0.005,43.263,0.032,0,0,3694257,18,37,40,0.055,16.481,0.032,0,0,3747365,26,36,38,0.002,19.571,0.032,0,0,0,-27,36,36,0.003,0.000,0.032,0,0
Sun 28 Aug 2011 01:05:47 UTC,VK5HI-2,876,00d:00h:14m:36s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83123,0.000,6,0.118,6327100,0.239,10644905,0.411,17963812,0.466,6019386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,31,41,22,25,23,29,5320398,26,39,42,0.083,44.550,0.156,0,1,4554136,21,38,42,0.000,19.571,0.034,0,0,4965000,40,38,41,0.004,43.005,0.034,0,0,3749760,18,37,40,0.002,14.678,0.032,0,0,3764038,26,37,38,0.000,45.580,0.034,0,0,0,-27,36,36,0.000,0.000,0.032,0,0
