Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 17 Oct 2011 01:26:09 UTC,ZL2BX,1573,00d:00h:26m:13s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166606,0.000,607472,0.201,13932418,0.239,16187006,0.450,32099420,0.385,17743463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,52,19,25,21,30,10409362,17,42,44,0.032,43.520,0.113,0,1,8458028,9,42,45,0.022,14.678,0.032,0,0,9481751,83,42,46,0.002,40.945,0.032,0,0,6978915,7,39,42,0.005,41.975,0.032,0,0,7515450,15,39,41,0.000,37.855,0.032,0,0,2678316,5,39,42,0.083,33.735,0.053,0,0
Mon 17 Oct 2011 01:26:23 UTC,ZL2BX,1587,00d:00h:26m:27s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166606,0.000,607472,0.164,14053357,0.244,16358854,0.441,32432019,0.339,18067718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,52,19,25,21,30,10478751,16,42,45,0.070,14.421,0.032,0,1,8546865,9,42,45,0.001,43.005,0.034,0,0,9562095,83,42,45,0.042,40.945,0.034,0,0,7035392,7,40,42,0.127,45.065,0.043,0,0,7610972,15,39,42,0.001,14.421,0.032,0,0,2784404,5,39,43,0.082,33.477,0.065,0,0
Mon 17 Oct 2011 01:26:30 UTC,ZL2BX,1594,00d:00h:26m:34s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166606,0.000,607472,0.157,14113492,0.249,16444904,0.446,32563458,0.354,18262975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,52,19,25,21,30,10559202,16,42,45,0.141,44.808,0.069,0,1,8571134,9,42,45,0.000,14.678,0.032,0,0,9599795,84,42,45,0.000,40.945,0.034,0,0,7067104,7,40,42,0.065,14.678,0.032,0,0,7636093,15,40,41,0.089,45.838,0.032,0,0,2845458,5,39,44,0.015,38.885,0.075,0,0
Mon 17 Oct 2011 01:26:44 UTC,ZL2BX,1608,00d:00h:26m:48s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,166606,0.000,607472,0.192,14235381,0.242,16629515,0.456,32896522,0.553,18526432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,42,52,20,25,21,30,10622069,16,42,45,0.150,45.580,0.053,0,1,8668324,9,42,46,0.008,15.966,0.032,0,0,9672091,83,42,45,0.002,40.945,0.034,0,0,7127133,7,40,42,0.012,43.778,0.032,0,0,7696400,15,40,42,0.000,29.872,0.032,0,0,3023499,6,40,45,0.097,38.370,0.099,0,0
Mon 17 Oct 2011 01:26:59 UTC,ZL2BX,1623,00d:00h:27m:03s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607473,0.177,14366030,0.240,16801648,0.451,33206475,0.414,18830846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,43,52,20,25,21,30,10684030,16,42,45,0.003,14.678,0.032,0,1,8738626,9,42,45,0.007,43.005,0.032,0,0,9744944,84,42,44,0.001,40.945,0.032,0,0,7173913,7,40,42,0.000,46.610,0.032,0,0,7758751,15,40,42,0.001,14.678,0.032,0,0,3226927,6,40,46,0.212,37.855,0.101,0,0
Mon 17 Oct 2011 01:27:13 UTC,ZL2BX,1637,00d:00h:27m:17s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607473,0.144,14486678,0.239,16974144,0.447,33515862,0.269,19137650,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,43,52,20,26,21,31,10744008,16,42,45,0.005,14.678,0.032,0,1,8789402,9,42,45,0.040,45.580,0.073,0,0,9813886,84,42,44,0.000,40.688,0.032,0,0,7223654,7,40,42,0.011,19.056,0.034,0,0,7818218,15,40,42,0.003,15.451,0.032,0,0,3439777,6,40,47,0.137,38.885,0.097,0,0
Mon 17 Oct 2011 01:27:28 UTC,ZL2BX,1651,00d:00h:27m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607473,0.199,14608405,0.236,17146162,0.430,33848888,0.339,19462957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,43,53,20,26,21,31,10807856,16,42,45,0.000,14.421,0.032,0,1,8909289,9,42,45,0.000,43.005,0.032,0,0,9892796,84,42,44,0.001,40.688,0.032,0,0,7281955,7,40,42,0.003,14.678,0.032,0,0,7870757,15,40,42,0.084,44.808,0.034,0,0,3668629,7,41,47,0.296,38.627,0.095,0,0
Mon 17 Oct 2011 01:27:34 UTC,ZL2BX,1658,00d:00h:27m:38s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.158,14668893,0.243,17232294,0.432,33982398,0.343,19614122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,43,53,20,26,21,30,10819504,16,42,45,0.029,14.421,0.032,0,1,8900296,9,42,45,0.078,39.400,0.049,0,0,9928569,84,42,44,0.005,40.688,0.032,0,0,7310889,7,40,42,0.102,45.838,0.042,0,0,7892981,15,40,43,0.000,15.966,0.032,0,0,3750285,7,41,47,0.005,36.567,0.097,0,0
Mon 17 Oct 2011 01:27:49 UTC,ZL2BX,1672,00d:00h:27m:52s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.161,14789047,0.239,17416927,0.445,34313183,0.455,19917338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,43,53,20,26,21,31,10898582,16,42,45,0.003,14.678,0.032,0,1,8958010,9,42,45,0.086,45.580,0.079,0,0,10002122,84,42,44,0.015,40.688,0.032,0,0,7356137,7,41,43,0.002,15.451,0.032,0,0,7962873,15,41,43,0.000,14.678,0.032,0,0,3948462,8,41,48,0.015,35.280,0.085,0,0
Mon 17 Oct 2011 01:28:03 UTC,ZL2BX,1687,00d:00h:28m:07s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.183,14919486,0.248,17589041,0.421,34624466,0.314,20225181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,43,53,20,26,21,31,11007836,16,42,45,0.001,14.421,0.032,0,1,9018735,9,42,45,0.001,14.421,0.032,0,0,10074863,84,42,44,0.008,40.430,0.032,0,0,7423709,7,41,43,0.003,14.421,0.032,0,0,8022009,15,41,43,0.001,45.323,0.045,0,0,4111425,8,41,48,0.138,37.082,0.073,0,0
Mon 17 Oct 2011 01:28:18 UTC,ZL2BX,1701,00d:00h:28m:21s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.204,15041528,0.243,17761588,0.457,34935433,0.365,20531486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,43,54,20,26,21,31,11090795,16,43,45,0.006,45.838,0.071,0,1,9111756,9,42,45,0.001,14.421,0.032,0,0,10152897,85,42,45,0.002,40.945,0.034,0,0,7498861,7,41,44,0.000,14.421,0.032,0,0,8069633,15,41,43,0.008,45.323,0.032,0,0,4252421,9,41,48,0.000,36.052,0.073,0,0
Mon 17 Oct 2011 01:28:31 UTC,ZL2BX,1715,00d:00h:28m:35s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.161,15161963,0.237,17946415,0.445,35266470,0.421,20856312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,44,53,20,26,21,31,11160504,16,43,45,0.038,38.112,0.107,0,1,9219145,9,43,45,0.004,14.678,0.032,0,0,10224906,85,43,44,0.000,40.945,0.034,0,0,7573113,7,41,44,0.006,45.323,0.032,0,0,8149985,15,41,44,0.005,14.421,0.032,0,0,4384405,9,42,47,0.010,34.765,0.065,0,0
Mon 17 Oct 2011 01:28:38 UTC,ZL2BX,1722,00d:00h:28m:42s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.180,15222869,0.241,18020369,0.450,35399681,0.490,21009373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,44,54,20,26,21,31,11262744,16,43,45,0.066,28.069,0.061,0,1,9230089,9,43,45,0.000,14.678,0.032,0,0,10261888,84,43,45,0.000,40.688,0.032,0,0,7591140,7,41,44,0.002,14.678,0.032,0,0,8193059,15,41,43,0.002,44.808,0.089,0,0,4447489,9,42,47,0.003,31.932,0.061,0,0
Mon 17 Oct 2011 01:29:35 UTC,ZL2BX,1779,00d:00h:29m:39s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.160,15717064,0.241,18734447,0.440,36683882,0.347,22244481,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,44,54,20,26,22,32,11701259,16,43,46,0.000,14.678,0.032,0,1,9612067,9,43,45,0.101,44.035,0.085,0,0,10562842,84,43,45,0.007,40.688,0.032,0,0,7877197,7,42,44,0.002,14.421,0.032,0,0,8539746,15,42,44,0.000,14.421,0.032,0,0,4788176,11,42,46,0.000,21.889,0.034,0,0
Mon 17 Oct 2011 01:29:42 UTC,ZL2BX,1786,00d:00h:29m:46s,HIGH PWR,35.470,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166606,0.000,607474,0.204,15777631,0.244,18808303,0.433,36839467,0.455,22398085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,44,55,20,26,22,32,11714027,16,44,46,0.028,14.678,0.032,0,1,9684516,9,43,46,0.003,14.678,0.032,0,0,10614546,84,43,45,0.007,40.688,0.032,0,0,7944995,7,42,44,0.096,43.778,0.089,0,0,8550472,15,42,44,0.000,14.421,0.032,0,0,4815306,11,42,46,0.165,29.614,0.042,0,0
Mon 17 Oct 2011 01:29:57 UTC,ZL2BX,1800,00d:00h:30m:00s,HIGH PWR,35.390,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.042,177290,0.000,607474,0.210,15942323,0.248,18993342,0.470,37185097,0.360,22699670,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,44,55,20,26,22,32,11865366,16,44,47,0.002,14.421,0.032,0,1,9773066,9,43,46,0.028,38.370,0.101,0,0,10710326,85,44,46,0.071,39.915,0.087,0,0,7979464,7,42,44,0.026,36.310,0.067,0,0,8684277,15,42,44,0.000,14.678,0.032,0,0,4864052,12,42,46,0.002,18.799,0.032,0,0
Mon 17 Oct 2011 01:30:11 UTC,ZL2BX,1815,00d:00h:30m:15s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179115,0.000,607474,0.198,16086575,0.243,19165892,0.481,37519266,0.381,23003770,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,45,55,20,26,22,32,12028040,16,44,47,0.003,14.678,0.032,0,1,9809272,9,43,46,0.151,21.631,0.055,0,0,10808777,84,44,46,0.135,40.430,0.055,0,0,8068743,7,42,44,0.000,15.451,0.032,0,0,8795878,15,42,44,0.085,28.327,0.077,0,0,4905454,12,42,45,0.002,15.451,0.032,0,0
Mon 17 Oct 2011 01:30:26 UTC,ZL2BX,1829,00d:00h:30m:29s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179115,0.000,607474,0.200,16230439,0.250,19338568,0.467,37852990,0.450,23329323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,45,55,20,26,22,32,12177449,16,44,46,0.180,38.370,0.134,0,1,9881625,9,44,46,0.006,14.678,0.032,0,0,10940533,85,44,47,0.078,40.688,0.032,0,0,8158766,7,42,45,0.002,14.936,0.032,0,0,8838722,15,42,44,0.030,14.678,0.164,0,0,4936790,12,42,44,0.178,14.421,0.032,0,0
Mon 17 Oct 2011 01:30:39 UTC,ZL2BX,1843,00d:00h:30m:43s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.107,240859,0.272,1124696,0.175,16363626,0.245,19523326,0.683,38374965,0.483,23633257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,45,55,20,26,22,32,12241453,16,44,46,0.112,39.400,0.176,0,1,9968929,9,44,46,0.001,14.421,0.032,0,0,11170838,87,44,47,0.044,39.915,0.063,0,0,8238312,7,42,44,0.026,14.678,0.032,0,0,8945057,14,42,44,0.028,14.421,0.032,0,0,4961968,12,42,44,0.079,14.421,0.032,0,0
Mon 17 Oct 2011 01:30:46 UTC,ZL2BX,1850,00d:00h:30m:50s,HIGH PWR,35.351,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.106,278490,0.292,1441435,0.162,16424702,0.241,19597307,0.717,38627287,0.358,23782957,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,45,55,20,26,22,32,12366635,16,44,47,0.004,14.936,0.032,0,1,9979681,9,44,46,0.038,16.996,0.032,0,0,11229252,85,44,48,0.003,39.658,0.083,0,0,8251080,7,42,44,0.004,14.678,0.032,0,0,9048440,15,42,44,0.005,35.280,0.085,0,0,4974512,12,42,44,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 01:31:01 UTC,ZL2BX,1864,00d:00h:31m:04s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.108,351562,0.262,2058341,0.168,16555492,0.239,19782152,0.714,39128419,0.409,24090035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,55,20,26,22,32,12490613,16,44,47,0.099,38.627,0.146,0,1,10060399,9,44,47,0.002,14.678,0.032,0,0,11474826,85,45,48,0.005,40.430,0.032,0,0,8328939,7,42,45,0.001,14.421,0.032,0,0,9118683,15,42,43,0.188,40.688,0.125,0,0,4999600,13,42,43,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 01:31:15 UTC,ZL2BX,1879,00d:00h:31m:19s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,429553,0.265,2721250,0.167,16677173,0.243,19955002,0.699,39627584,0.510,24391344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,45,56,21,26,22,32,12577271,16,44,47,0.065,37.855,0.121,0,1,10136679,9,44,47,0.000,14.421,0.032,0,0,11733758,87,45,49,0.000,39.915,0.099,0,0,8406927,7,42,44,0.001,14.421,0.032,0,0,9223329,14,42,44,0.000,14.421,0.032,0,0,5024688,13,42,43,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 01:31:44 UTC,ZL2BX,1907,00d:00h:31m:47s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,572557,0.248,3944941,0.189,16919500,0.240,20312694,0.699,40658302,0.549,25021855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,46,56,21,26,22,32,12878146,16,45,48,0.003,14.936,0.032,0,1,10262425,9,45,47,0.011,37.855,0.101,0,0,12155821,87,45,50,0.374,38.885,0.168,0,0,8505843,7,42,44,0.002,14.421,0.032,0,0,9489024,14,42,44,0.003,14.678,0.032,0,0,5076656,13,42,42,0.066,14.421,0.032,0,0
Mon 17 Oct 2011 01:31:50 UTC,ZL2BX,1914,00d:00h:31m:54s,HIGH PWR,35.351,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,607402,0.224,4244061,0.190,16980318,0.244,20386718,0.713,40905797,0.469,25174363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,46,56,21,26,22,32,12892733,16,45,47,0.092,28.069,0.045,0,1,10300916,9,45,48,0.000,14.678,0.032,0,0,12320658,87,45,50,0.253,39.915,0.079,0,0,8567600,7,42,44,0.003,32.705,0.061,0,0,9499968,14,42,44,0.002,14.678,0.032,0,0,5089200,13,42,42,0.004,14.421,0.032,0,0
Mon 17 Oct 2011 01:32:05 UTC,ZL2BX,1929,00d:00h:32m:09s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,679511,0.246,4856945,0.197,17111267,0.252,20571722,0.726,41407442,0.326,25477978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,46,56,21,26,22,33,13051454,16,45,48,0.003,14.421,0.032,0,1,10380791,9,45,48,0.205,31.159,0.053,0,0,12533097,87,46,50,0.131,38.627,0.176,0,0,8598522,7,42,44,0.130,36.052,0.093,0,0,9632917,14,42,44,0.003,14.678,0.032,0,0,5114288,13,42,42,0.001,14.421,0.032,0,0
Mon 17 Oct 2011 01:32:19 UTC,ZL2BX,1943,00d:00h:32m:23s,HIGH PWR,34.706,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.115,737610,0.255,5511731,0.198,17266842,0.242,20744623,0.735,41941737,0.358,25782523,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,46,56,21,26,22,33,13211244,16,45,48,0.002,14.421,0.032,0,1,10413335,9,45,48,0.040,37.082,0.069,0,0,12770361,87,46,51,0.387,39.142,0.125,0,0,8674330,7,42,44,0.000,14.678,0.032,0,0,9768106,14,42,44,0.069,21.889,0.032,0,0,5139376,13,42,42,0.004,14.421,0.032,0,0
Mon 17 Oct 2011 01:32:33 UTC,ZL2BX,1957,00d:00h:32m:37s,HIGH PWR,35.668,-0.029,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.104,808111,0.258,6125078,0.201,17410888,0.244,20917079,0.749,42466598,0.357,26104952,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,48,46,57,21,26,22,33,13376604,16,45,48,0.180,36.310,0.091,0,1,10486404,9,46,48,0.008,14.421,0.032,0,0,13008675,85,46,51,0.052,40.173,0.049,0,0,8753398,7,42,45,0.000,14.421,0.032,0,0,9844399,14,42,43,0.228,38.627,0.160,0,0,5168245,13,42,43,0.000,16.224,0.032,0,0
Mon 17 Oct 2011 01:56:54 UTC,W5RKN,3419,00d:00h:56m:59s,LOW PWR,35.421,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5881939,0.264,49701307,0.155,29777658,0.244,34557032,0.705,83595842,0.445,53007363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,55,57,50,26,31,30,43,27615197,25,55,57,0.059,37.340,0.119,0,1,20402249,16,55,57,0.002,14.678,0.032,6,0,22719414,88,55,57,0.022,39.658,0.065,0,0,17055995,14,51,53,0.007,36.310,0.079,0,0,19131108,23,50,52,0.000,14.678,0.032,16,0,7618039,7,48,48,0.003,0.000,0.032,255,1
Mon 17 Oct 2011 01:56:56 UTC,N0JY,3419,00d:00h:56m:59s,LOW PWR,35.421,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5881939,0.264,49701307,0.155,29777658,0.244,34557032,0.705,83595842,0.445,53007363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,55,57,50,26,31,30,43,27615197,25,55,57,0.059,37.340,0.119,0,1,20402249,16,55,57,0.002,14.678,0.032,6,0,22719414,88,55,57,0.022,39.658,0.065,0,0,17055995,14,51,53,0.007,36.310,0.079,0,0,19131108,23,50,52,0.000,14.678,0.032,16,0,7618039,7,48,48,0.003,0.000,0.032,255,1
Mon 17 Oct 2011 03:01:03 UTC,ZL2BX,1758,00d:00h:29m:18s,LOW PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181805,0.000,606792,0.160,14892960,0.244,15586986,0.443,32679132,0.354,18616698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,50,51,23,29,25,37,11830417,23,48,51,0.013,37.855,0.128,0,1,9669411,15,48,51,0.025,14.678,0.032,0,0,9705540,88,49,52,0.001,40.173,0.032,0,0,8339477,12,46,48,0.062,14.936,0.032,0,0,9003324,22,45,47,0.003,43.263,0.085,0,0,1766661,0,45,46,0.065,14.421,0.032,0,0
Mon 17 Oct 2011 03:19:32 UTC,NOKH6ZZCALL,2868,00d:00h:47m:48s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1777205,0.000,13858033,0.212,23660004,0.247,23295015,0.469,54452428,0.436,36181345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,59,67,27,31,29,43,18205776,17,57,59,0.413,36.825,0.121,0,1,12498605,9,57,59,0.002,14.936,0.032,7,0,25246810,91,57,62,0.004,39.915,0.032,0,0,11294271,5,51,52,0.002,14.678,0.032,0,0,13962112,16,50,51,0.153,41.460,0.105,0,0,3929340,6,50,50,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 03:19:47 UTC,NOKH6ZZCALL,2883,00d:00h:48m:03s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1777205,0.000,13858033,0.200,23786338,0.246,23469234,0.448,54770364,0.416,36486936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,59,67,27,31,29,43,18264877,19,57,59,0.143,36.825,0.103,0,1,12546509,9,57,60,0.003,14.421,0.032,0,0,25488187,94,57,62,0.000,39.400,0.061,0,0,11334626,5,51,52,0.001,14.678,0.032,0,0,14042643,42,50,52,0.003,0.000,0.032,0,0,3955324,6,50,50,0.000,14.421,0.032,0,0
Mon 17 Oct 2011 03:20:01 UTC,NOKH6ZZCALL,2897,00d:00h:48m:17s,HIGH PWR,35.460,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1777205,0.000,13858033,0.148,23906361,0.243,23643735,0.429,55081572,0.452,36816016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,59,68,27,31,29,43,18379962,17,57,59,0.005,14.678,0.032,9,1,12588801,9,57,59,0.002,14.421,0.032,0,0,25698783,95,57,62,0.101,38.627,0.146,0,0,11361258,6,51,52,0.074,36.310,0.079,0,0,14154174,15,50,52,0.003,14.678,0.032,3,0,3982204,6,50,50,0.002,14.421,0.032,0,0
Mon 17 Oct 2011 03:20:16 UTC,NOKH6ZZCALL,2911,00d:00h:48m:31s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1777205,0.000,13858033,0.176,24027178,0.246,23830315,0.453,55416851,0.481,37123034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,59,68,27,31,29,43,18519639,17,57,59,0.004,14.421,0.032,3,1,12611809,10,57,59,0.278,37.340,0.075,0,0,25871716,94,57,62,0.018,38.370,0.144,0,0,11392155,16,51,52,0.003,0.000,0.032,0,0,14255449,15,51,52,0.000,14.678,0.032,0,0,4007292,6,50,51,0.000,14.421,0.032,0,0
