Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Sep 2011 03:25:31 UTC,VK5HI-3,2009,00d:00h:33m:29s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1101380,0.280,8179770,0.159,19309208,0.245,24471780,0.702,48676959,0.494,30422370,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,49,40,27,39,30,7041028,24,34,35,0.000,32.705,0.032,0,0,8787761,30,33,35,0.003,44.035,0.032,0,0,7908924,15,33,35,0.002,44.293,0.034,0,0,8109471,30,38,39,0.000,46.095,0.032,0,1,7934057,25,38,41,0.022,39.915,0.032,0,0,42427497,70,39,47,0.225,38.627,0.211,0,0
Fri 30 Sep 2011 03:25:45 UTC,VK5HI-3,2024,00d:00h:33m:44s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1173646,0.268,8822857,0.180,19444209,0.240,24643966,0.732,49177102,0.490,30724271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,49,40,27,39,30,7103652,24,34,36,0.003,20.601,0.034,0,0,8859678,30,33,35,0.004,45.323,0.032,0,0,7990706,15,34,35,0.003,44.550,0.034,0,0,8173850,30,38,39,0.006,46.095,0.032,0,1,8009093,25,38,41,0.007,41.975,0.032,0,0,42865788,70,39,47,0.393,38.370,0.235,0,0
Fri 30 Sep 2011 03:25:46 UTC,VK5HI,2024,00d:00h:33m:44s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1173646,0.268,8822857,0.180,19444209,0.240,24643966,0.732,49177102,0.490,30724271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,49,40,27,39,30,7103652,24,34,36,0.003,20.601,0.034,0,0,8859678,30,33,35,0.004,45.323,0.032,0,0,7990706,15,34,35,0.003,44.550,0.034,0,0,8173850,30,38,39,0.006,46.095,0.032,0,1,8009093,25,38,41,0.007,41.975,0.032,0,0,42865788,70,39,47,0.393,38.370,0.235,0,0
Fri 30 Sep 2011 03:25:50 UTC,VK5GU,2024,00d:00h:33m:44s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1173646,0.268,8822857,0.180,19444209,0.240,24643966,0.732,49177102,0.490,30724271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,49,40,27,39,30,7103652,24,34,36,0.003,20.601,0.034,0,0,8859678,30,33,35,0.004,45.323,0.032,0,0,7990706,15,34,35,0.003,44.550,0.034,0,0,8173850,30,38,39,0.006,46.095,0.032,0,1,8009093,25,38,41,0.007,41.975,0.032,0,0,42865788,70,39,47,0.393,38.370,0.235,0,0
Fri 30 Sep 2011 03:25:52 UTC,VK5HI,2030,00d:00h:33m:50s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1209393,0.265,9077881,0.174,19507369,0.245,24730102,0.669,49425789,0.476,30877863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7130244,24,34,36,0.000,44.035,0.038,0,0,8894194,30,33,35,0.000,14.936,0.032,0,0,8031999,15,34,35,0.000,44.808,0.034,0,0,8208905,30,38,40,0.004,38.885,0.032,0,1,8044053,25,38,41,0.008,45.838,0.032,0,0,43068945,70,39,48,0.007,38.627,0.211,0,0
Fri 30 Sep 2011 03:25:52 UTC,VK5HI-3,2030,00d:00h:33m:50s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1209393,0.265,9077881,0.174,19507369,0.245,24730102,0.669,49425789,0.476,30877863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7130244,24,34,36,0.000,44.035,0.038,0,0,8894194,30,33,35,0.000,14.936,0.032,0,0,8031999,15,34,35,0.000,44.808,0.034,0,0,8208905,30,38,40,0.004,38.885,0.032,0,1,8044053,25,38,41,0.008,45.838,0.032,0,0,43068945,70,39,48,0.007,38.627,0.211,0,0
Fri 30 Sep 2011 03:25:56 UTC,VK5GU,2030,00d:00h:33m:50s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1209393,0.265,9077881,0.174,19507369,0.245,24730102,0.669,49425789,0.476,30877863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7130244,24,34,36,0.000,44.035,0.038,0,0,8894194,30,33,35,0.000,14.936,0.032,0,0,8031999,15,34,35,0.000,44.808,0.034,0,0,8208905,30,38,40,0.004,38.885,0.032,0,1,8044053,25,38,41,0.008,45.838,0.032,0,0,43068945,70,39,48,0.007,38.627,0.211,0,0
Fri 30 Sep 2011 03:26:06 UTC,VK5HI-3,2045,00d:00h:34m:05s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.111,1285246,0.273,9704664,0.174,19632918,0.247,24902103,0.697,49920388,0.348,31181954,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7196005,24,34,36,0.000,45.323,0.032,0,0,8967816,30,33,35,0.008,40.688,0.032,0,0,8114568,16,34,35,0.000,44.808,0.034,0,0,8281593,30,38,40,0.003,40.945,0.032,0,1,8115496,25,39,41,0.000,45.580,0.034,0,0,43473799,70,39,48,0.027,38.885,0.196,0,0
Fri 30 Sep 2011 03:26:21 UTC,VK5HI-3,2059,00d:00h:34m:19s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1355365,0.209,10284080,0.172,19759798,0.243,25074462,0.717,50414576,0.317,31508941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7255733,24,34,36,0.003,45.838,0.032,0,0,9040712,30,34,35,0.001,39.400,0.032,0,0,8203287,16,34,35,0.000,45.065,0.034,0,0,8351939,30,38,40,0.000,37.597,0.032,0,1,8188494,25,39,42,0.003,45.065,0.032,0,0,43969465,70,40,48,0.117,38.885,0.194,0,0
Fri 30 Sep 2011 03:26:25 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1355365,0.209,10284080,0.172,19759798,0.243,25074462,0.717,50414576,0.317,31508941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7255733,24,34,36,0.003,45.838,0.032,0,0,9040712,30,34,35,0.001,39.400,0.032,0,0,8203287,16,34,35,0.000,45.065,0.034,0,0,8351939,30,38,40,0.000,37.597,0.032,0,1,8188494,25,39,42,0.003,45.065,0.032,0,0,43969465,70,40,48,0.117,38.885,0.194,0,0
Fri 30 Sep 2011 03:26:35 UTC,VK5HI-3,2073,00d:00h:34m:33s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1425826,0.260,10869423,0.197,19884898,0.248,25258920,0.681,50944563,0.300,31811974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7319599,24,34,36,0.006,45.580,0.032,0,0,9120159,30,34,35,0.077,41.203,0.032,0,0,8286349,17,34,35,0.003,45.065,0.034,0,0,8422838,30,38,40,0.000,41.460,0.032,0,1,8262489,25,39,42,0.002,45.580,0.032,0,0,44366841,70,40,48,0.046,28.327,0.225,0,0
Fri 30 Sep 2011 03:26:39 UTC,VK5GU,2073,00d:00h:34m:33s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1425826,0.260,10869423,0.197,19884898,0.248,25258920,0.681,50944563,0.300,31811974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7319599,24,34,36,0.006,45.580,0.032,0,0,9120159,30,34,35,0.077,41.203,0.032,0,0,8286349,17,34,35,0.003,45.065,0.034,0,0,8422838,30,38,40,0.000,41.460,0.032,0,1,8262489,25,39,42,0.002,45.580,0.032,0,0,44366841,70,40,48,0.046,28.327,0.225,0,0
Fri 30 Sep 2011 03:26:54 UTC,VK5GU,2088,00d:00h:34m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1496893,0.273,11506392,0.219,20020526,0.239,25431124,0.688,51442947,0.489,32114778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,46,27,50,40,27,39,30,7390362,24,34,36,0.046,45.838,0.032,0,0,9196241,30,34,36,0.005,41.718,0.034,0,0,8369632,17,34,36,0.002,45.323,0.034,0,0,8499244,30,38,40,0.000,39.400,0.032,0,1,8331657,26,39,42,0.078,45.323,0.032,0,0,44798476,70,40,48,0.383,38.627,0.196,0,0
Fri 30 Sep 2011 03:26:56 UTC,VK5HI-3,2094,00d:00h:34m:54s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1532624,0.265,11761075,0.165,20084078,0.245,25517056,0.712,51692679,0.533,32266934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,50,40,27,39,30,7421737,24,34,36,0.086,41.203,0.032,0,0,9229931,31,34,36,0.003,46.353,0.032,0,0,8411282,17,34,36,0.003,45.065,0.034,0,0,8523377,30,39,40,0.000,45.065,0.032,0,1,8370543,26,39,42,0.006,43.005,0.032,0,0,45009148,70,40,48,0.399,38.627,0.196,0,0
Fri 30 Sep 2011 03:27:00 UTC,VK5GU,2094,00d:00h:34m:54s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1532624,0.265,11761075,0.165,20084078,0.245,25517056,0.712,51692679,0.533,32266934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,50,40,27,39,30,7421737,24,34,36,0.086,41.203,0.032,0,0,9229931,31,34,36,0.003,46.353,0.032,0,0,8411282,17,34,36,0.003,45.065,0.034,0,0,8523377,30,39,40,0.000,45.065,0.032,0,1,8370543,26,39,42,0.006,43.005,0.032,0,0,45009148,70,40,48,0.399,38.627,0.196,0,0
Fri 30 Sep 2011 03:27:10 UTC,VK5HI-3,2109,00d:00h:35m:09s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1608435,0.223,12395284,0.191,20208053,0.242,25689196,0.713,52188460,0.470,32570516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,50,40,27,39,31,7492313,24,34,37,0.077,41.460,0.032,0,0,9302819,31,34,36,0.002,46.095,0.032,0,0,8493690,18,34,36,0.003,45.065,0.034,0,0,8598435,30,39,40,0.000,44.550,0.032,0,1,8441595,26,39,42,0.001,41.718,0.032,0,0,45417520,70,40,48,0.410,38.627,0.200,0,0
Fri 30 Sep 2011 03:27:15 UTC,VK5GU,2109,00d:00h:35m:09s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1608435,0.223,12395284,0.191,20208053,0.242,25689196,0.713,52188460,0.470,32570516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,46,27,50,40,27,39,31,7492313,24,34,37,0.077,41.460,0.032,0,0,9302819,31,34,36,0.002,46.095,0.032,0,0,8493690,18,34,36,0.003,45.065,0.034,0,0,8598435,30,39,40,0.000,44.550,0.032,0,1,8441595,26,39,42,0.001,41.718,0.032,0,0,45417520,70,40,48,0.410,38.627,0.200,0,0
Fri 30 Sep 2011 03:27:25 UTC,VK5HI-3,2123,00d:00h:35m:23s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1678735,0.292,12980705,0.163,20335399,0.239,25861452,0.677,52684025,0.290,32893712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,47,27,50,41,27,39,31,7557951,24,34,37,0.006,41.718,0.032,0,0,9375745,31,34,36,0.003,46.095,0.032,0,0,8582940,18,34,36,0.001,45.065,0.034,0,0,8667063,30,39,40,0.003,32.447,0.032,0,1,8513566,26,39,42,0.002,42.748,0.032,0,0,45878289,70,40,48,0.297,38.885,0.180,0,0
Fri 30 Sep 2011 03:27:29 UTC,VK5GU,2123,00d:00h:35m:23s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1678735,0.292,12980705,0.163,20335399,0.239,25861452,0.677,52684025,0.290,32893712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,47,27,50,41,27,39,31,7557951,24,34,37,0.006,41.718,0.032,0,0,9375745,31,34,36,0.003,46.095,0.032,0,0,8582940,18,34,36,0.001,45.065,0.034,0,0,8667063,30,39,40,0.003,32.447,0.032,0,1,8513566,26,39,42,0.002,42.748,0.032,0,0,45878289,70,40,48,0.297,38.885,0.180,0,0
Fri 30 Sep 2011 03:27:43 UTC,VK5GU,2137,00d:00h:35m:37s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1748381,0.211,13563346,0.192,20471149,0.242,26046499,0.720,53213691,0.350,33198949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,27,50,41,27,40,30,7623263,24,35,37,0.005,41.718,0.032,0,0,9453165,31,34,36,0.001,46.095,0.034,0,0,8665997,18,34,36,0.000,44.808,0.034,0,0,8737820,30,39,41,0.001,16.739,0.032,0,1,8586381,26,39,42,0.000,42.748,0.032,0,0,46303134,70,40,48,0.192,38.627,0.198,0,0
Fri 30 Sep 2011 03:27:54 UTC,VK5HI-3,2152,00d:00h:35m:52s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1822855,0.264,14182776,0.225,20596678,0.241,26218409,0.708,53705413,0.376,33505043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,50,40,28,40,31,7693391,25,35,37,0.000,41.975,0.032,0,0,9526670,31,34,36,0.001,46.095,0.034,0,0,8749038,19,34,36,0.008,44.808,0.034,0,0,8812389,30,39,41,0.001,40.173,0.032,0,1,8659191,26,39,42,0.001,41.975,0.032,0,0,46741132,70,40,48,0.004,38.627,0.196,0,0
Fri 30 Sep 2011 03:27:58 UTC,VK5GU,2152,00d:00h:35m:52s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1822855,0.264,14182776,0.225,20596678,0.241,26218409,0.708,53705413,0.376,33505043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,50,40,28,40,31,7693391,25,35,37,0.000,41.975,0.032,0,0,9526670,31,34,36,0.001,46.095,0.034,0,0,8749038,19,34,36,0.008,44.808,0.034,0,0,8812389,30,39,41,0.001,40.173,0.032,0,1,8659191,26,39,42,0.001,41.975,0.032,0,0,46741132,70,40,48,0.004,38.627,0.196,0,0
Fri 30 Sep 2011 03:28:00 UTC,VK5HI-3,2159,00d:00h:35m:59s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1852619,0.283,14470966,0.196,20659799,0.240,26304476,0.715,53951744,0.407,33655288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,50,41,27,40,31,7721084,25,35,37,0.193,45.838,0.032,0,0,9566312,31,34,36,0.001,42.233,0.034,0,0,8790654,19,35,36,0.000,45.065,0.034,0,0,8846037,30,39,40,0.004,41.203,0.032,0,1,8692229,26,39,42,0.000,16.224,0.032,0,0,46962243,70,40,48,0.389,39.142,0.204,0,0
Fri 30 Sep 2011 03:28:29 UTC,VK5HI-3,2187,00d:00h:36m:27s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1998298,0.284,15643292,0.162,20911055,0.255,26649082,0.748,54976570,0.363,34283333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,50,41,28,40,31,7849476,25,35,37,0.101,44.035,0.032,0,0,9707809,31,35,36,0.000,42.490,0.034,0,0,8957033,20,35,36,0.000,45.065,0.034,0,0,8990952,30,39,41,0.000,44.808,0.032,0,1,8838296,26,39,42,0.043,17.769,0.032,0,0,47863088,70,40,49,0.312,38.885,0.208,0,0
Fri 30 Sep 2011 03:28:33 UTC,VK5GU,2187,00d:00h:36m:27s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1998298,0.284,15643292,0.162,20911055,0.255,26649082,0.748,54976570,0.363,34283333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,50,41,28,40,31,7849476,25,35,37,0.101,44.035,0.032,0,0,9707809,31,35,36,0.000,42.490,0.034,0,0,8957033,20,35,36,0.000,45.065,0.034,0,0,8990952,30,39,41,0.000,44.808,0.032,0,1,8838296,26,39,42,0.043,17.769,0.032,0,0,47863088,70,40,49,0.312,38.885,0.208,0,0
Fri 30 Sep 2011 03:28:43 UTC,VK5HI-3,2201,00d:00h:36m:41s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,2068751,0.249,16234194,0.172,21046518,0.245,26833828,0.699,55473618,0.423,34586501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,51,41,28,40,31,7913276,25,35,37,0.111,45.065,0.032,0,0,9783628,31,35,36,0.001,41.718,0.032,0,0,9039971,20,35,36,0.002,45.065,0.034,0,0,9059047,31,39,41,0.005,44.550,0.032,0,1,8911827,26,40,42,0.002,14.678,0.032,0,0,48300410,70,40,49,0.141,39.142,0.206,0,0
Fri 30 Sep 2011 03:28:58 UTC,VK5HI-3,2216,00d:00h:36m:56s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2138313,0.214,16862707,0.206,21194849,0.240,27006534,0.724,55992135,0.433,34890896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,51,41,28,40,31,7983011,25,35,38,0.012,43.520,0.032,0,0,9851831,31,35,36,0.000,41.975,0.032,0,0,9122982,20,35,36,0.004,45.065,0.034,0,0,9129768,31,39,41,0.002,45.323,0.032,0,1,8983669,26,40,42,0.000,36.052,0.032,0,0,48744976,70,41,49,0.478,38.885,0.204,0,0
Fri 30 Sep 2011 03:29:18 UTC,VK5HI,2237,00d:00h:37m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2243411,0.252,17738677,0.207,21417525,0.241,27265144,0.744,56769464,0.346,35344490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,51,41,28,40,31,8079825,25,36,37,0.005,41.718,0.032,0,0,9948156,31,35,37,0.000,42.748,0.034,0,0,9247079,21,35,37,0.006,44.550,0.034,0,0,9225887,31,39,41,0.000,35.280,0.032,0,1,9082915,27,40,42,0.003,45.838,0.032,0,0,49408314,70,41,49,0.109,38.627,0.208,0,0
Fri 30 Sep 2011 03:29:19 UTC,VK5HI-3,2237,00d:00h:37m:17s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2243411,0.252,17738677,0.207,21417525,0.241,27265144,0.744,56769464,0.346,35344490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,28,51,41,28,40,31,8079825,25,36,37,0.005,41.718,0.032,0,0,9948156,31,35,37,0.000,42.748,0.034,0,0,9247079,21,35,37,0.006,44.550,0.034,0,0,9225887,31,39,41,0.000,35.280,0.032,0,1,9082915,27,40,42,0.003,45.838,0.032,0,0,49408314,70,41,49,0.109,38.627,0.208,0,0
Fri 30 Sep 2011 03:29:32 UTC,VK5HI-3,2251,00d:00h:37m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2312971,0.260,18319108,0.163,21553968,0.243,27437409,0.718,57309002,0.453,35672759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,51,41,28,40,32,8138382,26,36,37,0.122,43.005,0.032,0,0,10016576,31,35,37,0.001,44.550,0.032,0,0,9335530,21,35,37,0.004,44.550,0.034,0,0,9289516,31,39,41,0.000,38.112,0.032,0,1,9149142,27,40,43,0.000,45.580,0.032,0,0,49888796,70,41,49,0.046,38.112,0.227,0,0
Fri 30 Sep 2011 03:29:33 UTC,VK5HI,2251,00d:00h:37m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2312971,0.260,18319108,0.163,21553968,0.243,27437409,0.718,57309002,0.453,35672759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,51,41,28,40,32,8138382,26,36,37,0.122,43.005,0.032,0,0,10016576,31,35,37,0.001,44.550,0.032,0,0,9335530,21,35,37,0.004,44.550,0.034,0,0,9289516,31,39,41,0.000,38.112,0.032,0,1,9149142,27,40,43,0.000,45.580,0.032,0,0,49888796,70,41,49,0.046,38.112,0.227,0,0
Fri 30 Sep 2011 03:29:37 UTC,VK5GU,2251,00d:00h:37m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.086,2312971,0.260,18319108,0.163,21553968,0.243,27437409,0.718,57309002,0.453,35672759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,47,29,51,41,28,40,32,8138382,26,36,37,0.122,43.005,0.032,0,0,10016576,31,35,37,0.001,44.550,0.032,0,0,9335530,21,35,37,0.004,44.550,0.034,0,0,9289516,31,39,41,0.000,38.112,0.032,0,1,9149142,27,40,43,0.000,45.580,0.032,0,0,49888796,70,41,49,0.046,38.112,0.227,0,0
Fri 30 Sep 2011 03:29:47 UTC,VK5HI-3,2266,00d:00h:37m:46s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2381863,0.223,18897692,0.183,21689150,0.243,27622062,0.704,57802323,0.476,35975510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,29,51,41,28,40,32,8196858,26,36,37,0.043,40.945,0.032,0,0,10089826,31,35,37,0.008,37.340,0.034,0,0,9417604,22,35,37,0.004,44.293,0.032,0,0,9352633,31,39,41,0.011,16.996,0.032,0,1,9221642,27,40,43,0.000,45.838,0.034,0,0,50317026,70,41,49,0.192,38.370,0.213,0,0
Fri 30 Sep 2011 03:29:52 UTC,VK5GU,2266,00d:00h:37m:46s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2381863,0.223,18897692,0.183,21689150,0.243,27622062,0.704,57802323,0.476,35975510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,47,48,29,51,41,28,40,32,8196858,26,36,37,0.043,40.945,0.032,0,0,10089826,31,35,37,0.008,37.340,0.034,0,0,9417604,22,35,37,0.004,44.293,0.032,0,0,9352633,31,39,41,0.011,16.996,0.032,0,1,9221642,27,40,43,0.000,45.838,0.034,0,0,50317026,70,41,49,0.192,38.370,0.213,0,0
