Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 04 Aug 2011 03:05:32 UTC,OK2BPU,30175,00d:08h:22m:55s,HIGH PWR,33.924,0.403,5.054,5.054, 1.807, 0.385, 1.422,Battery is Charging,0.000,10783128,0.000,91247562,0.106,95422918,0.238,242930799,0.365,397080385,0.408,509295392,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285017715,2,34,36,0.250,15.966,0.075,0,8,262535482,16,34,37,0.002,0.000,0.032,0,2,388028741,9,34,36,0.136,33.735,0.065,4,2,263787900,-2,34,37,0.268,38.112,0.107,7,4,272927380,5,33,35,0.034,39.915,0.219,0,1,83106861,-1,33,35,0.195,35.537,0.217,0,3
Thu 04 Aug 2011 03:05:46 UTC,DK3WN,30189,00d:08h:23m:09s,HIGH PWR,33.686,0.469,5.054,5.054, 1.809, 0.385, 1.423,Battery is Charging,0.000,10783128,0.000,91247562,0.117,95496694,0.244,243101809,0.367,397340834,0.506,509617916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285242167,2,34,36,0.487,41.718,0.320,0,8,262733139,1,34,36,0.002,14.678,0.032,8,2,388226159,19,34,37,0.089,23.176,0.087,0,2,263996259,-2,34,37,0.130,25.237,0.081,4,4,273143299,8,33,35,0.411,41.718,0.322,0,1,83230695,-5,33,35,0.070,24.207,0.107,4,3
Thu 04 Aug 2011 03:05:46 UTC,OK2BPU,30189,00d:08h:23m:09s,HIGH PWR,33.686,0.469,5.054,5.054, 1.809, 0.385, 1.423,Battery is Charging,0.000,10783128,0.000,91247562,0.117,95496694,0.244,243101809,0.367,397340834,0.506,509617916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285242167,2,34,36,0.487,41.718,0.320,0,8,262733139,1,34,36,0.002,14.678,0.032,8,2,388226159,19,34,37,0.089,23.176,0.087,0,2,263996259,-2,34,37,0.130,25.237,0.081,4,4,273143299,8,33,35,0.411,41.718,0.322,0,1,83230695,-5,33,35,0.070,24.207,0.107,4,3
Thu 04 Aug 2011 03:05:46 UTC,ON5PV,30189,00d:08h:23m:09s,HIGH PWR,33.686,0.469,5.054,5.054, 1.809, 0.385, 1.423,Battery is Charging,0.000,10783128,0.000,91247562,0.117,95496694,0.244,243101809,0.367,397340834,0.506,509617916,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285242167,2,34,36,0.487,41.718,0.320,0,8,262733139,1,34,36,0.002,14.678,0.032,8,2,388226159,19,34,37,0.089,23.176,0.087,0,2,263996259,-2,34,37,0.130,25.237,0.081,4,4,273143299,8,33,35,0.411,41.718,0.322,0,1,83230695,-5,33,35,0.070,24.207,0.107,4,3
Thu 04 Aug 2011 03:06:00 UTC,DK3WN,30203,00d:08h:23m:23s,HIGH PWR,33.805,0.235,5.054,5.054, 1.810, 0.385, 1.425,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95559356,0.241,243285085,0.334,397603345,0.406,509922121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285434567,4,34,37,0.055,40.173,0.223,0,8,262989682,1,34,37,0.002,14.936,0.032,0,2,388521321,9,34,36,0.093,39.142,0.261,0,2,264265549,-2,34,37,0.199,19.571,0.081,4,4,273359538,8,33,35,0.238,42.233,0.381,0,1,83320734,18,33,35,0.000,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:00 UTC,ON5PV,30203,00d:08h:23m:23s,HIGH PWR,33.805,0.235,5.054,5.054, 1.810, 0.385, 1.425,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95559356,0.241,243285085,0.334,397603345,0.406,509922121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285434567,4,34,37,0.055,40.173,0.223,0,8,262989682,1,34,37,0.002,14.936,0.032,0,2,388521321,9,34,36,0.093,39.142,0.261,0,2,264265549,-2,34,37,0.199,19.571,0.081,4,4,273359538,8,33,35,0.238,42.233,0.381,0,1,83320734,18,33,35,0.000,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:01 UTC,OK2BPU,30203,00d:08h:23m:23s,HIGH PWR,33.805,0.235,5.054,5.054, 1.810, 0.385, 1.425,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95559356,0.241,243285085,0.334,397603345,0.406,509922121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285434567,4,34,37,0.055,40.173,0.223,0,8,262989682,1,34,37,0.002,14.936,0.032,0,2,388521321,9,34,36,0.093,39.142,0.261,0,2,264265549,-2,34,37,0.199,19.571,0.081,4,4,273359538,8,33,35,0.238,42.233,0.381,0,1,83320734,18,33,35,0.000,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:04 UTC,IV3RYQ,30203,00d:08h:23m:23s,HIGH PWR,33.805,0.235,5.054,5.054, 1.810, 0.385, 1.425,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95559356,0.241,243285085,0.334,397603345,0.406,509922121,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,19,26,285434567,4,34,37,0.055,40.173,0.223,0,8,262989682,1,34,37,0.002,14.936,0.032,0,2,388521321,9,34,36,0.093,39.142,0.261,0,2,264265549,-2,34,37,0.199,19.571,0.081,4,4,273359538,8,33,35,0.238,42.233,0.381,0,1,83320734,18,33,35,0.000,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:07 UTC,OK2BPU,30210,00d:08h:23m:30s,HIGH PWR,34.122,0.469,5.054,5.054, 1.811, 0.385, 1.426,Battery is Charging,0.000,10783128,0.000,91247562,0.065,95581506,0.240,243358332,0.326,397721720,0.458,510076358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,22,19,26,285500969,9,34,37,0.220,40.430,0.215,0,8,263136988,1,34,37,0.025,25.494,0.071,4,2,388624461,11,34,37,0.000,14.936,0.032,0,2,264339973,-2,34,37,0.000,14.936,0.032,1,4,273418461,7,33,35,0.120,38.627,0.267,0,1,83377988,5,33,35,0.430,16.481,0.188,0,3
Thu 04 Aug 2011 03:06:22 UTC,DK3WN,30225,00d:08h:23m:45s,HIGH PWR,34.003,0.457,5.054,5.054, 1.812, 0.385, 1.427,Battery is Charging,0.000,10783128,0.000,91247562,0.059,95636970,0.253,243541630,0.336,397959611,0.386,510378750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,20,26,285751680,2,34,37,0.000,14.678,0.032,0,8,263304822,3,34,37,0.002,15.193,0.032,2,2,388840358,10,34,36,0.004,15.966,0.032,0,2,264600172,-2,34,37,0.002,14.678,0.032,0,4,273682861,16,34,36,0.001,0.000,0.032,0,1,83527082,-5,33,35,0.064,36.052,0.065,0,3
Thu 04 Aug 2011 03:06:22 UTC,OK2BPU,30225,00d:08h:23m:45s,HIGH PWR,34.003,0.457,5.054,5.054, 1.812, 0.385, 1.427,Battery is Charging,0.000,10783128,0.000,91247562,0.059,95636970,0.253,243541630,0.336,397959611,0.386,510378750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,20,26,285751680,2,34,37,0.000,14.678,0.032,0,8,263304822,3,34,37,0.002,15.193,0.032,2,2,388840358,10,34,36,0.004,15.966,0.032,0,2,264600172,-2,34,37,0.002,14.678,0.032,0,4,273682861,16,34,36,0.001,0.000,0.032,0,1,83527082,-5,33,35,0.064,36.052,0.065,0,3
Thu 04 Aug 2011 03:06:35 UTC,DK3WN,30239,00d:08h:23m:59s,HIGH PWR,34.201,0.506,5.054,5.054, 1.814, 0.385, 1.428,Battery is Charging,0.000,10783128,0.000,91247562,0.065,95687040,0.242,243712731,0.349,398196117,0.329,510684173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,20,26,285983330,34,34,37,0.004,0.000,0.032,0,8,263596689,2,34,37,0.039,29.099,0.134,0,2,389023753,11,34,37,0.148,39.142,0.381,0,2,264860144,-1,34,37,0.394,38.370,0.134,0,4,273894523,11,34,36,0.000,0.000,0.032,0,1,83617839,-4,33,35,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:35 UTC,ON5PV,30239,00d:08h:23m:59s,HIGH PWR,34.201,0.506,5.054,5.054, 1.814, 0.385, 1.428,Battery is Charging,0.000,10783128,0.000,91247562,0.065,95687040,0.242,243712731,0.349,398196117,0.329,510684173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,20,26,285983330,34,34,37,0.004,0.000,0.032,0,8,263596689,2,34,37,0.039,29.099,0.134,0,2,389023753,11,34,37,0.148,39.142,0.381,0,2,264860144,-1,34,37,0.394,38.370,0.134,0,4,273894523,11,34,36,0.000,0.000,0.032,0,1,83617839,-4,33,35,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:36 UTC,OK2BPU,30239,00d:08h:23m:59s,HIGH PWR,34.201,0.506,5.054,5.054, 1.814, 0.385, 1.428,Battery is Charging,0.000,10783128,0.000,91247562,0.065,95687040,0.242,243712731,0.349,398196117,0.329,510684173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,21,20,26,285983330,34,34,37,0.004,0.000,0.032,0,8,263596689,2,34,37,0.039,29.099,0.134,0,2,389023753,11,34,37,0.148,39.142,0.381,0,2,264860144,-1,34,37,0.394,38.370,0.134,0,4,273894523,11,34,36,0.000,0.000,0.032,0,1,83617839,-4,33,35,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:06:50 UTC,DK3WN,30253,00d:08h:24m:13s,HIGH PWR,33.805,0.354,5.054,5.054, 1.815, 0.385, 1.430,Battery is Charging,0.000,10783128,0.000,91247562,0.084,95738598,0.244,243883703,0.331,398450052,0.288,511011425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,22,20,26,286242599,4,34,37,0.000,14.678,0.032,0,8,263834985,3,34,37,0.156,23.434,0.069,0,2,389344562,11,34,37,0.031,14.421,0.032,0,2,265024927,0,34,37,0.497,42.233,0.415,0,4,274172304,6,34,36,0.003,0.000,0.032,0,1,83726025,1,33,35,0.239,41.203,0.247,0,3
Thu 04 Aug 2011 03:06:50 UTC,ON5PV,30253,00d:08h:24m:13s,HIGH PWR,33.805,0.354,5.054,5.054, 1.815, 0.385, 1.430,Battery is Charging,0.000,10783128,0.000,91247562,0.084,95738598,0.244,243883703,0.331,398450052,0.288,511011425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,21,48,21,22,20,26,286242599,4,34,37,0.000,14.678,0.032,0,8,263834985,3,34,37,0.156,23.434,0.069,0,2,389344562,11,34,37,0.031,14.421,0.032,0,2,265024927,0,34,37,0.497,42.233,0.415,0,4,274172304,6,34,36,0.003,0.000,0.032,0,1,83726025,1,33,35,0.239,41.203,0.247,0,3
Thu 04 Aug 2011 03:07:04 UTC,DK3WN,30268,00d:08h:24m:28s,HIGH PWR,34.281,0.391,5.054,5.054, 1.817, 0.385, 1.431,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95792620,0.239,244067193,0.346,398686798,0.435,511316866,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286508048,4,34,37,0.011,30.902,0.075,5,8,264001425,4,34,37,0.236,42.748,0.340,0,2,389556730,12,34,37,0.000,14.421,0.032,0,2,265258370,-1,34,37,0.051,42.490,0.383,0,4,274375646,28,34,36,0.003,0.000,0.032,0,1,83859885,-3,33,36,0.015,32.962,0.061,1,3
Thu 04 Aug 2011 03:07:04 UTC,ON5PV,30268,00d:08h:24m:28s,HIGH PWR,34.281,0.391,5.054,5.054, 1.817, 0.385, 1.431,Battery is Charging,0.000,10783128,0.000,91247562,0.067,95792620,0.239,244067193,0.346,398686798,0.435,511316866,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286508048,4,34,37,0.011,30.902,0.075,5,8,264001425,4,34,37,0.236,42.748,0.340,0,2,389556730,12,34,37,0.000,14.421,0.032,0,2,265258370,-1,34,37,0.051,42.490,0.383,0,4,274375646,28,34,36,0.003,0.000,0.032,0,1,83859885,-3,33,36,0.015,32.962,0.061,1,3
Thu 04 Aug 2011 03:07:11 UTC,DK3WN,30274,00d:08h:24m:34s,HIGH PWR,34.122,0.288,5.054,5.054, 1.818, 0.385, 1.432,Battery is Charging,0.000,10783128,0.000,91247562,0.102,95818011,0.242,244152599,0.370,398805644,0.494,511466737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286580341,5,34,37,0.155,30.902,0.138,4,8,264106936,3,34,37,0.407,40.173,0.379,0,2,389673351,12,34,37,0.000,15.193,0.032,0,2,265378212,7,34,38,0.002,0.000,0.109,0,4,274509545,7,34,36,0.003,15.193,0.032,0,1,83908110,-5,33,36,0.002,15.451,0.032,2,3
Thu 04 Aug 2011 03:07:11 UTC,OK2BPU,30274,00d:08h:24m:34s,HIGH PWR,34.122,0.288,5.054,5.054, 1.818, 0.385, 1.432,Battery is Charging,0.000,10783128,0.000,91247562,0.102,95818011,0.242,244152599,0.370,398805644,0.494,511466737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286580341,5,34,37,0.155,30.902,0.138,4,8,264106936,3,34,37,0.407,40.173,0.379,0,2,389673351,12,34,37,0.000,15.193,0.032,0,2,265378212,7,34,38,0.002,0.000,0.109,0,4,274509545,7,34,36,0.003,15.193,0.032,0,1,83908110,-5,33,36,0.002,15.451,0.032,2,3
Thu 04 Aug 2011 03:07:11 UTC,ON5PV,30274,00d:08h:24m:34s,HIGH PWR,34.122,0.288,5.054,5.054, 1.818, 0.385, 1.432,Battery is Charging,0.000,10783128,0.000,91247562,0.102,95818011,0.242,244152599,0.370,398805644,0.494,511466737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286580341,5,34,37,0.155,30.902,0.138,4,8,264106936,3,34,37,0.407,40.173,0.379,0,2,389673351,12,34,37,0.000,15.193,0.032,0,2,265378212,7,34,38,0.002,0.000,0.109,0,4,274509545,7,34,36,0.003,15.193,0.032,0,1,83908110,-5,33,36,0.002,15.451,0.032,2,3
Thu 04 Aug 2011 03:07:26 UTC,DK3WN,30289,00d:08h:24m:49s,HIGH PWR,34.241,0.416,5.054,5.054, 1.819, 0.385, 1.434,Battery is Charging,0.000,10783128,0.000,91247562,0.066,95870187,0.241,244323671,0.333,399043433,0.509,511770332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286854233,5,34,37,0.063,14.421,0.032,0,8,264281815,14,34,37,0.003,0.000,0.032,0,2,389888611,13,34,37,0.322,41.460,0.372,0,2,265572272,3,34,38,0.001,0.000,0.032,0,4,274775608,8,34,36,0.003,15.708,0.032,0,1,84010407,33,34,36,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:07:26 UTC,OK2BPU,30289,00d:08h:24m:49s,HIGH PWR,34.241,0.416,5.054,5.054, 1.819, 0.385, 1.434,Battery is Charging,0.000,10783128,0.000,91247562,0.066,95870187,0.241,244323671,0.333,399043433,0.509,511770332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286854233,5,34,37,0.063,14.421,0.032,0,8,264281815,14,34,37,0.003,0.000,0.032,0,2,389888611,13,34,37,0.322,41.460,0.372,0,2,265572272,3,34,38,0.001,0.000,0.032,0,4,274775608,8,34,36,0.003,15.708,0.032,0,1,84010407,33,34,36,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:07:30 UTC,IV3RYQ,30289,00d:08h:24m:49s,HIGH PWR,34.241,0.416,5.054,5.054, 1.819, 0.385, 1.434,Battery is Charging,0.000,10783128,0.000,91247562,0.066,95870187,0.241,244323671,0.333,399043433,0.509,511770332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,21,48,21,22,20,26,286854233,5,34,37,0.063,14.421,0.032,0,8,264281815,14,34,37,0.003,0.000,0.032,0,2,389888611,13,34,37,0.322,41.460,0.372,0,2,265572272,3,34,38,0.001,0.000,0.032,0,4,274775608,8,34,36,0.003,15.708,0.032,0,1,84010407,33,34,36,0.003,0.000,0.032,0,3
Thu 04 Aug 2011 03:07:40 UTC,DK3WN,30303,00d:08h:25m:03s,HIGH PWR,34.320,0.436,5.054,5.054, 1.821, 0.385, 1.435,Battery is Charging,0.000,10783128,0.000,91247562,0.112,95931882,0.241,244494872,0.374,399291504,0.430,512095108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,22,48,21,22,20,26,287074337,6,35,37,0.271,24.979,0.075,0,8,264522809,4,34,37,0.001,14.678,0.032,0,2,390188106,13,34,37,0.003,15.193,0.032,0,2,265860823,8,34,38,0.000,0.000,0.032,0,4,274963840,9,34,36,0.235,41.975,0.348,0,1,84118990,-2,34,36,0.164,44.293,0.202,0,3
Thu 04 Aug 2011 03:07:40 UTC,OK2BPU,30303,00d:08h:25m:03s,HIGH PWR,34.320,0.436,5.054,5.054, 1.821, 0.385, 1.435,Battery is Charging,0.000,10783128,0.000,91247562,0.112,95931882,0.241,244494872,0.374,399291504,0.430,512095108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,22,48,21,22,20,26,287074337,6,35,37,0.271,24.979,0.075,0,8,264522809,4,34,37,0.001,14.678,0.032,0,2,390188106,13,34,37,0.003,15.193,0.032,0,2,265860823,8,34,38,0.000,0.000,0.032,0,4,274963840,9,34,36,0.235,41.975,0.348,0,1,84118990,-2,34,36,0.164,44.293,0.202,0,3
Thu 04 Aug 2011 03:08:16 UTC,OK2BPU,30339,00d:08h:25m:39s,HIGH PWR,34.320,0.375,5.054,5.054, 1.824, 0.385, 1.439,Battery is Charging,0.000,10783128,0.000,91247562,0.086,96113386,0.237,244935219,0.332,399953458,0.373,512854989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,22,48,21,22,20,26,287619587,9,35,38,0.455,39.400,0.211,0,8,265125097,5,34,37,0.001,14.936,0.032,0,2,390737456,15,35,37,0.385,40.945,0.344,0,2,266488342,2,34,38,0.000,14.421,0.032,2,4,275495990,9,34,36,0.470,37.855,0.300,0,1,84393732,10,34,36,0.001,0.000,0.032,0,3
Thu 04 Aug 2011 03:08:30 UTC,OK2BPU,30353,00d:08h:25m:53s,HIGH PWR,34.439,0.350,5.054,5.054, 1.826, 0.385, 1.440,Battery is Charging,0.000,10783128,0.000,91247562,0.071,96163564,0.240,245106329,0.341,400190273,0.525,513160466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,22,49,21,22,20,26,287846618,7,35,38,0.160,15.193,0.032,0,8,265326783,6,34,38,0.008,14.678,0.032,2,2,390982468,15,35,38,0.001,14.421,0.032,0,2,266691622,3,34,38,0.299,31.932,0.115,0,4,275761807,10,34,36,0.002,16.224,0.032,0,1,84518897,-2,34,36,0.184,23.949,0.132,0,3
Thu 04 Aug 2011 03:45:41 UTC,ZL2BX,32584,00d:09h:03m:04s,HIGH PWR,34.439,0.296,5.054,5.054, 2.064, 0.385, 1.679,Battery is Charging,0.000,10856660,0.000,91247571,0.090,105211629,0.237,272478727,0.323,439063136,0.409,561661103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,46,35,58,28,27,30,35,325112689,29,50,53,0.002,14.678,0.032,1,8,301671593,27,49,53,0.003,14.678,0.032,0,2,428512715,28,50,52,0.002,14.421,0.032,1,2,304291483,29,50,54,0.277,40.430,0.324,0,5,313121939,29,50,52,0.000,14.421,0.032,0,2,106080108,22,49,53,0.002,14.421,0.032,0,3
Thu 04 Aug 2011 03:46:10 UTC,ZL2BX,32613,00d:09h:03m:33s,HIGH PWR,34.439,0.313,5.054,5.054, 2.067, 0.385, 1.682,Battery is Charging,0.000,10856660,0.000,91247571,0.052,105316022,0.247,272835449,0.328,439556470,0.437,562272946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,46,36,58,28,28,30,36,325609864,28,50,53,0.003,14.421,0.032,0,8,302104361,27,50,52,0.132,40.688,0.322,0,2,428985442,28,50,52,0.002,14.421,0.032,0,2,304742617,29,50,54,0.080,40.430,0.316,0,5,313640716,29,50,52,0.006,14.678,0.032,0,2,106356836,22,50,52,0.078,21.889,0.071,0,3
Thu 04 Aug 2011 03:46:24 UTC,ZL2BX,32627,00d:09h:03m:47s,HIGH PWR,34.320,0.226,5.054,5.054, 2.069, 0.385, 1.683,Battery is Charging,0.000,10856660,0.000,91247571,0.059,105364721,0.246,273008009,0.330,439793448,0.499,562597679,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,36,58,28,28,30,36,325835222,28,50,53,0.049,14.421,0.032,0,8,302320886,27,50,53,0.437,40.945,0.340,0,2,429163183,28,50,52,0.001,15.193,0.032,1,2,304971603,29,50,54,0.032,14.421,0.032,0,5,313887559,29,50,52,0.002,15.193,0.032,0,2,106542828,22,50,52,0.080,14.421,0.032,0,3
Thu 04 Aug 2011 03:46:45 UTC,ZL2BX,32648,00d:09h:04m:08s,HIGH PWR,34.637,0.387,5.054,5.054, 2.071, 0.385, 1.686,Battery is Charging,0.000,10856660,0.000,91247571,0.073,105440472,0.245,273278621,0.345,440168689,0.476,563059214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,36,58,28,28,30,36,326225321,28,50,53,0.352,38.885,0.032,0,8,302629779,27,50,53,0.024,0.000,0.032,0,2,429513071,28,50,52,0.109,39.915,0.306,0,2,305337312,29,50,54,0.001,14.678,0.032,0,5,314222034,29,50,52,0.001,15.708,0.032,0,2,106736641,22,50,52,0.002,14.936,0.032,0,3
Thu 04 Aug 2011 03:47:00 UTC,ZL2BX,32663,00d:09h:04m:23s,HIGH PWR,34.468,0.375,5.064,5.064, 2.076, 0.386, 1.690,Battery is Charging,0.000,10856660,0.000,91247571,0.075,105495030,0.240,273451177,0.326,440406062,0.520,563365360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,36,58,28,28,31,36,326448073,28,50,53,0.482,37.340,0.281,0,8,302900157,27,50,53,0.001,14.421,0.032,1,2,429738386,28,50,52,0.003,15.451,0.032,0,2,305597726,29,50,54,0.002,14.421,0.032,0,5,314478110,29,50,52,0.362,39.400,0.298,0,2,106882126,22,50,52,0.078,33.477,0.253,0,3
Thu 04 Aug 2011 03:47:14 UTC,ZL1AOX,32677,00d:09h:04m:37s,HIGH PWR,34.320,0.251,5.054,5.054, 2.074, 0.385, 1.688,Battery is Charging,0.000,10856660,0.000,91247571,0.047,105544733,0.238,273623403,0.335,440643730,0.462,563671238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,47,36,58,29,28,31,36,326640356,28,50,53,0.398,39.142,0.306,0,8,303100968,27,50,53,0.005,14.421,0.032,0,2,429940700,28,50,52,0.000,14.678,0.032,3,2,305839778,29,50,54,0.002,14.936,0.032,0,5,314681127,29,50,52,0.385,38.627,0.298,0,2,107044782,22,50,52,0.000,14.421,0.032,0,3
