Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Sep 2011 03:21:34 UTC,JA8TCH,1447,00d:00h:24m:07s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613553,0.109,9709673,0.244,17481337,0.417,28949333,0.495,18127399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,36,17,41,23,26,23,22,4794536,29,27,29,0.000,46.095,0.032,0,0,7441484,31,27,29,0.000,41.975,0.032,0,0,997180,-12,27,28,0.000,47.125,0.034,0,0,5871055,32,31,33,0.002,43.520,0.032,0,0,5916106,29,31,34,0.008,45.323,0.032,0,0,14786530,30,32,39,0.198,28.327,0.144,0,0
Mon 19 Sep 2011 03:21:39 UTC,JA6PL,1454,00d:00h:24m:14s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.116,9752273,0.244,17566864,0.389,29084188,0.390,18278319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,36,17,41,23,26,23,22,4831863,29,27,30,0.000,18.284,0.032,0,0,7471968,31,27,29,0.016,46.095,0.032,0,0,1034204,-12,27,28,0.000,47.125,0.034,0,0,5898703,32,31,33,0.004,45.838,0.032,0,0,5955002,29,31,34,0.008,43.263,0.032,0,0,14903368,30,32,39,0.074,35.537,0.136,0,0
Mon 19 Sep 2011 03:21:40 UTC,JA6PL,1454,00d:00h:24m:14s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.116,9752273,0.244,17566864,0.389,29084188,0.390,18278319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,36,17,41,23,26,23,22,4831863,29,27,30,0.000,18.284,0.032,0,0,7471968,31,27,29,0.016,46.095,0.032,0,0,1034204,-12,27,28,0.000,47.125,0.034,0,0,5898703,32,31,33,0.004,45.838,0.032,0,0,5955002,29,31,34,0.008,43.263,0.032,0,0,14903368,30,32,39,0.074,35.537,0.136,0,0
Mon 19 Sep 2011 03:21:41 UTC,JA0CAW,1454,00d:00h:24m:14s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.116,9752273,0.244,17566864,0.389,29084188,0.390,18278319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,36,17,41,23,26,23,22,4831863,29,27,30,0.000,18.284,0.032,0,0,7471968,31,27,29,0.016,46.095,0.032,0,0,1034204,-12,27,28,0.000,47.125,0.034,0,0,5898703,32,31,33,0.004,45.838,0.032,0,0,5955002,29,31,34,0.008,43.263,0.032,0,0,14903368,30,32,39,0.074,35.537,0.136,0,0
Mon 19 Sep 2011 03:21:49 UTC,JA5BLZ,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:21:53 UTC,JA6PL,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:21:55 UTC,JA0CAW,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:21:55 UTC,JA6PL,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:21:55 UTC,JA8TCH,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:21:55 UTC,JH4DHX/3,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.119,9838483,0.239,17737522,0.384,29356325,0.378,18601452,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,41,23,26,24,22,4896193,29,27,30,0.000,15.451,0.032,0,0,7540935,32,27,29,0.000,44.035,0.032,0,0,1127421,-11,27,28,0.001,47.641,0.034,0,0,5965071,32,31,33,0.000,45.838,0.032,0,0,6023176,29,31,34,0.000,41.718,0.032,0,0,15172634,30,32,39,0.083,41.975,0.105,0,0
Mon 19 Sep 2011 03:22:08 UTC,JJ1WTK,1482,00d:00h:24m:42s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.136,9924541,0.239,17920574,0.361,29647751,0.387,18905520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,4960235,30,27,30,0.083,45.323,0.032,0,0,7615809,32,27,29,0.002,44.293,0.034,0,0,1214841,-11,27,29,0.000,47.898,0.034,0,0,6033215,33,31,33,0.001,45.580,0.032,0,0,6092763,29,31,34,0.002,18.026,0.032,0,0,15421819,31,32,39,0.016,42.233,0.111,0,0
Mon 19 Sep 2011 03:22:09 UTC,JA8TCH,1482,00d:00h:24m:42s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.136,9924541,0.239,17920574,0.361,29647751,0.387,18905520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,4960235,30,27,30,0.083,45.323,0.032,0,0,7615809,32,27,29,0.002,44.293,0.034,0,0,1214841,-11,27,29,0.000,47.898,0.034,0,0,6033215,33,31,33,0.001,45.580,0.032,0,0,6092763,29,31,34,0.002,18.026,0.032,0,0,15421819,31,32,39,0.016,42.233,0.111,0,0
Mon 19 Sep 2011 03:22:10 UTC,JA0CAW,1482,00d:00h:24m:42s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613554,0.136,9924541,0.239,17920574,0.361,29647751,0.387,18905520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,4960235,30,27,30,0.083,45.323,0.032,0,0,7615809,32,27,29,0.002,44.293,0.034,0,0,1214841,-11,27,29,0.000,47.898,0.034,0,0,6033215,33,31,33,0.001,45.580,0.032,0,0,6092763,29,31,34,0.002,18.026,0.032,0,0,15421819,31,32,39,0.016,42.233,0.111,0,0
Mon 19 Sep 2011 03:22:18 UTC,JA5BLZ,1497,00d:00h:24m:57s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613555,0.119,10014370,0.245,18091540,0.390,29919245,0.558,19206848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,5034433,30,27,30,0.006,45.838,0.032,0,0,7687173,32,27,29,0.000,43.520,0.034,0,0,1299807,-10,27,29,0.001,47.898,0.034,0,1,6106591,33,31,33,0.004,44.035,0.032,0,0,6159803,29,31,34,0.004,44.293,0.032,0,0,15664487,31,32,39,0.076,42.490,0.105,0,0
Mon 19 Sep 2011 03:22:22 UTC,JA6PL,1497,00d:00h:24m:57s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613555,0.119,10014370,0.245,18091540,0.390,29919245,0.558,19206848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,5034433,30,27,30,0.006,45.838,0.032,0,0,7687173,32,27,29,0.000,43.520,0.034,0,0,1299807,-10,27,29,0.001,47.898,0.034,0,1,6106591,33,31,33,0.004,44.035,0.032,0,0,6159803,29,31,34,0.004,44.293,0.032,0,0,15664487,31,32,39,0.076,42.490,0.105,0,0
Mon 19 Sep 2011 03:22:24 UTC,JA8TCH,1497,00d:00h:24m:57s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613555,0.119,10014370,0.245,18091540,0.390,29919245,0.558,19206848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,23,26,24,23,5034433,30,27,30,0.006,45.838,0.032,0,0,7687173,32,27,29,0.000,43.520,0.034,0,0,1299807,-10,27,29,0.001,47.898,0.034,0,1,6106591,33,31,33,0.004,44.035,0.032,0,0,6159803,29,31,34,0.004,44.293,0.032,0,0,15664487,31,32,39,0.076,42.490,0.105,0,0
Mon 19 Sep 2011 03:22:36 UTC,JA6PL,1511,00d:00h:25m:11s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613555,0.096,10099750,0.241,18262340,0.364,30190623,0.283,19529809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,26,24,23,5105920,30,28,30,0.008,45.580,0.032,0,0,7758125,32,27,29,0.004,15.708,0.032,0,0,1394463,-10,27,29,0.000,47.898,0.034,0,1,6174705,33,31,33,0.008,43.263,0.032,0,0,6227845,30,31,34,0.000,45.580,0.032,0,0,15898790,31,32,39,0.181,27.039,0.154,0,0
Mon 19 Sep 2011 03:22:38 UTC,JA8TCH,1511,00d:00h:25m:11s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167394,0.000,613555,0.096,10099750,0.241,18262340,0.364,30190623,0.283,19529809,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,26,24,23,5105920,30,28,30,0.008,45.580,0.032,0,0,7758125,32,27,29,0.004,15.708,0.032,0,0,1394463,-10,27,29,0.000,47.898,0.034,0,1,6174705,33,31,33,0.008,43.263,0.032,0,0,6227845,30,31,34,0.000,45.580,0.032,0,0,15898790,31,32,39,0.181,27.039,0.154,0,0
Mon 19 Sep 2011 03:22:43 UTC,JA6PL,1518,00d:00h:25m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,178902,0.000,613556,0.224,10173001,0.238,18347705,0.489,30358204,0.506,19658495,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,27,24,22,5172060,30,28,30,0.000,15.966,0.032,0,0,7789854,32,27,29,0.004,45.580,0.034,0,0,1431867,-9,27,29,0.003,47.898,0.034,0,1,6203889,33,31,33,0.063,45.838,0.032,0,0,6266430,30,32,34,0.094,43.263,0.032,0,0,16018281,31,32,39,0.393,28.327,0.166,0,0
Mon 19 Sep 2011 03:22:44 UTC,JA6PL,1518,00d:00h:25m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,178902,0.000,613556,0.224,10173001,0.238,18347705,0.489,30358204,0.506,19658495,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,27,24,22,5172060,30,28,30,0.000,15.966,0.032,0,0,7789854,32,27,29,0.004,45.580,0.034,0,0,1431867,-9,27,29,0.003,47.898,0.034,0,1,6203889,33,31,33,0.063,45.838,0.032,0,0,6266430,30,32,34,0.094,43.263,0.032,0,0,16018281,31,32,39,0.393,28.327,0.166,0,0
Mon 19 Sep 2011 03:22:45 UTC,JA8TCH,1518,00d:00h:25m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,178902,0.000,613556,0.224,10173001,0.238,18347705,0.489,30358204,0.506,19658495,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,27,24,22,5172060,30,28,30,0.000,15.966,0.032,0,0,7789854,32,27,29,0.004,45.580,0.034,0,0,1431867,-9,27,29,0.003,47.898,0.034,0,1,6203889,33,31,33,0.063,45.838,0.032,0,0,6266430,30,32,34,0.094,43.263,0.032,0,0,16018281,31,32,39,0.393,28.327,0.166,0,0
Mon 19 Sep 2011 03:22:45 UTC,JH4DHX/3,1518,00d:00h:25m:18s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.043,178902,0.000,613556,0.224,10173001,0.238,18347705,0.489,30358204,0.506,19658495,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,25,37,17,42,24,27,24,22,5172060,30,28,30,0.000,15.966,0.032,0,0,7789854,32,27,29,0.004,45.580,0.034,0,0,1431867,-9,27,29,0.003,47.898,0.034,0,1,6203889,33,31,33,0.063,45.838,0.032,0,0,6266430,30,32,34,0.094,43.263,0.032,0,0,16018281,31,32,39,0.393,28.327,0.166,0,0
Mon 19 Sep 2011 03:22:53 UTC,JA5BLZ,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.156,10284205,0.245,18518696,0.423,30677091,0.295,19982462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5239579,30,28,31,0.002,15.451,0.032,0,0,7860280,33,27,29,0.003,44.035,0.034,0,0,1526557,-9,27,29,0.000,47.898,0.034,0,1,6273409,33,31,34,0.003,45.580,0.032,0,0,6336515,30,32,34,0.000,39.142,0.032,0,0,16283407,31,32,39,0.129,42.233,0.117,0,0
Mon 19 Sep 2011 03:22:58 UTC,JA6PL,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.156,10284205,0.245,18518696,0.423,30677091,0.295,19982462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5239579,30,28,31,0.002,15.451,0.032,0,0,7860280,33,27,29,0.003,44.035,0.034,0,0,1526557,-9,27,29,0.000,47.898,0.034,0,1,6273409,33,31,34,0.003,45.580,0.032,0,0,6336515,30,32,34,0.000,39.142,0.032,0,0,16283407,31,32,39,0.129,42.233,0.117,0,0
Mon 19 Sep 2011 03:22:59 UTC,JA6PL,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.156,10284205,0.245,18518696,0.423,30677091,0.295,19982462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5239579,30,28,31,0.002,15.451,0.032,0,0,7860280,33,27,29,0.003,44.035,0.034,0,0,1526557,-9,27,29,0.000,47.898,0.034,0,1,6273409,33,31,34,0.003,45.580,0.032,0,0,6336515,30,32,34,0.000,39.142,0.032,0,0,16283407,31,32,39,0.129,42.233,0.117,0,0
Mon 19 Sep 2011 03:22:59 UTC,JA8TCH,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.156,10284205,0.245,18518696,0.423,30677091,0.295,19982462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5239579,30,28,31,0.002,15.451,0.032,0,0,7860280,33,27,29,0.003,44.035,0.034,0,0,1526557,-9,27,29,0.000,47.898,0.034,0,1,6273409,33,31,34,0.003,45.580,0.032,0,0,6336515,30,32,34,0.000,39.142,0.032,0,0,16283407,31,32,39,0.129,42.233,0.117,0,0
Mon 19 Sep 2011 03:22:59 UTC,JH4DHX/3,1532,00d:00h:25m:32s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.156,10284205,0.245,18518696,0.423,30677091,0.295,19982462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5239579,30,28,31,0.002,15.451,0.032,0,0,7860280,33,27,29,0.003,44.035,0.034,0,0,1526557,-9,27,29,0.000,47.898,0.034,0,1,6273409,33,31,34,0.003,45.580,0.032,0,0,6336515,30,32,34,0.000,39.142,0.032,0,0,16283407,31,32,39,0.129,42.233,0.117,0,0
Mon 19 Sep 2011 03:23:12 UTC,JA6PL,1546,00d:00h:25m:46s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.150,10399965,0.243,18701820,0.418,30972104,0.381,20281998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5309014,31,28,31,0.041,45.580,0.032,0,0,7934491,33,27,30,0.008,44.035,0.034,0,0,1611508,-8,27,29,0.000,47.898,0.034,0,1,6338954,34,31,34,0.007,42.233,0.032,0,0,6407366,30,32,34,0.001,15.193,0.032,0,0,16526642,32,32,39,0.019,41.718,0.142,0,0
Mon 19 Sep 2011 03:23:13 UTC,JA6PL,1546,00d:00h:25m:46s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.150,10399965,0.243,18701820,0.418,30972104,0.381,20281998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5309014,31,28,31,0.041,45.580,0.032,0,0,7934491,33,27,30,0.008,44.035,0.034,0,0,1611508,-8,27,29,0.000,47.898,0.034,0,1,6338954,34,31,34,0.007,42.233,0.032,0,0,6407366,30,32,34,0.001,15.193,0.032,0,0,16526642,32,32,39,0.019,41.718,0.142,0,0
Mon 19 Sep 2011 03:23:13 UTC,JA8TCH,1546,00d:00h:25m:46s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.150,10399965,0.243,18701820,0.418,30972104,0.381,20281998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5309014,31,28,31,0.041,45.580,0.032,0,0,7934491,33,27,30,0.008,44.035,0.034,0,0,1611508,-8,27,29,0.000,47.898,0.034,0,1,6338954,34,31,34,0.007,42.233,0.032,0,0,6407366,30,32,34,0.001,15.193,0.032,0,0,16526642,32,32,39,0.019,41.718,0.142,0,0
Mon 19 Sep 2011 03:23:14 UTC,JH4DHX/3,1546,00d:00h:25m:46s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.150,10399965,0.243,18701820,0.418,30972104,0.381,20281998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,17,42,24,27,24,23,5309014,31,28,31,0.041,45.580,0.032,0,0,7934491,33,27,30,0.008,44.035,0.034,0,0,1611508,-8,27,29,0.000,47.898,0.034,0,1,6338954,34,31,34,0.007,42.233,0.032,0,0,6407366,30,32,34,0.001,15.193,0.032,0,0,16526642,32,32,39,0.019,41.718,0.142,0,0
Mon 19 Sep 2011 03:23:41 UTC,JA6PL,1575,00d:00h:26m:15s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.113,10584486,0.237,19043579,0.400,31528959,0.555,20908796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,18,42,24,27,24,23,5457977,31,28,31,0.004,45.323,0.032,0,0,8077686,33,28,30,0.022,15.193,0.032,0,0,1789625,-7,28,29,0.003,47.383,0.034,0,1,6477386,34,32,34,0.005,42.233,0.032,0,0,6546894,31,32,35,0.007,45.580,0.032,0,0,16991908,32,33,39,0.060,26.009,0.132,0,0
Mon 19 Sep 2011 03:23:41 UTC,JJ1WTK,1575,00d:00h:26m:15s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.113,10584486,0.237,19043579,0.400,31528959,0.555,20908796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,18,42,24,27,24,23,5457977,31,28,31,0.004,45.323,0.032,0,0,8077686,33,28,30,0.022,15.193,0.032,0,0,1789625,-7,28,29,0.003,47.383,0.034,0,1,6477386,34,32,34,0.005,42.233,0.032,0,0,6546894,31,32,35,0.007,45.580,0.032,0,0,16991908,32,33,39,0.060,26.009,0.132,0,0
Mon 19 Sep 2011 03:23:42 UTC,JA6PL,1575,00d:00h:26m:15s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,181555,0.000,613556,0.113,10584486,0.237,19043579,0.400,31528959,0.555,20908796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,37,18,42,24,27,24,23,5457977,31,28,31,0.004,45.323,0.032,0,0,8077686,33,28,30,0.022,15.193,0.032,0,0,1789625,-7,28,29,0.003,47.383,0.034,0,1,6477386,34,32,34,0.005,42.233,0.032,0,0,6546894,31,32,35,0.007,45.580,0.032,0,0,16991908,32,33,39,0.060,26.009,0.132,0,0
