Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 09 Oct 2011 01:59:25 UTC,VK5HI-1,1903,00d:00h:31m:43s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,604802,0.247,3864379,0.161,17965390,0.243,23057245,0.740,44384775,0.495,27921318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,27,45,17,25,20,25,16147055,35,36,40,0.052,43.778,0.170,0,0,13581757,32,35,39,0.019,41.718,0.034,0,1,10887984,28,35,37,0.004,44.035,0.034,0,1,9649965,34,35,39,0.001,15.193,0.032,0,1,9569544,34,34,36,0.023,44.550,0.032,0,0,0,-5,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:31 UTC,VK5GU,1903,00d:00h:31m:43s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,604802,0.247,3864379,0.161,17965390,0.243,23057245,0.740,44384775,0.495,27921318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,40,27,45,17,25,20,25,16147055,35,36,40,0.052,43.778,0.170,0,0,13581757,32,35,39,0.019,41.718,0.034,0,1,10887984,28,35,37,0.004,44.035,0.034,0,1,9649965,34,35,39,0.001,15.193,0.032,0,1,9569544,34,34,36,0.023,44.550,0.032,0,0,0,-5,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:39 UTC,VK5HI,1917,00d:00h:31m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,679335,0.259,4480264,0.175,18089251,0.244,23228625,0.724,44951478,0.511,28245574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,45,17,25,20,25,16300146,35,36,40,0.239,43.263,0.158,0,0,13736224,32,35,39,0.012,38.885,0.032,0,1,10972006,28,35,37,0.055,44.035,0.034,0,1,9777082,34,35,39,0.006,16.739,0.032,0,1,9680286,34,34,36,0.144,40.173,0.032,0,0,0,-5,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:39 UTC,VK5HI-1,1917,00d:00h:31m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,679335,0.259,4480264,0.175,18089251,0.244,23228625,0.724,44951478,0.511,28245574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,45,17,25,20,25,16300146,35,36,40,0.239,43.263,0.158,0,0,13736224,32,35,39,0.012,38.885,0.032,0,1,10972006,28,35,37,0.055,44.035,0.034,0,1,9777082,34,35,39,0.006,16.739,0.032,0,1,9680286,34,34,36,0.144,40.173,0.032,0,0,0,-5,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:54 UTC,VK5HI,1931,00d:00h:32m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,754771,0.238,5101959,0.175,18222269,0.243,23412216,0.677,45424438,0.474,28549440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,45,17,25,20,26,16473937,35,36,40,0.036,19.571,0.105,0,0,13922342,32,36,39,0.002,15.451,0.032,0,1,11049642,28,35,37,0.008,43.520,0.032,0,1,9889980,34,35,39,0.003,44.808,0.032,0,1,9790406,34,34,36,0.008,40.688,0.032,0,0,0,-5,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:54 UTC,VK5HI-1,1931,00d:00h:32m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,754771,0.238,5101959,0.175,18222269,0.243,23412216,0.677,45424438,0.474,28549440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,45,17,25,20,26,16473937,35,36,40,0.036,19.571,0.105,0,0,13922342,32,36,39,0.002,15.451,0.032,0,1,11049642,28,35,37,0.008,43.520,0.032,0,1,9889980,34,35,39,0.003,44.808,0.032,0,1,9790406,34,34,36,0.008,40.688,0.032,0,0,0,-5,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 01:59:59 UTC,VK5GU,1931,00d:00h:32m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,754771,0.238,5101959,0.175,18222269,0.243,23412216,0.677,45424438,0.474,28549440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,45,17,25,20,26,16473937,35,36,40,0.036,19.571,0.105,0,0,13922342,32,36,39,0.002,15.451,0.032,0,1,11049642,28,35,37,0.008,43.520,0.032,0,1,9889980,34,35,39,0.003,44.808,0.032,0,1,9790406,34,34,36,0.008,40.688,0.032,0,0,0,-5,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:00:08 UTC,VK5HI,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,814790,0.266,5760132,0.201,18385943,0.241,23583834,0.718,45964030,0.363,28849948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,46,17,25,20,26,16707180,35,36,40,0.056,30.129,0.053,0,0,14100964,32,36,39,0.178,43.263,0.119,0,1,11127536,28,35,38,0.006,44.035,0.032,0,1,9990347,34,35,39,0.171,44.035,0.168,0,1,9921409,34,35,37,0.069,26.267,0.040,0,0,0,-6,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:00:08 UTC,VK5HI-1,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,814790,0.266,5760132,0.201,18385943,0.241,23583834,0.718,45964030,0.363,28849948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,46,17,25,20,26,16707180,35,36,40,0.056,30.129,0.053,0,0,14100964,32,36,39,0.178,43.263,0.119,0,1,11127536,28,35,38,0.006,44.035,0.032,0,1,9990347,34,35,39,0.171,44.035,0.168,0,1,9921409,34,35,37,0.069,26.267,0.040,0,0,0,-6,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:00:13 UTC,VK5GU,1946,00d:00h:32m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,814790,0.266,5760132,0.201,18385943,0.241,23583834,0.718,45964030,0.363,28849948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,46,17,25,20,26,16707180,35,36,40,0.056,30.129,0.053,0,0,14100964,32,36,39,0.178,43.263,0.119,0,1,11127536,28,35,38,0.006,44.035,0.032,0,1,9990347,34,35,39,0.171,44.035,0.168,0,1,9921409,34,35,37,0.069,26.267,0.040,0,0,0,-6,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:00:35 UTC,VK5GU,1967,00d:00h:32m:47s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,924644,0.274,6672686,0.203,18606241,0.245,23840861,0.759,46746835,0.510,29301035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,27,46,17,25,20,26,16982439,35,36,40,0.107,44.035,0.134,0,0,14318644,32,36,40,0.008,36.825,0.032,0,1,11241257,28,36,38,0.002,43.520,0.032,0,1,10153966,34,35,39,0.002,14.678,0.032,0,1,10066759,34,35,37,0.000,34.250,0.032,0,0,0,-6,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:00:49 UTC,VK5GU,1981,00d:00h:33m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,998868,0.260,7283159,0.141,18749116,0.245,24012188,0.699,47300958,0.369,29626496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,41,27,46,17,25,20,26,17144426,35,36,40,0.048,20.601,0.040,0,0,14510779,32,36,40,0.003,14.678,0.032,0,1,11321764,28,36,38,0.000,44.035,0.032,0,1,10265061,34,35,39,0.006,45.065,0.032,0,1,10173147,34,35,37,0.004,40.173,0.032,0,0,0,-6,34,34,0.003,0.000,0.032,0,0
Sun 09 Oct 2011 02:02:16 UTC,ZL2BX,2074,00d:00h:34m:34s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1484125,0.249,11293446,0.163,19570537,0.243,25150629,0.719,50566399,0.302,31612308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,17,26,21,27,18420896,35,37,42,0.019,33.477,0.063,0,0,15417106,33,37,40,0.026,44.808,0.142,0,1,11827314,27,36,39,0.000,45.065,0.032,0,1,10983087,35,36,40,0.065,24.722,0.069,0,1,10887988,35,36,38,0.005,14.936,0.032,0,0,0,-7,35,35,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:02:37 UTC,ZL2BX,2095,00d:00h:34m:55s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.107,1595272,0.243,12214954,0.173,19756144,0.243,25407763,0.705,51317146,0.533,32067355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,18667146,35,38,42,0.007,18.026,0.034,0,0,15641404,33,37,41,0.002,15.708,0.032,0,1,11948076,27,37,39,0.002,44.550,0.032,0,1,11188123,35,36,40,0.015,45.065,0.032,0,1,11048679,35,36,38,0.030,40.688,0.034,0,0,0,-8,35,35,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:02:51 UTC,ZL2BX,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.110,1666615,0.277,12807461,0.161,19879386,0.243,25579381,0.668,51845727,0.498,32390421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,18861857,36,38,42,0.001,27.297,0.051,0,0,15820727,33,37,41,0.079,15.708,0.055,0,1,12026948,27,37,39,0.010,44.293,0.032,0,1,11266184,35,36,40,0.316,44.293,0.152,0,1,11164578,35,36,38,0.088,31.417,0.045,0,0,0,-8,35,36,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:02:57 UTC,ZL1KJ,2109,00d:00h:35m:09s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.110,1666615,0.277,12807461,0.161,19879386,0.243,25579381,0.668,51845727,0.498,32390421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,18861857,36,38,42,0.001,27.297,0.051,0,0,15820727,33,37,41,0.079,15.708,0.055,0,1,12026948,27,37,39,0.010,44.293,0.032,0,1,11266184,35,36,40,0.316,44.293,0.152,0,1,11164578,35,36,38,0.088,31.417,0.045,0,0,0,-8,35,36,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:03:06 UTC,ZL2BX,2124,00d:00h:35m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1739651,0.272,13452442,0.203,20012177,0.241,25763194,0.727,52343356,0.465,32693945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,19054795,36,38,42,0.078,27.812,0.059,0,0,15972297,33,37,41,0.148,44.293,0.174,0,1,12104998,27,37,39,0.004,44.808,0.032,0,1,11349455,35,36,40,0.002,44.550,0.045,0,1,11286348,35,36,38,0.000,15.193,0.032,0,0,0,-8,35,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:03:11 UTC,ZL1KJ,2124,00d:00h:35m:24s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,1739651,0.272,13452442,0.203,20012177,0.241,25763194,0.727,52343356,0.465,32693945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,19054795,36,38,42,0.078,27.812,0.059,0,0,15972297,33,37,41,0.148,44.293,0.174,0,1,12104998,27,37,39,0.004,44.808,0.032,0,1,11349455,35,36,40,0.002,44.550,0.045,0,1,11286348,35,36,38,0.000,15.193,0.032,0,0,0,-8,35,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:03:20 UTC,ZL2BX,2138,00d:00h:35m:38s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1818471,0.271,14058681,0.193,20136793,0.241,25934644,0.664,52842070,0.364,32996321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,28,47,18,26,21,27,19250610,36,38,42,0.015,19.314,0.032,0,0,16102858,33,37,41,0.038,44.550,0.138,0,1,12182478,27,37,39,0.005,44.550,0.032,0,1,11461640,35,36,40,0.032,20.086,0.038,0,1,11401597,35,36,38,0.002,15.708,0.032,0,0,0,-8,35,36,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 02:03:41 UTC,ZL2BX,2159,00d:00h:35m:59s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1927687,0.245,14961554,0.188,20321376,0.243,26191952,0.669,53586752,0.497,33446248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,42,29,48,18,26,21,27,19480786,36,38,42,0.002,21.631,0.040,0,0,16424138,33,37,41,0.005,14.936,0.032,0,1,12304280,27,37,40,0.000,44.293,0.032,0,1,11640857,35,36,40,0.397,43.778,0.182,0,1,11541331,35,36,38,0.001,26.267,0.061,0,0,0,-9,36,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:03:55 UTC,ZL2BX,2173,00d:00h:36m:13s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1999307,0.256,15551900,0.143,20446115,0.240,26375698,0.708,54115138,0.441,33768394,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,42,29,47,18,26,21,27,19677642,36,38,42,0.106,24.207,0.042,0,0,16609639,33,37,41,0.077,43.520,0.160,0,1,12382442,27,37,39,0.008,44.808,0.032,0,1,11703896,35,37,40,0.167,44.808,0.036,0,1,11654585,35,36,38,0.000,16.224,0.032,0,0,0,-9,36,36,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 02:04:10 UTC,ZL2BX,2188,00d:00h:36m:28s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,2070429,0.230,16180158,0.218,20577756,0.238,26547383,0.663,54607156,0.491,34071108,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,47,18,26,21,27,19879359,36,38,42,0.156,20.344,0.034,0,0,16748062,33,38,41,0.040,44.293,0.204,0,1,12460421,27,37,40,0.005,44.293,0.032,0,1,11805327,35,37,40,0.000,14.421,0.032,0,1,11770080,35,36,38,0.000,14.936,0.032,0,0,0,-9,36,36,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 02:04:24 UTC,ZL2BX,2202,00d:00h:36m:42s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2146302,0.258,16763705,0.167,20702716,0.236,26718887,0.664,55099681,0.452,34374682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,21,28,20079749,36,38,42,0.064,15.451,0.032,0,0,16885836,33,37,41,0.034,42.490,0.166,0,1,12543308,27,37,40,0.003,44.293,0.032,0,1,11913017,35,37,40,0.001,16.224,0.036,0,1,11885355,35,36,38,0.000,43.778,0.032,0,0,0,-9,36,36,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:04:38 UTC,ZL2BX,2216,00d:00h:36m:56s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2199551,0.262,17355031,0.212,20864473,0.240,26902981,0.760,55670464,0.428,34699023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,28,20308390,36,38,42,0.249,16.224,0.075,0,0,17090538,33,38,41,0.002,19.056,0.032,0,1,12620734,27,38,40,0.129,42.490,0.032,0,1,12047579,35,37,40,0.001,16.224,0.034,0,1,11974674,35,36,38,0.009,43.778,0.119,0,0,0,-10,36,36,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:04:45 UTC,ZL2BX,2223,00d:00h:37m:03s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,2235785,0.263,17654504,0.209,20938421,0.246,26976609,0.755,55893328,0.454,34849008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,28,20323810,36,38,42,0.000,17.511,0.038,0,0,17263095,33,38,41,0.093,15.708,0.099,0,1,12659118,27,38,40,0.000,44.035,0.032,0,1,12084077,35,37,40,0.508,43.778,0.174,0,1,12019065,35,36,38,0.001,15.193,0.032,0,0,0,-10,36,36,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 02:04:59 UTC,ZL2BX,2237,00d:00h:37m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2309316,0.230,18265752,0.208,21095252,0.248,27160415,0.754,56453478,0.451,35152636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,27,20533558,36,38,42,0.018,23.692,0.036,0,0,17443526,33,38,41,0.113,44.293,0.204,0,1,12735285,27,38,40,0.003,44.293,0.032,0,1,12175936,35,37,40,0.126,21.116,0.083,0,1,12135223,35,36,38,0.000,14.678,0.032,0,0,0,-10,36,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:05:14 UTC,ZL2BX,2252,00d:00h:37m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,2386938,0.223,18911621,0.160,21237278,0.235,27332065,0.685,56968759,0.478,35455019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,28,20748053,36,39,42,0.043,14.936,0.032,0,0,17568521,33,38,42,0.070,43.778,0.168,0,1,12808685,27,38,40,0.003,44.035,0.032,0,1,12280627,35,37,40,0.092,14.936,0.032,0,1,12246005,35,36,38,0.002,15.193,0.032,0,0,0,-10,36,36,0.003,0.000,0.032,0,0
Sun 09 Oct 2011 02:05:28 UTC,ZL2BX,2266,00d:00h:37m:46s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2459028,0.260,19507955,0.174,21361419,0.244,27503555,0.688,57464458,0.312,35777514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,28,20951733,36,38,42,0.003,15.708,0.032,0,0,17742581,33,38,42,0.006,14.421,0.032,0,1,12888487,27,38,40,0.002,43.005,0.032,0,1,12391810,35,37,40,0.106,18.284,0.042,0,1,12345735,35,36,38,0.000,44.808,0.043,0,0,0,-10,36,36,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 02:05:42 UTC,ZL2BX,2280,00d:00h:38m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2530371,0.218,20099757,0.185,21485429,0.243,27687471,0.670,57994315,0.483,36080912,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,18,26,22,28,21121586,36,39,42,0.171,41.460,0.166,0,0,17953217,33,38,42,0.071,38.885,0.032,0,1,12963651,27,38,40,0.001,43.263,0.034,0,1,12495522,35,37,40,0.010,24.207,0.032,0,1,12393896,35,36,38,0.116,43.520,0.180,0,0,0,-11,36,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:05:49 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.105,2565838,0.211,20394242,0.171,21546288,0.249,27761221,0.692,58204228,0.396,36231161,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,44,29,48,18,26,22,28,21171486,36,39,42,0.048,28.842,0.045,0,0,18059098,33,38,42,0.027,44.550,0.166,0,1,13001315,27,38,40,0.001,44.293,0.032,0,1,12519090,35,37,40,0.140,44.293,0.036,0,1,12481472,35,37,39,0.000,14.936,0.032,0,0,0,-11,36,36,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 02:06:04 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.107,2636599,0.281,20981427,0.171,21678178,0.242,27945150,0.647,58731244,0.473,36535073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,44,29,48,18,26,22,28,21370510,36,39,43,0.016,26.009,0.038,0,0,18224563,33,38,42,0.041,44.550,0.190,0,1,13078233,27,38,40,0.010,44.035,0.032,0,1,12626842,35,37,40,0.004,14.936,0.032,0,1,12596646,35,37,39,0.002,16.739,0.032,0,0,0,-11,36,36,0.003,0.000,0.032,0,0
Sun 09 Oct 2011 02:06:18 UTC,ZL2BX,2316,00d:00h:38m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.114,2712454,0.243,21608492,0.161,21802093,0.240,28116774,0.655,59223259,0.478,36836385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,44,29,48,18,26,22,28,21567735,36,39,43,0.000,15.966,0.032,0,0,18367232,33,38,42,0.182,16.481,0.065,0,1,13156063,27,38,40,0.008,44.035,0.032,0,1,12733837,35,37,40,0.005,28.842,0.036,0,1,12711830,35,37,39,0.001,44.550,0.032,0,0,0,-11,36,36,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 02:06:47 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2852980,0.280,22767525,0.189,22048671,0.236,28472294,0.684,60238023,0.474,37464884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,44,29,49,18,26,22,29,21905104,36,39,42,0.132,43.520,0.172,0,0,18769526,32,39,42,0.016,39.400,0.032,0,1,13316578,27,38,41,0.038,43.520,0.034,0,1,12937519,35,37,41,0.063,14.678,0.032,0,1,12876904,35,37,39,0.003,45.065,0.034,0,0,0,-12,36,37,0.003,0.000,0.032,0,0
Sun 09 Oct 2011 02:06:53 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.111,2888388,0.243,23058731,0.211,22110342,0.246,28545662,0.731,60486209,0.485,37617359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,18,26,22,28,21987039,36,39,43,0.083,23.434,0.032,0,0,18853731,33,39,42,0.239,44.293,0.206,0,1,13354498,27,38,41,0.014,44.293,0.032,0,1,12955059,35,38,41,0.011,14.421,0.032,0,1,12956440,35,37,39,0.051,14.936,0.032,0,0,0,-12,36,37,0.002,0.000,0.032,0,0
